lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.54,0.607,0.546
2,0.341,0.461,0.348
3,0.239,0.343,0.245
4,0.168,0.249,0.174
5,0.147,0.176,0.152
6,0.116,0.121,0.12
7,0.092,0.081,0.095
8,0.091,0.053,0.093
9,0.11,0.035,0.111
10,0.092,0.025,0.092
11,0.088,0.022,0.088
12,0.078,0.023,0.079
13,0.056,0.027,0.057
14,0.053,0.034,0.055
15,0.046,0.042,0.049
16,0.049,0.049,0.051
17,0.03,0.057,0.033
18,0.03,0.064,0.032
19,0.037,0.069,0.039
20,0.053,0.073,0.053
21,0.021,0.075,0.021
22,0.027,0.075,0.029
23,0.025,0.074,0.028
24,0.039,0.072,0.043
25,0.055,0.068,0.062
26,0.075,0.054,0.084
27,0.088,0.049,0.099
28,0.064,0.048,0.076
29,0.06,0.047,0.073
30,0.054,0.046,0.068
31,0.05,0.047,0.064
32,0.047,0.047,0.059
33,0.022,0.049,0.032
34,0.024,0.05,0.031
35,0.029,0.048,0.034
36,0.045,0.047,0.048
37,0.04,0.045,0.042
38,0.021,0.043,0.021
39,0.034,0.042,0.033
40,0.046,0.041,0.044
41,0.052,0.04,0.049
42,0.067,0.039,0.065
43,0.058,0.039,0.058
44,0.029,0.038,0.029
45,0.04,0.036,0.039
46,0.027,0.034,0.026
47,0.024,0.033,0.024
48,0.045,0.031,0.044
49,0.032,0.029,0.029
50,0.02,0.028,0.017
51,0.009,0.027,0.006
52,0.018,0.025,0.015
53,0.038,0.022,0.036
54,0.023,0.02,0.023
55,0.008,0.018,0.01
56,0.025,0.016,0.028
57,0.019,0.014,0.026
58,0.043,0.013,0.051
59,0.034,0.013,0.044
60,0.01,0.014,0.021
61,0.003,0.015,0.014
62,-0.013,0.015,-0.001
63,-0.011,0.016,-0.002
64,-0.01,0.017,-0.003
65,0.0,0.019,0.004
66,0.009,0.021,0.01
67,0.025,0.023,0.025
68,0.036,0.024,0.035
69,0.041,0.025,0.038
70,0.037,0.026,0.032
71,0.05,0.026,0.045
72,0.051,0.026,0.047
73,0.034,0.027,0.031
74,0.023,0.026,0.021
75,0.028,0.026,0.028
76,0.037,0.027,0.038
77,0.034,0.028,0.035
78,0.025,0.029,0.024
79,0.017,0.028,0.014
80,0.018,0.027,0.014
81,0.015,0.027,0.01
82,0.013,0.026,0.009
83,0.01,0.026,0.007
84,0.012,0.023,0.011
85,0.04,0.021,0.041
86,0.025,0.018,0.029
87,0.009,0.016,0.016
88,0.022,0.015,0.031
89,0.004,0.015,0.014
90,-0.0,0.015,0.011
91,0.03,0.016,0.04
92,0.036,0.018,0.042
93,0.039,0.019,0.042
94,0.03,0.021,0.03
95,0.028,0.023,0.027
96,0.024,0.025,0.02
97,0.021,0.026,0.018
98,0.011,0.027,0.007
99,0.002,0.028,-0.002
100,0.011,0.029,0.005
101,0.034,0.031,0.029
102,0.049,0.032,0.046
103,0.035,0.033,0.033
104,0.027,0.035,0.026
105,0.038,0.036,0.037
106,0.037,0.038,0.035
107,0.046,0.04,0.042
108,0.058,0.042,0.052
109,0.055,0.045,0.048
110,0.045,0.047,0.037
111,0.051,0.047,0.043
112,0.051,0.048,0.044
113,0.049,0.05,0.045
114,0.041,0.05,0.039
115,0.033,0.052,0.034
116,0.034,0.053,0.037
117,0.054,0.054,0.059
118,0.055,0.055,0.061
119,0.064,0.055,0.071
120,0.062,0.054,0.069
121,0.057,0.053,0.064
122,0.061,0.052,0.065
123,0.06,0.051,0.06
124,0.049,0.051,0.046
125,0.053,0.051,0.047
126,0.045,0.051,0.038
127,0.039,0.049,0.032
128,0.043,0.047,0.035
129,0.046,0.044,0.038
130,0.023,0.042,0.016
131,0.035,0.038,0.03
132,0.032,0.035,0.029
133,0.042,0.031,0.04
134,0.045,0.027,0.043
135,0.031,0.023,0.028
136,0.024,0.019,0.02
137,0.025,0.016,0.02
138,0.03,0.013,0.025
139,0.014,0.01,0.01
140,0.008,0.009,0.003
141,-0.005,0.008,-0.01
142,-0.007,0.008,-0.012
143,0.013,0.008,0.01
144,0.009,0.008,0.007
145,-0.024,0.007,-0.021
146,-0.009,0.007,-0.004
147,-0.008,0.008,0.0
148,-0.011,0.009,-0.002
149,0.016,0.011,0.024
150,0.017,0.014,0.025
151,0.026,0.016,0.031
152,0.022,0.018,0.023
153,0.035,0.02,0.032
154,0.044,0.022,0.039
155,0.041,0.023,0.035
156,0.029,0.025,0.024
157,0.033,0.026,0.028
158,0.034,0.028,0.028
159,0.029,0.03,0.023
160,0.038,0.031,0.033
161,0.015,0.032,0.011
162,0.014,0.033,0.01
163,0.018,0.032,0.013
164,0.022,0.031,0.016
165,0.035,0.029,0.028
166,0.042,0.028,0.032
167,0.047,0.028,0.035
168,0.039,0.028,0.027
169,0.024,0.027,0.013
170,0.019,0.027,0.01
171,0.001,0.027,-0.007
172,-0.002,0.027,-0.007
173,0.013,0.027,0.011
174,0.032,0.027,0.032
175,0.04,0.027,0.042
176,0.033,0.026,0.037
177,0.036,0.025,0.041
178,0.037,0.025,0.042
179,0.043,0.024,0.048
180,0.022,0.023,0.025
181,0.01,0.021,0.011
182,0.006,0.019,0.005
183,0.002,0.016,-0.002
184,0.022,0.013,0.017
185,0.025,0.01,0.019
186,0.036,0.007,0.032
187,0.033,0.004,0.029
188,-0.002,0.003,-0.006
189,-0.015,0.001,-0.019
190,-0.018,-0.0,-0.02
191,-0.023,-0.002,-0.026
192,-0.032,-0.005,-0.034
193,-0.014,-0.008,-0.018
194,-0.009,-0.01,-0.014
195,-0.004,-0.01,-0.011
196,0.005,-0.011,-0.004
197,0.006,-0.01,-0.002
198,-0.017,-0.007,-0.026
199,-0.015,-0.005,-0.024
200,0.0,-0.004,-0.008
201,-0.022,-0.004,-0.029
202,-0.01,-0.003,-0.014
203,0.003,-0.001,0.002
204,-0.001,0.0,0.002
205,0.015,0.0,0.02
206,0.014,0.0,0.021
207,0.014,0.001,0.021
208,-0.003,0.002,0.005
209,0.005,0.004,0.012
210,0.009,0.005,0.015
211,0.007,0.006,0.01
212,0.005,0.006,0.005
213,0.015,0.005,0.012
214,0.013,0.005,0.008
215,0.015,0.004,0.009
216,0.011,0.003,0.005
217,-0.019,0.003,-0.025
218,-0.02,0.004,-0.025
219,-0.011,0.006,-0.015
220,-0.002,0.009,-0.006
221,-0.003,0.012,-0.008
222,0.009,0.014,0.003
223,0.027,0.015,0.019
224,0.033,0.016,0.024
225,0.021,0.018,0.012
226,0.004,0.018,-0.004
227,0.014,0.019,0.006
228,0.026,0.021,0.018
229,0.042,0.022,0.036
230,0.034,0.024,0.028
231,0.018,0.025,0.015
232,0.022,0.024,0.023
233,0.014,0.023,0.017
234,0.032,0.022,0.037
235,0.034,0.021,0.04
236,0.027,0.021,0.034
237,0.038,0.02,0.044
238,0.05,0.019,0.055
239,0.037,0.017,0.041
240,0.009,0.015,0.012
241,-0.006,0.014,-0.005
242,-0.028,0.012,-0.029
243,-0.029,0.012,-0.032
244,-0.015,0.013,-0.019
245,0.014,0.013,0.01
246,0.033,0.015,0.03
247,0.032,0.018,0.029
248,0.022,0.021,0.02
249,0.031,0.023,0.029
250,0.024,0.025,0.021
251,0.008,0.028,0.004
252,0.014,0.03,0.01
253,0.027,0.032,0.021
254,0.036,0.033,0.029
255,0.067,0.035,0.059
256,0.068,0.037,0.059
257,0.049,0.039,0.04
258,0.046,0.04,0.037
259,0.026,0.04,0.017
260,0.035,0.041,0.028
261,0.058,0.042,0.054
262,0.056,0.043,0.057
263,0.05,0.043,0.054
264,0.033,0.041,0.04
265,0.033,0.039,0.041
266,0.031,0.037,0.038
267,0.023,0.036,0.03
268,0.026,0.035,0.031
269,0.023,0.035,0.027
270,0.009,0.036,0.011
271,0.022,0.035,0.022
272,0.03,0.034,0.027
273,0.036,0.034,0.032
274,0.037,0.033,0.033
275,0.05,0.032,0.047
276,0.059,0.03,0.059
277,0.046,0.03,0.046
278,0.024,0.03,0.025
279,0.014,0.03,0.013
280,0.047,0.031,0.043
281,0.046,0.03,0.04
282,0.045,0.029,0.038
283,0.033,0.029,0.025
284,-0.004,0.028,-0.011
285,0.011,0.028,0.005
286,0.014,0.027,0.009
287,0.029,0.025,0.024
288,0.023,0.022,0.019
289,0.018,0.019,0.016
290,0.008,0.016,0.009
291,0.019,0.013,0.023
292,0.025,0.011,0.032
293,0.012,0.009,0.021
294,0.012,0.009,0.023
295,0.005,0.008,0.016
296,0.016,0.009,0.026
297,0.008,0.011,0.017
298,0.03,0.014,0.036
299,0.021,0.016,0.025
300,0.019,0.018,0.02
301,0.01,0.019,0.01
302,0.0,0.019,-0.001
303,0.007,0.02,0.005
304,0.001,0.022,0.0
305,0.006,0.024,0.006
306,0.009,0.025,0.01
307,0.019,0.025,0.02
308,0.051,0.025,0.052
309,0.046,0.025,0.046
310,0.046,0.025,0.045
311,0.057,0.025,0.056
312,0.046,0.025,0.046
313,0.041,0.026,0.04
314,0.045,0.028,0.044
315,0.027,0.03,0.026
316,0.02,0.031,0.02
317,0.001,0.031,0.003
318,0.009,0.031,0.01
319,0.013,0.029,0.015
320,0.003,0.029,0.007
321,0.01,0.029,0.017
322,0.027,0.03,0.036
323,0.046,0.03,0.057
324,0.036,0.03,0.048
325,0.039,0.029,0.051
326,0.034,0.028,0.045
327,0.023,0.029,0.033
328,0.033,0.03,0.041
329,0.035,0.03,0.04
330,0.048,0.031,0.051
331,0.044,0.031,0.044
332,0.045,0.032,0.045
333,0.04,0.032,0.041
334,0.037,0.031,0.039
335,0.015,0.031,0.018
336,-0.003,0.03,0.0
337,-0.01,0.028,-0.006
338,0.016,0.026,0.019
339,0.035,0.024,0.037
340,0.047,0.021,0.048
341,0.056,0.018,0.056
342,0.034,0.015,0.033
343,0.02,0.013,0.019
344,-0.007,0.011,-0.007
345,-0.001,0.009,-0.001
346,-0.001,0.008,-0.002
347,0.009,0.009,0.008
348,0.01,0.009,0.008
349,-0.003,0.009,-0.004
350,-0.012,0.009,-0.01
351,-0.005,0.01,-0.001
352,0.019,0.012,0.025
353,0.033,0.015,0.043
354,0.03,0.018,0.04
355,0.02,0.022,0.03
356,0.02,0.026,0.031
357,0.035,0.029,0.043
358,0.016,0.032,0.023
359,0.017,0.034,0.022
360,0.028,0.036,0.032
361,0.043,0.037,0.046
362,0.033,0.038,0.037
363,0.04,0.039,0.043
364,0.05,0.04,0.052
365,0.06,0.04,0.061
366,0.056,0.04,0.058
367,0.052,0.037,0.054
368,0.03,0.034,0.032
369,0.042,0.031,0.043
370,0.034,0.028,0.035
371,0.025,0.024,0.025
372,0.028,0.02,0.027
373,0.031,0.016,0.03
374,0.015,0.011,0.013
375,-0.01,0.007,-0.011
376,-0.026,0.003,-0.026
377,-0.013,-0.001,-0.012
378,-0.029,-0.005,-0.027
379,-0.017,-0.007,-0.014
380,-0.015,-0.01,-0.009
381,-0.006,-0.011,0.001
382,-0.008,-0.012,0.001
383,0.001,-0.012,0.011
384,0.015,-0.012,0.026
385,0.015,-0.01,0.026
386,0.004,-0.008,0.015
387,-0.008,-0.005,0.001
388,-0.025,-0.002,-0.018
389,-0.004,0.002,0.0
390,0.001,0.006,0.002
391,0.016,0.011,0.016
392,0.001,0.016,0.001
393,0.015,0.02,0.014
394,0.033,0.024,0.031
395,0.026,0.027,0.025
396,0.035,0.03,0.035
397,0.031,0.03,0.032
398,0.025,0.029,0.026
399,0.035,0.025,0.035
400,0.013,0.018,0.014
