lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.498,0.583,0.536
2,0.293,0.426,0.337
3,0.191,0.302,0.225
4,0.143,0.204,0.165
5,0.108,0.131,0.117
6,0.088,0.077,0.083
7,0.079,0.039,0.065
8,0.075,0.015,0.055
9,0.059,0.002,0.037
10,0.05,-0.003,0.026
11,0.033,-0.001,0.004
12,0.02,0.005,-0.018
13,0.044,0.013,-0.007
14,0.043,0.024,-0.011
15,0.027,0.034,-0.026
16,0.023,0.044,-0.028
17,0.02,0.053,-0.026
18,0.033,0.061,-0.004
19,0.068,0.066,0.037
20,0.059,0.069,0.034
21,0.069,0.07,0.05
22,0.06,0.068,0.05
23,0.056,0.064,0.054
24,0.035,0.058,0.044
25,0.035,0.051,0.055
26,0.015,0.035,0.049
27,0.004,0.027,0.052
28,0.004,0.023,0.066
29,-0.007,0.02,0.065
30,-0.002,0.018,0.071
31,0.015,0.015,0.079
32,0.023,0.013,0.074
33,0.007,0.012,0.045
34,0.004,0.01,0.027
35,-0.005,0.008,0.007
36,-0.0,0.007,-0.001
37,0.0,0.008,-0.01
38,0.007,0.01,-0.011
39,0.015,0.012,-0.01
40,0.034,0.013,0.002
41,0.031,0.014,-0.011
42,0.031,0.017,-0.021
43,0.028,0.02,-0.028
44,0.015,0.023,-0.042
45,0.024,0.025,-0.034
46,0.022,0.027,-0.031
47,0.026,0.029,-0.019
48,0.032,0.031,-0.006
49,0.024,0.031,-0.007
50,0.02,0.031,-0.006
51,0.038,0.032,0.016
52,0.029,0.032,0.015
53,0.037,0.031,0.032
54,0.042,0.029,0.05
55,0.035,0.028,0.056
56,0.027,0.027,0.061
57,0.019,0.025,0.068
58,0.026,0.022,0.085
59,0.027,0.02,0.089
60,-0.006,0.017,0.056
61,-0.001,0.016,0.054
62,0.022,0.015,0.063
63,0.031,0.014,0.059
64,0.026,0.013,0.043
65,0.026,0.013,0.031
66,0.011,0.011,0.008
67,0.011,0.01,-0.001
68,0.005,0.008,-0.01
69,-0.002,0.009,-0.024
70,-0.016,0.01,-0.046
71,-0.003,0.01,-0.043
72,0.011,0.011,-0.04
73,0.001,0.012,-0.052
74,-0.002,0.013,-0.055
75,0.008,0.014,-0.043
76,0.055,0.016,0.007
77,0.047,0.019,0.006
78,0.029,0.021,-0.003
79,0.001,0.023,-0.023
80,0.037,0.025,0.017
81,0.035,0.027,0.02
82,0.021,0.03,0.017
83,0.028,0.032,0.034
84,0.025,0.032,0.047
85,0.025,0.033,0.06
86,0.026,0.034,0.072
87,0.041,0.037,0.098
88,0.048,0.038,0.11
89,0.044,0.038,0.106
90,0.041,0.039,0.095
91,0.033,0.038,0.075
92,0.018,0.037,0.049
93,0.012,0.033,0.029
94,0.042,0.029,0.044
95,0.051,0.025,0.041
96,0.039,0.021,0.023
97,0.02,0.017,0.0
98,0.029,0.014,0.003
99,0.015,0.012,-0.019
100,-0.002,0.01,-0.045
101,0.005,0.009,-0.047
102,0.008,0.006,-0.048
103,0.002,0.003,-0.054
104,-0.001,0.002,-0.055
105,-0.003,0.002,-0.051
106,0.001,0.001,-0.041
107,0.007,-0.0,-0.029
108,-0.006,-0.0,-0.036
109,-0.022,-0.0,-0.045
110,-0.023,0.001,-0.036
111,-0.035,0.002,-0.036
112,-0.008,0.002,0.001
113,-0.015,0.002,0.008
114,-0.004,0.002,0.03
115,0.027,0.002,0.068
116,0.039,0.001,0.089
117,0.054,0.001,0.11
118,0.023,0.001,0.084
119,0.022,0.001,0.08
120,0.013,0.0,0.062
121,-0.012,-0.002,0.028
122,-0.022,-0.005,0.004
123,-0.018,-0.007,-0.004
124,-0.005,-0.009,-0.004
125,-0.004,-0.012,-0.012
126,-0.019,-0.014,-0.031
127,-0.039,-0.016,-0.056
128,-0.029,-0.017,-0.056
129,-0.026,-0.018,-0.063
130,-0.012,-0.018,-0.06
131,-0.022,-0.016,-0.076
132,-0.035,-0.014,-0.09
133,-0.03,-0.013,-0.085
134,-0.021,-0.012,-0.073
135,0.002,-0.011,-0.045
136,-0.006,-0.009,-0.048
137,-0.011,-0.007,-0.045
138,-0.009,-0.005,-0.034
139,-0.004,-0.002,-0.022
140,0.008,0.001,-0.005
141,0.001,0.003,-0.001
142,0.017,0.003,0.025
143,0.018,0.002,0.039
144,0.025,-0.0,0.059
145,0.037,-0.002,0.08
146,0.004,-0.003,0.057
147,0.008,-0.004,0.064
148,0.009,-0.005,0.064
149,0.011,-0.006,0.06
150,-0.006,-0.007,0.036
151,-0.034,-0.009,0.001
152,-0.045,-0.01,-0.02
153,-0.037,-0.011,-0.025
154,-0.054,-0.011,-0.052
155,-0.06,-0.012,-0.064
156,-0.024,-0.012,-0.036
157,0.014,-0.011,-0.007
158,0.013,-0.009,-0.015
159,-0.009,-0.007,-0.042
160,0.006,-0.004,-0.037
161,0.013,-0.002,-0.039
162,-0.001,0.002,-0.056
163,0.001,0.006,-0.055
164,0.03,0.011,-0.026
165,0.034,0.015,-0.016
166,0.036,0.019,-0.007
167,0.038,0.023,0.003
168,0.021,0.026,-0.004
169,-0.002,0.029,-0.016
170,0.015,0.031,0.008
171,0.036,0.032,0.038
172,0.035,0.034,0.049
173,0.032,0.033,0.06
174,0.016,0.031,0.054
175,0.034,0.028,0.08
176,0.039,0.024,0.092
177,0.035,0.022,0.088
178,0.02,0.019,0.07
179,0.018,0.018,0.059
180,0.01,0.016,0.042
181,0.014,0.015,0.033
182,0.013,0.012,0.019
183,0.004,0.008,-0.002
184,0.003,0.004,-0.011
185,-0.016,0.001,-0.033
186,-0.011,-0.002,-0.033
187,-0.0,-0.005,-0.027
188,0.005,-0.008,-0.03
189,-0.005,-0.01,-0.048
190,-0.004,-0.012,-0.053
191,-0.019,-0.014,-0.071
192,-0.013,-0.016,-0.065
193,-0.03,-0.017,-0.081
194,-0.031,-0.018,-0.079
195,-0.027,-0.018,-0.069
196,0.004,-0.019,-0.03
197,-0.001,-0.02,-0.025
198,-0.017,-0.021,-0.032
199,-0.032,-0.022,-0.04
200,-0.038,-0.021,-0.04
201,-0.04,-0.022,-0.031
202,-0.033,-0.021,-0.012
203,-0.019,-0.021,0.012
204,0.005,-0.019,0.045
205,-0.004,-0.016,0.044
206,0.006,-0.014,0.062
207,-0.004,-0.01,0.056
208,-0.014,-0.008,0.043
209,-0.011,-0.006,0.037
210,-0.012,-0.003,0.026
211,-0.012,-0.002,0.014
212,-0.006,-0.0,0.006
213,-0.015,0.001,-0.012
214,-0.017,0.001,-0.022
215,-0.023,0.002,-0.033
216,-0.002,0.001,-0.021
217,0.014,0.001,-0.015
218,0.034,-0.0,-0.003
219,0.027,-0.0,-0.017
220,0.029,0.0,-0.018
221,0.019,0.001,-0.027
222,0.014,-0.0,-0.034
223,-0.005,-0.001,-0.053
224,0.004,-0.003,-0.039
225,-0.01,-0.004,-0.042
226,-0.03,-0.005,-0.051
227,-0.027,-0.005,-0.038
228,-0.044,-0.006,-0.047
229,-0.034,-0.008,-0.03
230,-0.025,-0.01,-0.015
231,-0.02,-0.012,-0.002
232,-0.003,-0.014,0.023
233,-0.001,-0.017,0.034
234,-0.007,-0.019,0.04
235,0.011,-0.02,0.064
236,-0.01,-0.022,0.051
237,-0.019,-0.023,0.041
238,-0.015,-0.025,0.037
239,-0.009,-0.025,0.031
240,-0.003,-0.025,0.024
241,-0.035,-0.024,-0.018
242,-0.034,-0.023,-0.029
243,-0.052,-0.023,-0.054
244,-0.042,-0.023,-0.053
245,-0.038,-0.024,-0.052
246,-0.03,-0.024,-0.048
247,-0.028,-0.025,-0.052
248,-0.024,-0.026,-0.052
249,-0.02,-0.027,-0.054
250,-0.025,-0.028,-0.063
251,-0.019,-0.029,-0.061
252,-0.012,-0.029,-0.056
253,-0.021,-0.03,-0.061
254,-0.035,-0.028,-0.065
255,-0.021,-0.026,-0.043
256,-0.02,-0.024,-0.035
257,-0.024,-0.021,-0.034
258,-0.027,-0.018,-0.033
259,-0.025,-0.016,-0.029
260,-0.012,-0.013,-0.01
261,-0.015,-0.012,-0.002
262,-0.024,-0.01,0.003
263,-0.019,-0.01,0.017
264,-0.012,-0.011,0.033
265,-0.019,-0.012,0.034
266,-0.009,-0.015,0.046
267,0.011,-0.016,0.062
268,-0.016,-0.017,0.03
269,-0.02,-0.018,0.018
270,-0.019,-0.019,0.007
271,0.002,-0.02,0.015
272,-0.005,-0.022,-0.004
273,-0.017,-0.023,-0.025
274,-0.016,-0.024,-0.031
275,-0.006,-0.024,-0.024
276,-0.029,-0.024,-0.05
277,-0.03,-0.024,-0.056
278,-0.045,-0.024,-0.076
279,-0.046,-0.024,-0.083
280,-0.047,-0.023,-0.089
281,-0.047,-0.021,-0.089
282,-0.038,-0.019,-0.08
283,-0.023,-0.016,-0.061
284,-0.03,-0.014,-0.058
285,-0.007,-0.012,-0.029
286,0.012,-0.01,-0.006
287,0.019,-0.008,0.003
288,0.022,-0.007,0.011
289,-0.007,-0.004,-0.007
290,-0.011,-0.002,0.002
291,-0.008,-0.0,0.017
292,0.02,0.0,0.053
293,0.016,0.0,0.062
294,0.032,0.001,0.087
295,0.02,0.002,0.078
296,0.001,0.003,0.059
297,-0.016,0.004,0.038
298,-0.002,0.003,0.042
299,-0.015,0.003,0.022
300,-0.0,0.003,0.025
301,-0.012,0.001,0.0
302,-0.012,-0.001,-0.008
303,-0.012,-0.002,-0.014
304,-0.016,-0.004,-0.021
305,-0.031,-0.005,-0.04
306,-0.025,-0.006,-0.04
307,0.007,-0.007,-0.019
308,0.013,-0.008,-0.022
309,0.002,-0.009,-0.038
310,0.006,-0.011,-0.038
311,0.01,-0.012,-0.036
312,-0.001,-0.012,-0.047
313,-0.018,-0.012,-0.056
314,0.004,-0.013,-0.027
315,0.014,-0.013,-0.009
316,0.001,-0.011,-0.015
317,-0.017,-0.008,-0.026
318,-0.028,-0.007,-0.03
319,-0.029,-0.005,-0.021
320,-0.03,-0.005,-0.009
321,-0.016,-0.004,0.016
322,-0.013,-0.004,0.029
323,-0.03,-0.003,0.025
324,-0.02,-0.004,0.041
325,-0.002,-0.004,0.058
326,-0.005,-0.005,0.051
327,-0.005,-0.006,0.04
328,0.003,-0.006,0.038
329,0.014,-0.007,0.041
330,0.02,-0.007,0.035
331,0.032,-0.006,0.036
332,0.024,-0.006,0.022
333,0.02,-0.007,0.014
334,0.008,-0.007,0.0
335,-0.023,-0.007,-0.032
336,-0.023,-0.006,-0.038
337,-0.016,-0.004,-0.04
338,-0.014,-0.002,-0.047
339,-0.03,0.002,-0.068
340,-0.035,0.004,-0.076
341,-0.007,0.005,-0.049
342,-0.015,0.006,-0.051
343,-0.007,0.007,-0.037
344,-0.003,0.008,-0.026
345,0.017,0.01,-0.004
346,0.017,0.012,0.001
347,0.044,0.013,0.034
348,0.034,0.015,0.033
349,0.03,0.018,0.041
350,0.023,0.021,0.045
351,0.033,0.025,0.066
352,0.04,0.029,0.084
353,0.044,0.032,0.098
354,0.055,0.034,0.112
355,0.057,0.036,0.114
356,0.05,0.036,0.099
357,0.037,0.035,0.075
358,0.001,0.033,0.031
359,-0.0,0.032,0.021
360,-0.011,0.029,0.002
361,0.01,0.028,0.013
362,0.012,0.026,0.01
363,0.029,0.025,0.021
364,0.038,0.024,0.024
365,0.035,0.022,0.017
366,0.035,0.021,0.007
367,0.035,0.021,-0.004
368,0.035,0.02,-0.008
369,0.032,0.019,-0.013
370,0.013,0.018,-0.032
371,0.014,0.018,-0.028
372,0.012,0.019,-0.024
373,-0.001,0.018,-0.031
374,-0.009,0.017,-0.035
375,-0.0,0.018,-0.023
376,0.031,0.017,0.012
377,0.039,0.017,0.031
378,0.036,0.017,0.04
379,0.037,0.017,0.055
380,0.042,0.017,0.071
381,0.012,0.017,0.051
382,-0.001,0.017,0.047
383,-0.007,0.017,0.047
384,0.017,0.017,0.071
385,0.001,0.017,0.053
386,-0.002,0.017,0.04
387,0.011,0.017,0.041
388,0.032,0.017,0.05
389,0.022,0.017,0.027
390,0.009,0.017,0.004
391,0.022,0.017,0.009
392,0.037,0.017,0.021
393,0.026,0.018,0.009
394,0.012,0.018,-0.006
395,0.011,0.018,-0.015
396,0.02,0.019,-0.015
397,0.023,0.02,-0.018
398,0.029,0.02,-0.013
399,0.001,0.021,-0.039
400,0.03,0.022,-0.013
