lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.521,0.604,0.534
2,0.332,0.458,0.347
3,0.247,0.339,0.258
4,0.194,0.245,0.202
5,0.152,0.172,0.155
6,0.111,0.116,0.11
7,0.088,0.076,0.085
8,0.071,0.047,0.065
9,0.068,0.029,0.06
10,0.074,0.019,0.064
11,0.077,0.015,0.065
12,0.054,0.015,0.043
13,0.035,0.018,0.026
14,0.034,0.024,0.026
15,0.04,0.03,0.032
16,0.063,0.037,0.054
17,0.06,0.043,0.052
18,0.038,0.048,0.03
19,0.031,0.052,0.024
20,0.042,0.054,0.037
21,0.022,0.054,0.021
22,0.017,0.053,0.018
23,0.011,0.05,0.015
24,0.006,0.045,0.013
25,0.005,0.039,0.017
26,0.002,0.024,0.021
27,0.017,0.019,0.041
28,-0.013,0.015,0.017
29,-0.006,0.012,0.027
30,-0.019,0.009,0.013
31,0.007,0.007,0.035
32,0.04,0.004,0.062
33,0.03,0.002,0.046
34,0.016,-0.001,0.026
35,0.002,-0.003,0.008
36,0.01,-0.006,0.012
37,-0.017,-0.008,-0.02
38,-0.009,-0.01,-0.017
39,-0.012,-0.01,-0.023
40,-0.008,-0.011,-0.02
41,-0.015,-0.011,-0.026
42,-0.024,-0.012,-0.035
43,-0.016,-0.014,-0.025
44,-0.012,-0.016,-0.02
45,-0.008,-0.017,-0.014
46,-0.026,-0.019,-0.032
47,-0.038,-0.019,-0.044
48,-0.038,-0.019,-0.045
49,-0.017,-0.019,-0.023
50,-0.03,-0.017,-0.035
51,-0.031,-0.016,-0.034
52,-0.001,-0.014,-0.003
53,-0.007,-0.013,-0.007
54,-0.003,-0.011,0.001
55,0.001,-0.009,0.008
56,0.01,-0.006,0.023
57,0.005,-0.003,0.024
58,0.009,-0.002,0.031
59,0.005,0.0,0.031
60,-0.008,0.002,0.018
61,-0.026,0.004,-0.003
62,-0.003,0.005,0.016
63,0.005,0.007,0.019
64,0.022,0.007,0.029
65,0.013,0.008,0.014
66,0.026,0.008,0.021
67,0.019,0.008,0.01
68,0.01,0.008,-0.003
69,-0.005,0.008,-0.02
70,-0.004,0.008,-0.017
71,-0.01,0.007,-0.022
72,-0.003,0.006,-0.014
73,-0.002,0.004,-0.011
74,-0.002,0.002,-0.011
75,0.011,-0.001,0.002
76,0.019,-0.003,0.009
77,0.006,-0.004,-0.004
78,0.008,-0.007,-0.003
79,-0.001,-0.008,-0.011
80,-0.01,-0.008,-0.018
81,-0.007,-0.009,-0.013
82,-0.027,-0.01,-0.029
83,-0.016,-0.011,-0.014
84,-0.019,-0.011,-0.011
85,-0.001,-0.01,0.014
86,0.003,-0.009,0.024
87,-0.002,-0.005,0.025
88,-0.014,-0.003,0.014
89,-0.018,-0.0,0.01
90,-0.024,0.002,0.002
91,-0.003,0.005,0.018
92,-0.008,0.008,0.006
93,-0.005,0.01,0.003
94,0.009,0.012,0.011
95,0.025,0.015,0.022
96,0.039,0.019,0.03
97,0.06,0.023,0.044
98,0.05,0.026,0.031
99,0.033,0.03,0.015
100,0.032,0.033,0.015
101,0.043,0.035,0.029
102,0.033,0.035,0.022
103,0.017,0.035,0.01
104,0.026,0.034,0.021
105,0.044,0.032,0.037
106,0.033,0.029,0.024
107,0.016,0.027,0.006
108,0.008,0.024,-0.001
109,0.014,0.022,0.004
110,0.026,0.019,0.016
111,0.022,0.017,0.015
112,0.039,0.014,0.036
113,0.01,0.011,0.014
114,0.01,0.009,0.02
115,0.006,0.007,0.022
116,0.004,0.005,0.026
117,-0.002,0.002,0.024
118,-0.014,0.001,0.013
119,-0.026,-0.001,-0.001
120,-0.015,-0.003,0.004
121,-0.008,-0.004,0.006
122,-0.019,-0.007,-0.011
123,-0.008,-0.01,-0.005
124,-0.001,-0.012,-0.004
125,0.013,-0.013,0.005
126,0.009,-0.013,-0.004
127,0.014,-0.014,-0.002
128,0.006,-0.013,-0.011
129,0.006,-0.011,-0.009
130,-0.009,-0.009,-0.022
131,-0.018,-0.007,-0.029
132,-0.022,-0.005,-0.03
133,-0.024,-0.003,-0.031
134,-0.03,0.0,-0.038
135,-0.033,0.003,-0.041
136,-0.027,0.005,-0.037
137,-0.013,0.007,-0.026
138,0.014,0.009,-0.001
139,0.016,0.011,0.0
140,0.031,0.013,0.017
141,0.031,0.014,0.022
142,0.033,0.014,0.027
143,0.042,0.014,0.042
144,0.045,0.015,0.05
145,0.039,0.016,0.049
146,0.039,0.017,0.054
147,0.015,0.017,0.034
148,-0.004,0.018,0.017
149,-0.001,0.017,0.019
150,0.007,0.016,0.021
151,-0.003,0.013,0.007
152,-0.011,0.009,-0.007
153,-0.015,0.004,-0.016
154,-0.002,-0.002,-0.007
155,0.001,-0.009,-0.01
156,0.002,-0.014,-0.013
157,-0.001,-0.018,-0.017
158,-0.01,-0.021,-0.026
159,-0.013,-0.023,-0.026
160,-0.027,-0.026,-0.038
161,-0.032,-0.026,-0.038
162,-0.029,-0.026,-0.034
163,-0.023,-0.025,-0.029
164,-0.024,-0.024,-0.03
165,-0.02,-0.022,-0.027
166,-0.032,-0.02,-0.041
167,-0.042,-0.017,-0.053
168,-0.043,-0.015,-0.056
169,-0.035,-0.013,-0.05
170,-0.018,-0.011,-0.03
171,-0.013,-0.009,-0.021
172,0.003,-0.008,0.0
173,0.004,-0.005,0.007
174,0.026,-0.002,0.034
175,0.036,0.001,0.049
176,0.043,0.003,0.061
177,0.023,0.004,0.044
178,0.009,0.006,0.028
179,0.0,0.008,0.015
180,-0.027,0.01,-0.018
181,-0.011,0.011,-0.007
182,0.008,0.012,0.007
183,0.018,0.013,0.011
184,0.019,0.013,0.007
185,0.007,0.013,-0.009
186,0.02,0.013,0.001
187,0.006,0.013,-0.012
188,0.003,0.013,-0.012
189,0.0,0.013,-0.011
190,0.02,0.013,0.012
191,0.021,0.013,0.015
192,0.018,0.013,0.012
193,0.023,0.015,0.016
194,0.017,0.016,0.007
195,0.005,0.019,-0.008
196,0.005,0.021,-0.011
197,0.015,0.024,-0.003
198,0.04,0.028,0.022
199,0.043,0.031,0.027
200,0.041,0.032,0.029
201,0.044,0.033,0.037
202,0.027,0.033,0.027
203,0.029,0.033,0.034
204,0.032,0.033,0.042
205,0.032,0.034,0.047
206,0.032,0.036,0.051
207,0.025,0.037,0.045
208,0.051,0.037,0.069
209,0.05,0.037,0.064
210,0.033,0.037,0.044
211,0.028,0.036,0.033
212,0.025,0.034,0.024
213,0.036,0.032,0.029
214,0.033,0.03,0.02
215,0.031,0.028,0.014
216,0.02,0.025,0.001
217,0.019,0.021,0.0
218,0.021,0.016,0.005
219,0.014,0.012,0.003
220,0.002,0.006,-0.006
221,0.002,0.002,-0.005
222,0.012,-0.002,0.006
223,0.02,-0.004,0.012
224,0.026,-0.006,0.014
225,-0.016,-0.007,-0.028
226,-0.014,-0.008,-0.028
227,-0.021,-0.009,-0.034
228,-0.031,-0.01,-0.041
229,-0.021,-0.01,-0.027
230,-0.014,-0.009,-0.016
231,-0.019,-0.007,-0.016
232,-0.026,-0.006,-0.017
233,-0.023,-0.004,-0.009
234,-0.01,-0.003,0.009
235,-0.001,-0.0,0.021
236,0.002,0.003,0.023
237,0.007,0.006,0.026
238,0.014,0.009,0.03
239,0.027,0.011,0.037
240,0.035,0.014,0.039
241,0.043,0.016,0.043
242,0.047,0.018,0.04
243,0.039,0.021,0.027
244,0.045,0.024,0.03
245,0.013,0.025,-0.002
246,-0.012,0.027,-0.023
247,-0.002,0.028,-0.012
248,0.005,0.027,-0.004
249,0.009,0.024,0.001
250,0.019,0.019,0.014
251,0.026,0.016,0.022
252,0.029,0.011,0.022
253,0.01,0.006,0.001
254,0.001,0.003,-0.011
255,0.02,-0.0,0.005
256,0.017,-0.003,0.001
257,-0.011,-0.005,-0.025
258,-0.007,-0.007,-0.017
259,-0.017,-0.009,-0.022
260,-0.008,-0.012,-0.009
261,-0.004,-0.014,0.001
262,-0.013,-0.014,-0.002
263,-0.024,-0.014,-0.008
264,-0.031,-0.015,-0.01
265,-0.034,-0.015,-0.009
266,-0.033,-0.016,-0.008
267,-0.043,-0.016,-0.021
268,-0.022,-0.016,-0.005
269,-0.007,-0.015,0.004
270,-0.006,-0.014,0.001
271,0.006,-0.012,0.009
272,0.027,-0.009,0.024
273,0.02,-0.006,0.013
274,0.003,-0.003,-0.004
275,-0.001,0.001,-0.01
276,0.002,0.002,-0.006
277,-0.02,0.001,-0.029
278,-0.039,0.001,-0.045
279,-0.017,0.002,-0.024
280,-0.017,0.002,-0.024
281,0.012,0.002,0.004
282,0.033,0.002,0.022
283,0.034,0.002,0.018
284,0.019,0.002,0.001
285,-0.007,0.002,-0.024
286,-0.0,0.002,-0.015
287,0.02,0.0,0.006
288,0.023,-0.001,0.012
289,-0.001,-0.001,-0.007
290,-0.012,-0.002,-0.013
291,-0.028,-0.002,-0.021
292,-0.047,-0.003,-0.034
293,-0.03,-0.003,-0.012
294,-0.023,-0.004,-0.001
295,-0.024,-0.005,-0.001
296,-0.004,-0.006,0.017
297,0.005,-0.007,0.024
298,0.008,-0.01,0.022
299,0.025,-0.013,0.034
300,0.042,-0.016,0.044
301,0.006,-0.018,0.005
302,-0.027,-0.02,-0.029
303,-0.032,-0.021,-0.036
304,-0.02,-0.021,-0.025
305,-0.026,-0.021,-0.031
306,-0.026,-0.02,-0.032
307,-0.032,-0.018,-0.038
308,-0.027,-0.017,-0.032
309,-0.029,-0.015,-0.033
310,-0.021,-0.015,-0.025
311,-0.034,-0.013,-0.039
312,-0.044,-0.011,-0.051
313,-0.026,-0.011,-0.036
314,-0.014,-0.011,-0.026
315,-0.009,-0.011,-0.021
316,0.004,-0.012,-0.008
317,0.01,-0.012,0.0
318,0.007,-0.011,-0.001
319,0.0,-0.01,-0.004
320,0.01,-0.009,0.012
321,0.005,-0.007,0.014
322,0.012,-0.006,0.028
323,-0.008,-0.005,0.013
324,0.012,-0.003,0.034
325,-0.006,-0.002,0.017
326,-0.002,-0.003,0.019
327,-0.005,-0.003,0.014
328,-0.003,-0.002,0.01
329,-0.01,-0.002,-0.0
330,-0.032,-0.002,-0.026
331,-0.051,-0.002,-0.047
332,-0.029,-0.003,-0.028
333,0.002,-0.002,-0.001
334,0.004,-0.002,-0.001
335,-0.016,-0.001,-0.022
336,0.013,-0.001,0.006
337,0.006,0.001,-0.002
338,0.019,0.004,0.012
339,0.021,0.006,0.015
340,0.031,0.007,0.022
341,0.028,0.008,0.018
342,0.014,0.009,0.003
343,0.012,0.009,-0.001
344,0.009,0.009,-0.003
345,0.002,0.009,-0.01
346,0.004,0.008,-0.006
347,-0.003,0.007,-0.008
348,-0.014,0.006,-0.016
349,0.001,0.006,0.002
350,-0.004,0.003,0.002
351,0.002,0.001,0.013
352,0.005,-0.001,0.021
353,0.017,-0.005,0.038
354,-0.016,-0.009,0.009
355,-0.012,-0.014,0.014
356,-0.016,-0.017,0.01
357,-0.022,-0.019,-0.001
358,-0.03,-0.021,-0.013
359,-0.033,-0.023,-0.022
360,-0.022,-0.025,-0.016
361,-0.04,-0.026,-0.037
362,-0.014,-0.027,-0.015
363,-0.009,-0.028,-0.012
364,-0.018,-0.029,-0.023
365,-0.015,-0.03,-0.02
366,-0.033,-0.03,-0.038
367,-0.031,-0.03,-0.036
368,-0.035,-0.03,-0.039
369,-0.037,-0.029,-0.04
370,-0.041,-0.027,-0.044
371,-0.057,-0.025,-0.062
372,-0.034,-0.023,-0.042
373,-0.026,-0.021,-0.034
374,-0.017,-0.019,-0.024
375,-0.019,-0.019,-0.025
376,-0.014,-0.017,-0.018
377,-0.002,-0.015,-0.003
378,-0.001,-0.014,-0.0
379,-0.009,-0.013,-0.005
380,-0.014,-0.012,-0.004
381,-0.014,-0.012,0.002
382,-0.02,-0.011,-0.0
383,-0.011,-0.012,0.011
384,0.003,-0.012,0.025
385,0.002,-0.013,0.025
386,-0.001,-0.014,0.019
387,-0.018,-0.016,-0.0
388,-0.022,-0.017,-0.011
389,-0.031,-0.019,-0.023
390,-0.029,-0.02,-0.025
391,-0.029,-0.021,-0.027
392,-0.044,-0.021,-0.045
393,-0.032,-0.02,-0.038
394,-0.021,-0.019,-0.032
395,-0.011,-0.015,-0.022
396,0.011,-0.011,-0.0
397,0.013,-0.004,0.003
398,0.016,0.006,0.008
399,0.028,0.018,0.021
400,0.008,0.034,-0.001
