lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.605,0.633,0.61
2,0.38,0.468,0.387
3,0.241,0.335,0.246
4,0.152,0.23,0.155
5,0.118,0.149,0.118
6,0.089,0.088,0.087
7,0.054,0.045,0.051
8,0.036,0.016,0.031
9,0.023,-0.002,0.016
10,0.022,-0.011,0.014
11,0.02,-0.012,0.01
12,0.038,-0.009,0.026
13,0.042,-0.002,0.029
14,0.061,0.007,0.046
15,0.075,0.018,0.06
16,0.051,0.028,0.035
17,0.023,0.037,0.008
18,0.028,0.046,0.013
19,0.018,0.052,0.005
20,0.037,0.056,0.025
21,0.038,0.059,0.028
22,0.015,0.059,0.007
23,0.009,0.057,0.004
24,-0.002,0.053,-0.003
25,0.002,0.047,0.004
26,0.006,0.034,0.01
27,0.006,0.027,0.014
28,0.011,0.022,0.021
29,0.021,0.018,0.034
30,0.028,0.013,0.04
31,0.036,0.009,0.046
32,0.041,0.005,0.049
33,0.028,0.001,0.033
34,-0.02,-0.001,-0.018
35,-0.018,-0.002,-0.019
36,-0.001,-0.002,-0.004
37,0.009,-0.001,0.004
38,0.024,0.001,0.017
39,-0.001,0.004,-0.01
40,-0.017,0.007,-0.027
41,-0.003,0.009,-0.016
42,-0.006,0.011,-0.02
43,-0.004,0.014,-0.018
44,0.007,0.018,-0.007
45,0.004,0.021,-0.01
46,0.017,0.024,0.003
47,0.041,0.026,0.027
48,0.028,0.03,0.016
49,0.022,0.033,0.012
50,0.025,0.037,0.018
51,0.037,0.041,0.032
52,0.063,0.044,0.06
53,0.092,0.048,0.091
54,0.087,0.05,0.089
55,0.067,0.052,0.073
56,0.063,0.051,0.072
57,0.059,0.05,0.07
58,0.049,0.048,0.062
59,0.048,0.045,0.061
60,0.027,0.044,0.041
61,0.027,0.044,0.039
62,0.017,0.042,0.026
63,0.024,0.04,0.029
64,0.033,0.036,0.035
65,0.042,0.034,0.042
66,0.03,0.032,0.028
67,0.018,0.03,0.015
68,0.03,0.027,0.024
69,0.022,0.026,0.015
70,0.028,0.024,0.019
71,0.009,0.023,-0.001
72,-0.002,0.021,-0.014
73,0.016,0.019,0.004
74,0.026,0.017,0.013
75,0.024,0.017,0.011
76,0.032,0.017,0.019
77,0.034,0.017,0.023
78,0.036,0.017,0.026
79,0.04,0.015,0.031
80,0.035,0.013,0.028
81,0.01,0.011,0.006
82,-0.007,0.009,-0.007
83,-0.012,0.006,-0.009
84,-0.008,0.004,-0.001
85,-0.002,0.001,0.01
86,0.002,-0.0,0.017
87,-0.006,-0.001,0.012
88,-0.021,-0.002,-0.001
89,-0.012,-0.002,0.008
90,0.003,-0.003,0.021
91,0.001,-0.004,0.016
92,-0.016,-0.004,-0.005
93,-0.009,-0.004,-0.001
94,-0.002,-0.005,0.001
95,-0.01,-0.005,-0.01
96,0.005,-0.005,0.003
97,0.004,-0.006,0.001
98,-0.002,-0.006,-0.007
99,-0.011,-0.006,-0.017
100,-0.001,-0.007,-0.009
101,0.009,-0.007,-0.001
102,-0.002,-0.007,-0.013
103,-0.004,-0.008,-0.015
104,-0.008,-0.007,-0.019
105,0.003,-0.008,-0.009
106,0.011,-0.009,-0.001
107,-0.008,-0.009,-0.019
108,-0.019,-0.009,-0.029
109,-0.02,-0.008,-0.027
110,-0.036,-0.008,-0.04
111,-0.019,-0.009,-0.02
112,-0.016,-0.009,-0.014
113,-0.028,-0.01,-0.022
114,-0.019,-0.009,-0.009
115,-0.009,-0.01,0.004
116,-0.016,-0.011,0.002
117,-0.011,-0.011,0.008
118,-0.007,-0.011,0.013
119,0.001,-0.011,0.019
120,0.019,-0.011,0.035
121,0.029,-0.011,0.041
122,0.012,-0.011,0.022
123,0.002,-0.01,0.009
124,-0.006,-0.008,-0.002
125,-0.018,-0.005,-0.017
126,-0.021,-0.003,-0.022
127,-0.027,-0.002,-0.03
128,-0.03,-0.001,-0.035
129,-0.016,-0.0,-0.021
130,-0.012,0.0,-0.019
131,-0.012,-0.0,-0.021
132,0.001,-0.002,-0.009
133,0.004,-0.003,-0.005
134,0.007,-0.003,-0.003
135,0.002,-0.003,-0.008
136,0.0,-0.002,-0.009
137,0.012,-0.002,0.004
138,0.021,-0.002,0.013
139,0.016,-0.001,0.01
140,0.01,-0.0,0.007
141,0.007,0.001,0.008
142,0.01,0.003,0.014
143,0.009,0.004,0.019
144,0.01,0.006,0.024
145,-0.012,0.008,0.007
146,-0.033,0.008,-0.011
147,-0.032,0.008,-0.009
148,-0.023,0.006,-0.001
149,0.006,0.005,0.026
150,0.019,0.004,0.036
151,0.012,0.004,0.026
152,0.021,0.002,0.03
153,0.022,0.001,0.028
154,0.021,0.0,0.023
155,0.007,-0.001,0.007
156,0.001,-0.002,-0.002
157,-0.014,-0.005,-0.019
158,-0.017,-0.007,-0.023
159,-0.001,-0.009,-0.009
160,0.007,-0.011,-0.002
161,-0.005,-0.012,-0.014
162,-0.013,-0.013,-0.022
163,-0.021,-0.015,-0.03
164,-0.028,-0.017,-0.037
165,-0.032,-0.018,-0.04
166,-0.022,-0.019,-0.03
167,-0.024,-0.02,-0.03
168,-0.029,-0.021,-0.034
169,-0.034,-0.023,-0.037
170,-0.025,-0.025,-0.025
171,-0.023,-0.026,-0.02
172,-0.025,-0.025,-0.018
173,-0.041,-0.024,-0.029
174,-0.033,-0.021,-0.017
175,-0.022,-0.02,-0.004
176,-0.007,-0.018,0.013
177,-0.01,-0.017,0.011
178,-0.015,-0.017,0.006
179,-0.002,-0.018,0.017
180,0.001,-0.02,0.017
181,-0.0,-0.021,0.012
182,-0.023,-0.022,-0.014
183,-0.031,-0.023,-0.027
184,-0.031,-0.024,-0.031
185,-0.027,-0.027,-0.03
186,-0.026,-0.03,-0.031
187,-0.037,-0.033,-0.044
188,-0.035,-0.037,-0.042
189,-0.045,-0.039,-0.052
190,-0.038,-0.042,-0.046
191,-0.039,-0.043,-0.046
192,-0.037,-0.044,-0.045
193,-0.04,-0.045,-0.049
194,-0.045,-0.045,-0.054
195,-0.056,-0.045,-0.063
196,-0.064,-0.043,-0.07
197,-0.064,-0.041,-0.069
198,-0.055,-0.038,-0.057
199,-0.041,-0.034,-0.042
200,-0.036,-0.03,-0.033
201,-0.021,-0.027,-0.015
202,-0.014,-0.024,-0.004
203,-0.013,-0.021,0.001
204,-0.024,-0.017,-0.006
205,-0.033,-0.015,-0.012
206,-0.018,-0.013,0.004
207,0.008,-0.013,0.029
208,0.024,-0.012,0.044
209,0.007,-0.012,0.024
210,0.005,-0.012,0.019
211,-0.003,-0.014,0.007
212,-0.014,-0.016,-0.008
213,-0.014,-0.018,-0.012
214,-0.018,-0.021,-0.019
215,-0.03,-0.024,-0.033
216,-0.034,-0.027,-0.04
217,-0.024,-0.03,-0.032
218,-0.031,-0.033,-0.04
219,-0.049,-0.034,-0.057
220,-0.062,-0.035,-0.069
221,-0.06,-0.034,-0.068
222,-0.041,-0.033,-0.049
223,-0.031,-0.031,-0.038
224,-0.02,-0.029,-0.026
225,-0.028,-0.026,-0.034
226,-0.048,-0.023,-0.053
227,-0.043,-0.02,-0.047
228,-0.032,-0.017,-0.034
229,-0.008,-0.014,-0.009
230,0.003,-0.01,0.005
231,-0.009,-0.006,-0.004
232,0.008,-0.003,0.018
233,0.02,-0.001,0.034
234,0.02,-0.001,0.039
235,0.026,-0.001,0.047
236,0.021,-0.002,0.042
237,0.027,-0.003,0.047
238,0.012,-0.005,0.031
239,-0.0,-0.007,0.015
240,-0.004,-0.009,0.008
241,-0.02,-0.011,-0.012
242,-0.046,-0.014,-0.041
243,-0.061,-0.018,-0.061
244,-0.039,-0.021,-0.042
245,-0.033,-0.024,-0.039
246,-0.02,-0.026,-0.028
247,-0.025,-0.026,-0.034
248,-0.048,-0.028,-0.058
249,-0.038,-0.03,-0.048
250,-0.032,-0.032,-0.042
251,-0.037,-0.033,-0.047
252,-0.038,-0.033,-0.046
253,-0.034,-0.032,-0.042
254,-0.022,-0.031,-0.029
255,0.005,-0.029,-0.001
256,-0.007,-0.026,-0.011
257,-0.008,-0.021,-0.011
258,-0.003,-0.015,-0.004
259,-0.006,-0.01,-0.004
260,-0.006,-0.004,-0.002
261,-0.009,0.0,-0.002
262,0.002,0.004,0.011
263,-0.028,0.007,-0.015
264,-0.02,0.009,-0.005
265,0.022,0.011,0.038
266,0.013,0.011,0.029
267,0.003,0.011,0.018
268,-0.002,0.011,0.012
269,-0.0,0.012,0.01
270,0.018,0.012,0.025
271,0.025,0.012,0.028
272,0.044,0.012,0.043
273,0.042,0.011,0.037
274,0.039,0.011,0.032
275,0.027,0.011,0.017
276,0.028,0.011,0.017
277,0.017,0.011,0.004
278,0.009,0.012,-0.004
279,-0.012,0.013,-0.025
280,-0.03,0.014,-0.043
281,-0.035,0.014,-0.047
282,-0.007,0.014,-0.018
283,-0.008,0.014,-0.017
284,0.012,0.014,0.004
285,0.015,0.013,0.009
286,0.014,0.012,0.01
287,0.029,0.012,0.027
288,0.035,0.011,0.035
289,0.034,0.013,0.036
290,0.034,0.013,0.039
291,0.029,0.012,0.036
292,0.017,0.011,0.027
293,0.017,0.012,0.029
294,0.027,0.014,0.04
295,0.003,0.017,0.017
296,0.011,0.019,0.025
297,0.017,0.02,0.029
298,0.014,0.021,0.024
299,0.008,0.021,0.015
300,0.014,0.021,0.017
301,-0.002,0.021,-0.001
302,-0.002,0.02,-0.004
303,0.016,0.018,0.011
304,0.011,0.015,0.005
305,0.028,0.013,0.02
306,0.026,0.012,0.016
307,0.011,0.012,0.001
308,0.02,0.012,0.008
309,0.036,0.013,0.023
310,0.013,0.015,-0.0
311,0.023,0.017,0.011
312,0.032,0.02,0.02
313,0.032,0.021,0.021
314,0.046,0.022,0.037
315,0.031,0.024,0.024
316,-0.005,0.025,-0.01
317,-0.011,0.027,-0.015
318,-0.004,0.028,-0.007
319,0.025,0.027,0.025
320,0.024,0.027,0.026
321,0.032,0.027,0.037
322,0.03,0.028,0.038
323,0.025,0.03,0.035
324,0.035,0.032,0.045
325,0.047,0.037,0.057
326,0.058,0.04,0.067
327,0.08,0.045,0.086
328,0.068,0.048,0.072
329,0.054,0.051,0.055
330,0.041,0.054,0.039
331,0.045,0.057,0.041
332,0.036,0.058,0.03
333,0.028,0.06,0.022
334,0.035,0.061,0.027
335,0.053,0.061,0.043
336,0.061,0.062,0.05
337,0.075,0.061,0.062
338,0.07,0.06,0.056
339,0.062,0.059,0.047
340,0.074,0.056,0.058
341,0.089,0.054,0.074
342,0.098,0.052,0.083
343,0.085,0.05,0.073
344,0.048,0.049,0.039
345,0.032,0.047,0.025
346,0.016,0.045,0.01
347,0.007,0.042,0.001
348,-0.007,0.04,-0.011
349,0.008,0.038,0.006
350,0.037,0.036,0.037
351,0.045,0.034,0.048
352,0.057,0.032,0.064
353,0.033,0.03,0.042
354,0.014,0.029,0.025
355,0.028,0.027,0.038
356,0.054,0.026,0.063
357,0.035,0.025,0.042
358,0.033,0.026,0.037
359,0.027,0.027,0.028
360,0.023,0.029,0.022
361,0.032,0.029,0.029
362,0.019,0.029,0.014
363,0.019,0.03,0.012
364,0.026,0.032,0.017
365,0.028,0.034,0.018
366,0.038,0.036,0.026
367,0.032,0.036,0.018
368,0.035,0.035,0.02
369,0.044,0.033,0.029
370,0.051,0.032,0.037
371,0.059,0.031,0.046
372,0.035,0.03,0.022
373,0.036,0.031,0.026
374,0.031,0.034,0.023
375,0.023,0.037,0.017
376,0.024,0.039,0.019
377,0.019,0.041,0.016
378,0.043,0.043,0.042
379,0.055,0.045,0.055
380,0.043,0.047,0.046
381,0.042,0.05,0.048
382,0.05,0.053,0.058
383,0.066,0.056,0.075
384,0.075,0.06,0.084
385,0.084,0.063,0.092
386,0.052,0.066,0.059
387,0.045,0.069,0.05
388,0.053,0.072,0.056
389,0.078,0.074,0.077
390,0.098,0.076,0.095
391,0.093,0.077,0.089
392,0.073,0.076,0.068
393,0.081,0.075,0.073
394,0.081,0.072,0.072
395,0.069,0.067,0.058
396,0.048,0.059,0.036
397,0.03,0.05,0.016
398,0.026,0.037,0.012
399,0.025,0.021,0.012
400,0.015,0.001,0.002
