lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.561,0.621,0.806
2,0.344,0.461,0.629
3,0.209,0.33,0.444
4,0.186,0.223,0.285
5,0.139,0.14,0.132
6,0.096,0.075,0.007
7,0.05,0.027,-0.095
8,0.021,-0.007,-0.167
9,0.008,-0.029,-0.215
10,-0.006,-0.04,-0.248
11,-0.01,-0.044,-0.266
12,-0.001,-0.041,-0.272
13,0.01,-0.034,-0.272
14,0.003,-0.023,-0.277
15,0.0,-0.009,-0.28
16,0.011,0.006,-0.274
17,0.013,0.022,-0.27
18,0.016,0.037,-0.263
19,0.029,0.052,-0.246
20,0.02,0.065,-0.228
21,0.027,0.077,-0.188
22,0.035,0.087,-0.129
23,0.037,0.094,-0.053
24,0.053,0.1,0.047
25,0.097,0.103,0.183
26,0.134,0.095,0.337
27,0.151,0.093,0.49
28,0.099,0.092,0.595
29,0.08,0.092,0.653
30,0.081,0.09,0.651
31,0.139,0.086,0.603
32,0.142,0.081,0.479
33,0.133,0.075,0.325
34,0.063,0.068,0.159
35,0.026,0.056,0.029
36,-0.007,0.042,-0.075
37,-0.005,0.028,-0.147
38,-0.004,0.015,-0.199
39,-0.006,0.004,-0.235
40,-0.003,-0.006,-0.256
41,-0.008,-0.013,-0.27
42,-0.014,-0.018,-0.28
43,-0.012,-0.02,-0.282
44,-0.012,-0.019,-0.282
45,-0.021,-0.017,-0.283
46,-0.028,-0.012,-0.284
47,-0.025,-0.005,-0.279
48,-0.016,0.004,-0.267
49,-0.012,0.015,-0.25
50,-0.01,0.027,-0.223
51,-0.013,0.038,-0.18
52,0.0,0.047,-0.11
53,0.02,0.055,-0.015
54,0.041,0.064,0.103
55,0.069,0.072,0.241
56,0.1,0.08,0.395
57,0.156,0.083,0.545
58,0.21,0.084,0.658
59,0.229,0.082,0.696
60,0.169,0.08,0.636
61,0.105,0.076,0.513
62,0.054,0.072,0.359
63,0.043,0.064,0.215
64,0.032,0.056,0.084
65,0.004,0.047,-0.031
66,-0.013,0.036,-0.118
67,-0.018,0.024,-0.181
68,-0.023,0.012,-0.223
69,-0.022,0.0,-0.25
70,-0.032,-0.011,-0.27
71,-0.036,-0.019,-0.28
72,-0.026,-0.025,-0.282
73,-0.02,-0.027,-0.284
74,-0.018,-0.028,-0.285
75,-0.021,-0.027,-0.286
76,-0.017,-0.023,-0.281
77,-0.02,-0.016,-0.277
78,-0.014,-0.007,-0.263
79,0.0,0.004,-0.236
80,0.0,0.017,-0.2
81,-0.001,0.031,-0.146
82,0.016,0.045,-0.067
83,0.031,0.056,0.034
84,0.061,0.063,0.16
85,0.087,0.067,0.305
86,0.108,0.07,0.447
87,0.111,0.072,0.561
88,0.104,0.074,0.623
89,0.115,0.073,0.622
90,0.126,0.071,0.558
91,0.112,0.068,0.44
92,0.088,0.063,0.292
93,0.058,0.056,0.145
94,0.024,0.046,0.02
95,-0.008,0.035,-0.08
96,-0.02,0.024,-0.153
97,-0.013,0.013,-0.199
98,-0.001,0.004,-0.229
99,-0.008,-0.006,-0.253
100,-0.022,-0.014,-0.27
101,-0.026,-0.021,-0.279
102,-0.03,-0.027,-0.284
103,-0.037,-0.031,-0.288
104,-0.034,-0.032,-0.287
105,-0.035,-0.033,-0.285
106,-0.027,-0.031,-0.279
107,-0.03,-0.026,-0.272
108,-0.038,-0.02,-0.26
109,-0.037,-0.011,-0.233
110,-0.032,-0.003,-0.188
111,-0.019,0.005,-0.121
112,-0.003,0.013,-0.033
113,0.016,0.02,0.076
114,0.02,0.027,0.197
115,0.049,0.032,0.335
116,0.088,0.034,0.467
117,0.103,0.036,0.555
118,0.093,0.036,0.577
119,0.066,0.034,0.536
120,0.036,0.031,0.447
121,0.019,0.027,0.322
122,0.017,0.024,0.19
123,0.027,0.02,0.071
124,0.009,0.013,-0.034
125,-0.012,0.003,-0.116
126,-0.016,-0.007,-0.176
127,-0.028,-0.018,-0.221
128,-0.029,-0.027,-0.248
129,-0.035,-0.034,-0.265
130,-0.049,-0.039,-0.28
131,-0.053,-0.041,-0.287
132,-0.054,-0.041,-0.291
133,-0.047,-0.04,-0.29
134,-0.039,-0.036,-0.285
135,-0.037,-0.03,-0.282
136,-0.035,-0.022,-0.275
137,-0.03,-0.013,-0.263
138,-0.025,-0.003,-0.242
139,-0.019,0.008,-0.208
140,-0.009,0.02,-0.156
141,0.005,0.031,-0.084
142,0.028,0.041,0.011
143,0.063,0.049,0.133
144,0.07,0.057,0.26
145,0.069,0.063,0.383
146,0.083,0.068,0.491
147,0.131,0.071,0.569
148,0.174,0.073,0.584
149,0.157,0.072,0.52
150,0.126,0.07,0.413
151,0.084,0.066,0.279
152,0.028,0.06,0.137
153,0.004,0.052,0.02
154,-0.009,0.043,-0.074
155,-0.011,0.033,-0.145
156,0.0,0.024,-0.191
157,0.001,0.015,-0.225
158,-0.004,0.006,-0.247
159,-0.007,-0.002,-0.261
160,0.001,-0.009,-0.266
161,-0.012,-0.015,-0.274
162,-0.016,-0.02,-0.276
163,-0.029,-0.022,-0.28
164,-0.031,-0.023,-0.279
165,-0.03,-0.022,-0.275
166,-0.034,-0.018,-0.269
167,-0.03,-0.013,-0.254
168,-0.028,-0.007,-0.23
169,-0.003,-0.001,-0.183
170,0.016,0.006,-0.121
171,0.012,0.014,-0.049
172,0.011,0.022,0.043
173,0.024,0.028,0.156
174,0.058,0.031,0.282
175,0.068,0.032,0.396
176,0.067,0.033,0.482
177,0.05,0.031,0.518
178,0.037,0.03,0.498
179,0.035,0.027,0.428
180,0.032,0.024,0.322
181,0.027,0.021,0.203
182,0.013,0.017,0.081
183,0.002,0.011,-0.022
184,0.003,0.003,-0.099
185,-0.015,-0.007,-0.166
186,-0.021,-0.017,-0.211
187,-0.035,-0.027,-0.245
188,-0.038,-0.035,-0.262
189,-0.043,-0.042,-0.273
190,-0.045,-0.046,-0.279
191,-0.045,-0.049,-0.282
192,-0.044,-0.05,-0.283
193,-0.043,-0.049,-0.283
194,-0.051,-0.046,-0.284
195,-0.055,-0.041,-0.28
196,-0.063,-0.035,-0.274
197,-0.057,-0.028,-0.257
198,-0.055,-0.019,-0.228
199,-0.042,-0.009,-0.179
200,-0.021,-0.001,-0.108
201,0.007,0.007,-0.017
202,0.014,0.014,0.088
203,0.014,0.02,0.208
204,0.023,0.026,0.334
205,0.032,0.03,0.443
206,0.07,0.032,0.527
207,0.107,0.033,0.556
208,0.121,0.033,0.518
209,0.088,0.031,0.416
210,0.041,0.027,0.284
211,0.018,0.021,0.157
212,0.001,0.013,0.043
213,-0.009,0.004,-0.053
214,-0.015,-0.005,-0.127
215,-0.026,-0.013,-0.186
216,-0.036,-0.022,-0.227
217,-0.046,-0.03,-0.253
218,-0.055,-0.038,-0.27
219,-0.067,-0.045,-0.282
220,-0.067,-0.05,-0.286
221,-0.07,-0.053,-0.289
222,-0.071,-0.055,-0.289
223,-0.065,-0.054,-0.285
224,-0.065,-0.051,-0.281
225,-0.065,-0.046,-0.274
226,-0.056,-0.04,-0.259
227,-0.04,-0.034,-0.234
228,-0.03,-0.027,-0.197
229,-0.025,-0.019,-0.142
230,-0.012,-0.009,-0.068
231,0.0,0.001,0.023
232,0.016,0.01,0.138
233,0.051,0.016,0.272
234,0.067,0.02,0.397
235,0.079,0.023,0.499
236,0.056,0.025,0.549
237,0.031,0.025,0.534
238,0.012,0.025,0.463
239,0.026,0.023,0.366
240,0.038,0.019,0.248
241,0.015,0.014,0.115
242,-0.004,0.008,0.002
243,-0.026,0.001,-0.091
244,-0.027,-0.007,-0.155
245,-0.024,-0.016,-0.201
246,-0.023,-0.023,-0.231
247,-0.035,-0.028,-0.251
248,-0.035,-0.033,-0.261
249,-0.029,-0.036,-0.267
250,-0.025,-0.037,-0.268
251,-0.034,-0.036,-0.272
252,-0.038,-0.033,-0.272
253,-0.045,-0.029,-0.271
254,-0.045,-0.023,-0.267
255,-0.042,-0.016,-0.258
256,-0.026,-0.007,-0.236
257,-0.022,0.002,-0.206
258,-0.009,0.011,-0.16
259,0.002,0.019,-0.096
260,0.025,0.026,-0.011
261,0.047,0.031,0.096
262,0.043,0.036,0.215
263,0.056,0.041,0.35
264,0.076,0.045,0.471
265,0.076,0.047,0.548
266,0.095,0.047,0.577
267,0.097,0.047,0.541
268,0.087,0.045,0.449
269,0.042,0.041,0.317
270,0.016,0.034,0.183
271,0.01,0.026,0.066
272,0.006,0.018,-0.034
273,-0.002,0.008,-0.113
274,-0.021,-0.002,-0.176
275,-0.028,-0.012,-0.215
276,-0.035,-0.022,-0.241
277,-0.038,-0.032,-0.256
278,-0.031,-0.039,-0.263
279,-0.039,-0.043,-0.27
280,-0.043,-0.045,-0.273
281,-0.042,-0.045,-0.273
282,-0.043,-0.043,-0.27
283,-0.043,-0.038,-0.267
284,-0.045,-0.031,-0.26
285,-0.048,-0.023,-0.248
286,-0.051,-0.014,-0.227
287,-0.04,-0.005,-0.19
288,-0.023,0.005,-0.136
289,-0.019,0.015,-0.066
290,-0.0,0.025,0.03
291,0.027,0.034,0.15
292,0.079,0.041,0.296
293,0.103,0.046,0.433
294,0.111,0.05,0.543
295,0.085,0.052,0.594
296,0.083,0.053,0.587
297,0.11,0.052,0.526
298,0.083,0.05,0.409
299,0.075,0.049,0.277
300,0.053,0.045,0.141
301,0.023,0.038,0.022
302,-0.01,0.031,-0.074
303,-0.01,0.022,-0.14
304,-0.011,0.012,-0.188
305,-0.017,0.003,-0.219
306,-0.021,-0.006,-0.238
307,-0.025,-0.013,-0.25
308,-0.025,-0.018,-0.257
309,-0.024,-0.022,-0.261
310,-0.019,-0.024,-0.26
311,-0.028,-0.024,-0.263
312,-0.035,-0.022,-0.262
313,-0.031,-0.018,-0.258
314,-0.02,-0.012,-0.246
315,-0.016,-0.004,-0.23
316,-0.014,0.005,-0.201
317,0.004,0.015,-0.154
318,0.017,0.024,-0.09
319,0.032,0.031,-0.005
320,0.042,0.038,0.101
321,0.04,0.045,0.222
322,0.032,0.051,0.352
323,0.056,0.055,0.48
324,0.132,0.057,0.591
325,0.124,0.058,0.615
326,0.103,0.059,0.573
327,0.091,0.057,0.479
328,0.066,0.053,0.351
329,0.037,0.047,0.21
330,0.023,0.041,0.084
331,0.008,0.032,-0.02
332,0.003,0.023,-0.101
333,-0.008,0.013,-0.162
334,-0.009,0.002,-0.202
335,-0.011,-0.008,-0.225
336,-0.015,-0.018,-0.241
337,-0.017,-0.024,-0.25
338,-0.022,-0.028,-0.256
339,-0.023,-0.028,-0.259
340,-0.015,-0.027,-0.257
341,-0.018,-0.022,-0.257
342,-0.025,-0.015,-0.256
343,-0.031,-0.006,-0.251
344,-0.024,0.004,-0.237
345,-0.02,0.015,-0.214
346,-0.016,0.026,-0.179
347,-0.007,0.039,-0.125
348,0.001,0.052,-0.052
349,0.022,0.065,0.045
350,0.056,0.074,0.169
351,0.133,0.082,0.329
352,0.137,0.087,0.466
353,0.136,0.091,0.57
354,0.143,0.093,0.621
355,0.165,0.093,0.62
356,0.163,0.091,0.551
357,0.164,0.089,0.438
358,0.137,0.085,0.301
359,0.091,0.08,0.158
360,0.048,0.073,0.034
361,0.011,0.063,-0.064
362,-0.002,0.05,-0.133
363,-0.004,0.036,-0.18
364,-0.005,0.023,-0.209
365,-0.029,0.011,-0.234
366,-0.031,-0.0,-0.245
367,-0.026,-0.011,-0.249
368,-0.016,-0.02,-0.249
369,-0.022,-0.025,-0.254
370,-0.023,-0.028,-0.254
371,-0.021,-0.029,-0.251
372,-0.028,-0.026,-0.25
373,-0.019,-0.022,-0.238
374,-0.021,-0.015,-0.222
375,-0.022,-0.005,-0.194
376,-0.002,0.006,-0.149
377,0.001,0.018,-0.09
378,0.016,0.03,-0.007
379,0.018,0.041,0.096
380,0.029,0.05,0.221
381,0.015,0.059,0.348
382,0.048,0.066,0.478
383,0.09,0.07,0.58
384,0.132,0.073,0.615
385,0.128,0.073,0.571
386,0.117,0.07,0.471
387,0.063,0.065,0.33
388,0.042,0.057,0.196
389,0.032,0.047,0.076
390,0.03,0.035,-0.019
391,0.002,0.022,-0.103
392,-0.019,0.008,-0.161
393,-0.028,-0.006,-0.199
394,-0.028,-0.019,-0.222
395,-0.03,-0.029,-0.237
396,-0.016,-0.037,-0.241
397,-0.013,-0.04,-0.245
398,-0.022,-0.035,-0.251
399,-0.02,-0.023,-0.252
400,-0.021,0.001,-0.251
