lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.572,0.62,0.774
2,0.345,0.467,0.586
3,0.225,0.34,0.417
4,0.165,0.238,0.267
5,0.121,0.156,0.132
6,0.102,0.092,0.026
7,0.079,0.045,-0.061
8,0.05,0.011,-0.129
9,0.04,-0.012,-0.172
10,0.037,-0.025,-0.195
11,0.027,-0.03,-0.209
12,0.022,-0.028,-0.213
13,0.022,-0.022,-0.21
14,0.014,-0.012,-0.212
15,0.013,0.001,-0.213
16,0.009,0.016,-0.214
17,0.005,0.031,-0.217
18,0.004,0.046,-0.221
19,-0.001,0.061,-0.221
20,0.011,0.075,-0.199
21,0.034,0.087,-0.159
22,0.076,0.098,-0.092
23,0.102,0.107,-0.015
24,0.133,0.114,0.086
25,0.111,0.118,0.183
26,0.112,0.112,0.307
27,0.117,0.11,0.431
28,0.116,0.11,0.526
29,0.113,0.11,0.577
30,0.126,0.11,0.583
31,0.128,0.109,0.535
32,0.137,0.107,0.438
33,0.142,0.103,0.313
34,0.118,0.096,0.178
35,0.087,0.087,0.06
36,0.058,0.076,-0.038
37,0.053,0.064,-0.106
38,0.041,0.053,-0.156
39,0.032,0.044,-0.188
40,0.021,0.036,-0.207
41,0.017,0.029,-0.213
42,0.001,0.024,-0.219
43,0.011,0.021,-0.212
44,0.013,0.022,-0.212
45,0.028,0.025,-0.207
46,0.017,0.03,-0.213
47,0.016,0.037,-0.215
48,0.024,0.045,-0.21
49,0.042,0.053,-0.193
50,0.045,0.061,-0.169
51,0.044,0.069,-0.13
52,0.06,0.077,-0.07
53,0.058,0.085,0.004
54,0.074,0.093,0.109
55,0.098,0.099,0.231
56,0.129,0.105,0.363
57,0.175,0.109,0.49
58,0.206,0.111,0.582
59,0.206,0.11,0.608
60,0.157,0.107,0.554
61,0.106,0.103,0.455
62,0.082,0.097,0.335
63,0.071,0.089,0.21
64,0.069,0.079,0.096
65,0.051,0.068,-0.005
66,0.027,0.057,-0.09
67,0.018,0.046,-0.146
68,0.01,0.034,-0.184
69,0.005,0.024,-0.208
70,-0.001,0.014,-0.222
71,0.001,0.005,-0.224
72,-0.009,-0.003,-0.225
73,-0.01,-0.007,-0.227
74,-0.004,-0.009,-0.227
75,0.006,-0.008,-0.223
76,-0.004,-0.005,-0.227
77,-0.007,-0.0,-0.226
78,-0.0,0.006,-0.216
79,-0.007,0.014,-0.203
80,-0.003,0.024,-0.172
81,0.012,0.034,-0.122
82,0.02,0.044,-0.057
83,0.036,0.052,0.033
84,0.066,0.057,0.147
85,0.078,0.06,0.27
86,0.093,0.062,0.397
87,0.098,0.065,0.495
88,0.102,0.067,0.543
89,0.104,0.068,0.535
90,0.093,0.066,0.477
91,0.098,0.064,0.385
92,0.085,0.061,0.264
93,0.061,0.055,0.141
94,0.05,0.048,0.037
95,0.031,0.04,-0.053
96,0.01,0.032,-0.123
97,-0.019,0.024,-0.179
98,-0.021,0.017,-0.209
99,-0.031,0.01,-0.231
100,-0.006,0.003,-0.227
101,0.003,-0.003,-0.223
102,0.003,-0.006,-0.218
103,-0.007,-0.008,-0.227
104,0.003,-0.009,-0.223
105,0.003,-0.007,-0.224
106,0.003,-0.004,-0.223
107,0.0,0.0,-0.222
108,-0.006,0.008,-0.213
109,-0.013,0.016,-0.195
110,-0.001,0.025,-0.155
111,0.004,0.034,-0.101
112,0.02,0.042,-0.023
113,0.052,0.05,0.082
114,0.063,0.058,0.191
115,0.071,0.064,0.304
116,0.099,0.069,0.42
117,0.13,0.071,0.507
118,0.11,0.072,0.524
119,0.085,0.072,0.489
120,0.074,0.071,0.41
121,0.073,0.068,0.308
122,0.086,0.064,0.204
123,0.073,0.06,0.094
124,0.056,0.056,-0.003
125,0.033,0.051,-0.085
126,0.034,0.044,-0.137
127,0.026,0.036,-0.178
128,0.028,0.027,-0.199
129,0.016,0.02,-0.215
130,0.012,0.014,-0.221
131,-0.006,0.01,-0.227
132,-0.016,0.007,-0.231
133,0.004,0.006,-0.224
134,0.003,0.008,-0.225
135,-0.002,0.011,-0.226
136,0.004,0.015,-0.223
137,0.01,0.02,-0.215
138,0.008,0.026,-0.201
139,0.02,0.032,-0.168
140,0.031,0.038,-0.122
141,0.04,0.046,-0.061
142,0.043,0.052,0.019
143,0.048,0.057,0.119
144,0.059,0.061,0.234
145,0.086,0.065,0.355
146,0.092,0.069,0.448
147,0.095,0.072,0.502
148,0.121,0.073,0.513
149,0.128,0.073,0.467
150,0.131,0.071,0.376
151,0.097,0.068,0.256
152,0.062,0.063,0.138
153,0.025,0.058,0.027
154,0.008,0.051,-0.06
155,0.008,0.045,-0.121
156,0.004,0.039,-0.166
157,0.003,0.033,-0.194
158,0.018,0.029,-0.205
159,0.027,0.025,-0.21
160,0.038,0.021,-0.208
161,0.031,0.018,-0.209
162,0.023,0.017,-0.214
163,0.012,0.017,-0.221
164,0.0,0.019,-0.229
165,0.012,0.02,-0.224
166,0.021,0.023,-0.217
167,0.012,0.025,-0.211
168,0.014,0.029,-0.189
169,0.022,0.033,-0.152
170,0.027,0.037,-0.097
171,0.033,0.04,-0.025
172,0.053,0.044,0.069
173,0.079,0.048,0.174
174,0.098,0.05,0.28
175,0.082,0.05,0.369
176,0.073,0.05,0.439
177,0.051,0.048,0.463
178,0.057,0.046,0.447
179,0.036,0.044,0.375
180,0.036,0.041,0.284
181,0.025,0.038,0.178
182,0.017,0.035,0.078
183,0.023,0.031,-0.007
184,0.016,0.026,-0.08
185,-0.001,0.018,-0.143
186,-0.017,0.011,-0.187
187,-0.005,0.004,-0.207
188,0.013,-0.001,-0.214
189,0.018,-0.004,-0.218
190,0.015,-0.006,-0.22
191,0.011,-0.007,-0.219
192,0.015,-0.007,-0.217
193,0.017,-0.005,-0.217
194,0.006,-0.001,-0.224
195,-0.007,0.004,-0.23
196,-0.022,0.01,-0.23
197,-0.01,0.018,-0.21
198,-0.01,0.027,-0.183
199,-0.012,0.035,-0.146
200,0.004,0.041,-0.082
201,0.022,0.047,-0.002
202,0.053,0.052,0.1
203,0.064,0.057,0.207
204,0.089,0.062,0.323
205,0.079,0.066,0.413
206,0.091,0.068,0.481
207,0.121,0.07,0.508
208,0.142,0.07,0.478
209,0.107,0.069,0.381
210,0.069,0.066,0.262
211,0.056,0.062,0.153
212,0.048,0.059,0.055
213,0.047,0.053,-0.027
214,0.046,0.048,-0.092
215,0.044,0.042,-0.14
216,0.036,0.036,-0.175
217,0.021,0.03,-0.204
218,0.002,0.024,-0.222
219,-0.001,0.018,-0.226
220,-0.008,0.014,-0.228
221,-0.005,0.011,-0.224
222,-0.006,0.01,-0.223
223,0.011,0.01,-0.215
224,0.006,0.011,-0.218
225,0.008,0.014,-0.216
226,-0.006,0.018,-0.213
227,-0.004,0.023,-0.196
228,0.016,0.027,-0.155
229,0.03,0.033,-0.102
230,0.04,0.037,-0.036
231,0.051,0.042,0.043
232,0.076,0.046,0.147
233,0.079,0.049,0.252
234,0.083,0.049,0.36
235,0.083,0.05,0.45
236,0.08,0.051,0.494
237,0.073,0.05,0.479
238,0.042,0.049,0.41
239,0.047,0.046,0.32
240,0.035,0.042,0.208
241,0.035,0.037,0.106
242,0.021,0.032,0.01
243,0.006,0.026,-0.071
244,-0.009,0.019,-0.135
245,-0.002,0.012,-0.17
246,-0.004,0.006,-0.196
247,-0.001,0.001,-0.208
248,0.002,-0.003,-0.213
249,-0.001,-0.005,-0.217
250,0.004,-0.006,-0.215
251,0.002,-0.005,-0.215
252,0.004,-0.002,-0.212
253,0.005,0.003,-0.211
254,0.011,0.009,-0.21
255,0.011,0.017,-0.207
256,0.006,0.025,-0.197
257,0.008,0.033,-0.172
258,0.007,0.042,-0.136
259,0.024,0.05,-0.075
260,0.056,0.058,0.01
261,0.069,0.064,0.102
262,0.074,0.07,0.205
263,0.079,0.074,0.317
264,0.096,0.078,0.422
265,0.087,0.08,0.484
266,0.116,0.082,0.518
267,0.135,0.082,0.499
268,0.116,0.081,0.414
269,0.104,0.078,0.309
270,0.084,0.074,0.191
271,0.057,0.069,0.079
272,0.047,0.062,-0.009
273,0.036,0.054,-0.081
274,0.042,0.045,-0.125
275,0.028,0.037,-0.164
276,0.018,0.028,-0.188
277,0.012,0.02,-0.2
278,0.017,0.012,-0.201
279,0.007,0.007,-0.205
280,0.006,0.003,-0.206
281,-0.002,0.002,-0.209
282,-0.012,0.003,-0.212
283,0.003,0.007,-0.208
284,0.002,0.012,-0.209
285,0.005,0.019,-0.201
286,0.008,0.027,-0.183
287,0.011,0.034,-0.153
288,0.009,0.042,-0.111
289,0.018,0.051,-0.045
290,0.034,0.06,0.043
291,0.067,0.069,0.154
292,0.08,0.076,0.27
293,0.11,0.082,0.392
294,0.136,0.087,0.493
295,0.126,0.089,0.533
296,0.129,0.089,0.524
297,0.127,0.087,0.465
298,0.116,0.084,0.369
299,0.119,0.08,0.261
300,0.114,0.075,0.156
301,0.077,0.068,0.048
302,0.046,0.059,-0.041
303,0.018,0.051,-0.111
304,0.004,0.042,-0.155
305,0.001,0.033,-0.182
306,0.0,0.024,-0.199
307,0.006,0.018,-0.202
308,0.01,0.013,-0.202
309,0.01,0.01,-0.202
310,0.01,0.009,-0.201
311,0.004,0.01,-0.203
312,-0.006,0.012,-0.207
313,-0.014,0.016,-0.215
314,-0.003,0.023,-0.208
315,-0.006,0.031,-0.198
316,0.014,0.042,-0.166
317,0.036,0.053,-0.119
318,0.073,0.064,-0.05
319,0.093,0.075,0.029
320,0.117,0.085,0.13
321,0.126,0.093,0.237
322,0.095,0.1,0.335
323,0.116,0.106,0.444
324,0.14,0.11,0.521
325,0.16,0.111,0.549
326,0.155,0.11,0.516
327,0.116,0.106,0.425
328,0.116,0.101,0.325
329,0.102,0.095,0.209
330,0.076,0.087,0.097
331,0.059,0.077,0.003
332,0.061,0.066,-0.064
333,0.04,0.054,-0.124
334,0.02,0.042,-0.166
335,0.028,0.029,-0.18
336,0.03,0.017,-0.186
337,0.005,0.006,-0.199
338,-0.003,-0.001,-0.204
339,-0.009,-0.005,-0.204
340,-0.024,-0.006,-0.211
341,-0.016,-0.004,-0.208
342,-0.005,0.0,-0.205
343,-0.011,0.007,-0.208
344,-0.009,0.015,-0.202
345,0.007,0.025,-0.18
346,0.002,0.034,-0.154
347,0.014,0.045,-0.103
348,0.026,0.057,-0.036
349,0.046,0.068,0.052
350,0.073,0.078,0.163
351,0.101,0.086,0.289
352,0.113,0.091,0.406
353,0.136,0.097,0.5
354,0.156,0.099,0.546
355,0.154,0.099,0.532
356,0.145,0.098,0.469
357,0.14,0.096,0.375
358,0.147,0.092,0.274
359,0.122,0.087,0.157
360,0.078,0.08,0.046
361,0.039,0.072,-0.046
362,0.023,0.06,-0.109
363,0.011,0.048,-0.153
364,0.017,0.036,-0.173
365,0.011,0.026,-0.188
366,-0.001,0.018,-0.196
367,-0.013,0.011,-0.2
368,-0.017,0.005,-0.201
369,-0.014,0.002,-0.199
370,-0.02,0.002,-0.202
371,-0.011,0.003,-0.2
372,-0.004,0.006,-0.2
373,0.013,0.011,-0.19
374,0.007,0.018,-0.181
375,0.031,0.026,-0.149
376,0.028,0.038,-0.113
377,0.047,0.05,-0.053
378,0.066,0.061,0.022
379,0.065,0.072,0.11
380,0.065,0.081,0.213
381,0.07,0.09,0.325
382,0.095,0.096,0.435
383,0.119,0.1,0.508
384,0.133,0.102,0.526
385,0.143,0.101,0.495
386,0.135,0.098,0.416
387,0.096,0.092,0.297
388,0.069,0.083,0.179
389,0.037,0.072,0.067
390,0.021,0.06,-0.024
391,0.019,0.045,-0.09
392,0.012,0.03,-0.138
393,0.001,0.015,-0.172
394,0.003,0.001,-0.187
395,0.016,-0.012,-0.187
396,-0.001,-0.021,-0.193
397,0.003,-0.026,-0.189
398,-0.016,-0.025,-0.198
399,-0.018,-0.015,-0.2
400,-0.02,0.005,-0.203
