gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,663,752,2.81122350692749,32.6649284362793,-117.226539611816,3670144,663,535,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-01 08:53:42.589253,94.77113818603995,55.43834950379397,46.82088053298461,0.00509000381444985,4.0,-55.42,2.0682789409984763,-55.78,1.3007,1.6385,2.0584,0.5558,1.4777,1.5624,1.5258882457524607,0
100930,npp,2580,3807,1.30332720279694,32.6636390686035,-117.223915100098,3670176,2582,3062,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-01 10:34:00.075202,-71.40356145913749,65.79730246039317,53.875025723424855,1.3582436745851473e-07,20.0,65.75,3.0,65.47,1.2173,1.5862,2.2122,0.5741,0.8163,0.7482,0.7482,0
101057,npp,1935,3255,1.40234017372131,32.663257598877,-117.223243713379,3670144,1933,2597,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-02 10:15:16.846855,-73.33516125554273,53.73317442822703,45.56101901391435,0.0013802705434585855,17.0,53.7,1.9513309067639726,53.32,1.0441,1.4114,1.9618,0.6452,0.906,0.9048,0.8948990056756324,0
101304,npp,545,2113,1.51734006404877,32.6691551208496,-117.220726013184,3670144,545,1676,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-04 09:37:45.045628,-83.9789764906683,4.624330585743628,4.094002468266323,0.03869448788825772,11.0,4.58,1.0,3.72,0.6973,0.9106,1.2537,1.0,1.5173,1.5173,1.2397356436630385,0
101552,npp,2139,947,4.3713231086731,32.666919708252,-117.222671508789,3670144,2138,701,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-06 08:59:59.014151,95.64070672038433,50.045450093537816,42.749871946006,0.14460483112350367,5.0,-50.05,1.7549928774784245,-50.47,1.0762,1.3497,1.7666,0.6747,2.6324,2.9493,1.912016679700769,0
101561,npp,936,3988,6.65088891983032,32.6652793884277,-117.228515625,3670144,936,3162,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-06 10:40:11.162212,-70.31505515595214,68.82055724043758,55.668485138937676,0.09038107182680463,21.0,68.77,3.5496478698597698,68.54,1.3474,1.6436,2.0359,0.554,2.3213,3.6849,3.036576029436106,0
101805,npp,2708,2876,1.84404385089874,32.6669578552246,-117.227043151855,3670144,2709,2319,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-08 10:02:46.489735,-75.69938572426238,41.90820652964116,36.26379791291791,0.07729395682350099,15.0,41.88,1.4867838833500562,41.37,0.8198,1.076,1.342,0.8463,1.4272,1.5606,1.0061528798725248,0
102056,npp,1282,1726,1.31788873672485,32.6675567626953,-117.225967407227,3670144,1282,1311,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-10 09:25:09.353833,99.76203471464345,17.576821971192874,15.510871667232582,0.029615431784062222,9.0,-17.6,1.0442604737599883,-18.31,0.7325,0.9123,1.3759,0.9982,1.299,1.3155,1.1030617766405704,0
102300,npp,2840,561,1.7660425901413,32.6652908325195,-117.222770690918,3670144,2840,352,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-12 08:47:19.742044,93.86238955284843,60.033345137550874,50.09910647355933,0.002497730839012474,3.0,-60.01,2.3545700244418297,-60.31,1.3546,1.861,2.4625,0.4893,0.8703,0.8642,0.8462832089925691,0
102551,npp,393,2494,0.846724987030029,32.6670417785645,-117.223960876465,3670176,393,2019,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-14 09:50:12.534614,-76.73060469455869,25.5392798885903,22.445088649929904,0.00045141557370892904,13.0,25.52,1.1367971201176101,24.82,0.749,1.1793,1.8408,0.7722,0.6181,0.6538,0.6538,0
102671,npp,2739,1918,0.860581457614899,32.6675109863281,-117.226745605469,3670176,2739,1490,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-15 09:31:23.960100,98.47971430751724,6.72408973552974,5.951645710942724,7.858646858939519e-08,10.0,-6.73,1.0,-7.6,0.6834,0.8474,1.382,1.0747,0.9239,0.9248,0.9248,0
102792,npp,2003,1339,0.940518319606781,32.6691818237305,-117.228782653809,3670176,2004,1012,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-16 09:12:31.829151,97.3412811232413,36.275964660606796,31.598329985935376,3.8873562496642433e-13,7.0,-36.28,1.2937979144666532,-36.84,0.872,1.094,1.503,0.8324,0.792,0.7829,0.7829,0
102912,npp,1241,752,1.31152737140656,32.6658515930176,-117.222351074219,3670176,1241,535,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-17 08:53:36.141713,94.84973152992659,55.429410904109574,46.81803970092112,6.147114469545292e-18,4.0,-55.42,2.0682789409984763,-55.78,1.3007,1.6385,2.0584,0.5558,0.7526,0.7289,0.7289,0
102920,npp,86,3808,1.38087201118469,32.6640930175781,-117.224601745605,3670176,87,3062,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-17 10:33:53.627410,-71.16784596405132,65.80645445903734,53.88568407170108,1.0941734917121584e-08,20.0,65.77,3.0,65.47,1.2173,1.5862,2.2122,0.5741,0.8422,0.7927,0.7927,0
103032,npp,452,176,2.11945903301239,32.6695671081543,-117.222206115723,3670176,454,85,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-18 08:34:38.677541,92.35154736164546,67.45068773476557,54.86926365152017,7.27356654800781e-22,1.0,-67.43,3.1865100272627664,-67.65,1.9335,2.402,3.6255,0.3791,0.822,0.8035,0.8035,0
103279,npp,1134,2112,0.785692632198334,32.6669845581055,-117.221633911133,3670176,1134,1675,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-20 09:37:36.816342,-69.1193017009512,4.64350019000108,4.111196999231472,2.1867245376798255e-22,11.0,4.53,1.0,3.72,0.6973,0.9106,1.2537,1.0,0.7857,0.7857,0.7857,0
104112,npp,1112,1142,1.17113876342773,32.6689720153809,-117.222442626953,3670176,1112,840,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-27 09:06:07.251116,96.55682747097201,43.75785671316157,37.76804298477437,3.401490318605076e-14,6.0,-43.77,1.5732132722552272,-44.24,0.8953,1.1827,1.7238,0.7699,0.9033,0.9017,0.9017,0
104229,npp,324,559,1.427490234375,32.6664581298828,-117.22624206543,3670176,326,351,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-28 08:47:11.573671,94.06877250920778,60.06829236927611,50.12463378460399,1.8133806475889813e-09,3.0,-60.05,2.3545700244418297,-60.31,1.3546,1.861,2.4625,0.4893,0.7265,0.6985,0.6985,0
104236,npp,2304,3623,1.70767962932587,32.6660690307617,-117.228202819824,3670176,2309,2939,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-28 10:27:32.618194,-71.71231779378273,62.31274572577365,51.64944462580212,4.933828361362008e-17,19.0,62.29,2.6065528283652384,62.03,1.1041,1.4832,2.3424,0.614,0.9968,1.0485,1.0485,0
106032,npp,3069,3254,2.12033748626709,32.6640014648438,-117.222175598145,3670144,3067,2596,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-04 10:15:00.564914,-73.52707235042803,53.70289002724021,45.54346206330871,0.023290849103790246,17.0,53.68,1.9513309067639726,53.32,1.0441,1.4114,1.9618,0.6452,1.274,1.3681,1.201029445695116,0
106388,npp,1671,2109,11.4398736953735,32.6678123474121,-117.22843170166,3670144,1671,1673,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-06 09:37:27.030912,-79.22505705421456,4.386064503468689,3.8834163363877767,0.12578182131916144,11.0,4.35,1.0,3.72,0.6973,0.9106,1.2537,1.0,11.4399,11.4399,10.53763840723349,0
106569,npp,941,1530,3.89699149131775,32.6647911071777,-117.223411560059,3670144,940,1147,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-07 09:18:34.926507,96.90745005034715,27.711591845665644,24.318599338240805,0.08241382266789081,8.0,-27.71,1.184412938166907,-28.23,0.8095,1.0355,1.5947,0.8794,3.3266,3.427,2.8358269184970055,0
107311,npp,2398,1721,1.44983208179474,32.6702651977539,-117.226043701172,3670144,2398,1307,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-12 09:24:47.893363,96.61359576135777,17.900242709432653,15.795020117948399,0.005179580550677803,9.0,-17.87,1.0442604737599883,-18.31,0.7325,0.9123,1.3759,0.9982,1.4254,1.4472,1.4100456914639616,0
107659,npp,859,555,0.900235772132874,32.6693801879883,-117.228302001953,3670176,858,347,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-14 08:46:58.341721,93.87513408396158,60.160154299340434,50.18885309813965,5.669519221140128e-07,3.0,-60.14,2.3545700244418297,-60.31,1.3546,1.861,2.4625,0.4893,0.5026,0.4405,0.4405,0
108015,npp,1477,2489,0.645954072475433,32.6648292541504,-117.224128723145,3670176,1477,2015,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-16 09:49:51.188511,-77.63111891366809,25.30192069025432,22.240322415925377,2.842521987094228e-07,13.0,25.27,1.1367971201176101,24.82,0.749,1.1793,1.8408,0.7722,0.4415,0.4988,0.4988,0
108193,npp,762,1912,0.6226955652236941,32.6688385009766,-117.225677490234,3670176,762,1484,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-17 09:31:00.865482,95.72271546049448,7.096882986728034,6.281403302620613,3.957922539047382e-12,10.0,-7.08,1.0,-7.6,0.6834,0.8474,1.382,1.0747,0.686,0.6692,0.6692,0
108715,npp,1518,169,1.42153835296631,32.6648559570312,-117.222503662109,3670176,1515,81,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-20 08:34:13.879181,91.95420754303386,67.5751070869717,54.943395880494336,1.3142061356167525e-23,1.0,-67.55,3.1865100272627664,-67.65,1.9335,2.402,3.6255,0.3791,0.6029,0.5389,0.5389,0
109072,npp,2192,2104,0.760787904262543,32.6685638427734,-117.228096008301,3670176,2192,1668,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-22 09:37:12.066078,-72.59889168810903,4.138037824804432,3.663876069541043,1.378157873545361e-22,11.0,4.06,1.0,3.72,0.6973,0.9106,1.2537,1.0,0.7608,0.7608,0.7608,0
109422,npp,701,938,0.903284072875977,32.6701164245605,-117.228401184082,3670176,700,696,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-24 08:59:26.044754,95.52245977446002,50.31999851664317,42.96366396561133,6.348427721499149e-21,5.0,-50.32,1.7549928774784245,-50.47,1.0762,1.3497,1.7666,0.6747,0.6563,0.6094,0.6094,0
109954,npp,545,2295,1.48919320106506,32.6666641235352,-117.223876953125,3670176,545,1848,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-27 09:43:24.989451,-77.96309345016381,15.010840000842036,13.259507367514184,4.382731347383369e-18,12.0,15.0,1.0442604737599883,14.73,0.6736,0.9754,1.4431,0.9336,1.4027,1.3903,1.3903,0
110127,npp,2892,1716,0.769396960735321,32.6695747375488,-117.227142333984,3670176,2892,1303,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-28 09:24:32.884846,97.09421654702302,18.165182693074765,16.026143164908238,5.1762616804431954e-14,9.0,-18.15,1.0442604737599883,-18.31,0.7325,0.9123,1.3759,0.9982,0.7738,0.768,0.768,0
111991,npp,1979,2483,0.937289416790009,32.6685371398926,-117.220916748047,3670144,1979,2010,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-01 09:49:34.419160,-76.70162723455066,25.005728088077856,21.98291484966957,0.002223697037671766,13.0,24.97,1.1367971201176101,24.82,0.749,1.1793,1.8408,0.7722,0.6977,0.7238,0.7078489157336264,0
112163,npp,1263,1906,3.77102851867676,32.6668930053711,-117.225784301758,3670144,1263,1479,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-02 09:30:44.099391,96.50458317211675,7.40592724232114,6.554182690590296,0.020742920594652915,10.0,-7.42,1.0,-7.6,0.6834,0.8474,1.382,1.0747,3.8343,4.0526,3.903806315999579,0
113184,npp,1950,1519,1.042234718799591,32.6635360717773,-117.224792480469,3670144,1949,1139,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-08 09:18:03.249188,97.4387915032508,28.222657454287347,24.75593470278641,0.03312787257212792,8.0,-28.23,1.184412938166907,-28.23,0.8095,1.0355,1.5947,0.8794,0.9163,0.9165,0.6788662405392387,0
113356,npp,1189,933,3.16597247123718,32.6678466796875,-117.225799560547,3670144,1190,692,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-09 08:59:09.378834,95.74491093538668,50.485197382496466,43.08803015564278,0.018445533131586513,5.0,-50.47,1.7549928774784245,-50.47,1.0762,1.3497,1.7666,0.6747,1.9456,2.1361,2.0037859984361086,0
113525,npp,386,354,2.44526338577271,32.6691093444824,-117.227333068848,3670144,389,195,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-10 08:40:11.949369,93.1311583917284,64.27924091458452,52.915638446824026,0.00769748008989393,2.0,-64.24,2.7445598364131496,-64.26,1.5821,2.0755,3.1341,0.4387,1.0453,1.0729,1.0176842257859071,0
114045,npp,301,1710,0.588218063116074,32.663028717041,-117.22241973877,3670144,300,1297,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-13 09:24:14.494923,97.43471251816231,18.474791264693085,16.296047861642162,0.0006731253563761277,9.0,-18.48,1.0442604737599883,-18.31,0.7325,0.9123,1.3759,0.9982,0.6003,0.5872,0.5872,0
114210,npp,2620,1126,0.845555186271667,32.6661224365234,-117.225448608398,3670176,2619,828,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-14 09:05:20.621073,96.02856825977251,44.31425620723394,38.21270726929158,5.30754219763756e-06,6.0,-44.3,1.5732132722552272,-44.24,0.8953,1.1827,1.7238,0.7699,0.6963,0.651,0.651,0
114324,npp,1842,545,0.486406534910202,32.6636924743652,-117.22289276123,3670176,1844,338,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-15 08:46:24.970938,93.96847487613607,60.384601813214864,50.333881408642405,4.158389334092007e-11,3.0,-60.36,2.4157378735459294,-60.31,1.3546,1.861,2.4625,0.4893,0.3416,0.238,0.238,0
114674,npp,1718,1899,0.57768240571022,32.6678619384766,-117.22615814209,3670176,1718,1472,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-18 09:30:25.753499,97.86106734651568,7.816530670788136,6.916656614761331,2.9698622124861305e-18,10.0,-7.83,1.0,-7.6,0.6834,0.8474,1.382,1.0747,0.641,0.6208,0.6208,0
115378,npp,1637,925,0.792969644069672,32.6691398620605,-117.226951599121,3670176,1638,687,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-25 08:58:48.653777,95.58886403297986,50.72312769325119,43.268679163293996,3.6186109964980443e-19,5.0,-50.7,1.847645286154319,-50.47,1.0762,1.3497,1.7666,0.6747,0.6093,0.535,0.535,0
115500,npp,848,346,0.871205031871796,32.6649513244629,-117.228179931641,3670176,853,190,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-26 08:39:49.441819,92.7452051220026,64.43467790811373,53.01062697212917,1.0503705282842008e-14,2.0,-64.4,2.7445598364131496,-64.26,1.5821,2.0755,3.1341,0.4387,0.4718,0.3822,0.3822,0
115764,npp,1513,2280,0.430809557437897,32.6665000915527,-117.228866577148,3670176,1513,1835,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-28 09:42:47.640938,-78.29103480335628,14.191438785716453,12.537799663401985,3.4849883635336375e-13,12.0,14.17,1.015504800579495,14.73,0.6736,0.9754,1.4431,0.9336,0.3744,0.4022,0.4022,0
119582,npp,2288,1896,13.923020362854,32.6690063476562,-117.227104187012,3670144,2288,1469,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-04 09:30:14.684474,94.08985533039274,8.057714277887571,7.129523056585506,0.11356130699491555,10.0,-8.0,1.0,-7.6,0.6834,0.8474,1.382,1.0747,13.9863,14.9626,14.147998934032847,0
119750,npp,1558,1319,13.3969879150391,32.6656913757324,-117.221328735352,3670144,1558,994,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-05 09:11:24.366854,97.35864241744065,37.09135039699452,32.275796830410876,0.08871583115661653,7.0,-37.08,1.357151599901897,-36.84,0.872,1.094,1.503,0.8324,9.9759,11.1515,10.515121179249219,0
119920,npp,802,733,6.7958779335022,32.6636695861816,-117.224296569824,3670144,804,515,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-06 08:52:30.487411,94.96265023501955,55.939037085370146,47.182877231141624,0.06520135548984995,4.0,-55.91,2.0682789409984763,-55.78,1.3007,1.6385,2.0584,0.5558,3.4042,3.777,3.309295857717514,0
120275,npp,1396,2664,4.1497483253479,32.669059753418,-117.221603393555,3670144,1397,2146,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-08 09:55:21.567896,-76.6148263320094,33.465890995837654,29.22825326847678,0.04040211656882313,14.0,33.46,1.2365102219381485,33.76,0.7866,0.961,1.4159,0.9475,3.4894,3.9321,3.6422864350172897,0
121308,npp,2178,2285,0.857464671134949,32.6683044433594,-117.225402832031,3670176,2178,1839,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-14 09:42:51.327956,-79.03491445564816,14.451309290209473,12.766273038092914,0.0002145151700411467,12.0,14.45,1.015504800579495,14.73,0.6736,0.9754,1.4431,0.9336,0.7945,0.8005,0.8005,0
121653,npp,724,1125,0.558909773826599,32.6657524108887,-117.225952148438,3670176,725,828,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-16 09:05:08.893340,96.34657278151325,44.36276795705085,38.25108128313538,1.0280555102442843e-13,6.0,-44.34,1.5732132722552272,-44.24,0.8953,1.1827,1.7238,0.7699,0.5141,0.4303,0.4303,0
122178,npp,595,2476,2.83526873588562,32.6659736633301,-117.225936889648,3670176,595,2005,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-19 09:49:07.858062,-77.16576221915021,24.62901424234258,21.655196150692653,2.8716668587819807e-24,13.0,24.63,1.1367971201176101,24.82,0.749,1.1793,1.8408,0.7722,2.3673,2.1893,2.1893,0
122346,npp,2961,1901,0.563748955726624,32.6657676696777,-117.224662780762,3670176,2961,1474,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-20 09:30:19.316583,101.8366895692402,7.707819324598025,6.820601505307142,5.652332541770085e-26,10.0,-7.71,1.0,-7.6,0.6834,0.8474,1.382,1.0747,0.627,0.6058,0.6058,0
122884,npp,670,161,1.80354678630829,32.6669425964355,-117.223045349121,3670176,667,77,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-23 08:33:34.116531,92.11307669756191,67.72942669707562,55.025690217673606,1.0326419107841232e-23,1.0,-67.68,3.1865100272627664,-67.65,1.9335,2.402,3.6255,0.3791,0.7228,0.6837,0.6837,0
123251,npp,1365,2096,0.980895161628723,32.6667022705078,-117.223426818848,3670176,1365,1660,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-25 09:36:35.860650,-74.9699225274854,3.602683180273643,3.189697088914607,5.358851041328588e-23,11.0,3.6,1.0,3.72,0.6973,0.9106,1.2537,1.0,0.9809,0.9809,0.9809,0
123428,npp,642,1517,0.5652144551277161,32.6643714904785,-117.228706359863,3670176,642,1138,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-26 09:17:45.534638,98.47722710890497,28.333217060867344,24.850043674347777,4.614983013205009e-18,8.0,-28.32,1.184412938166907,-28.23,0.8095,1.0355,1.5947,0.8794,0.5136,0.4971,0.4971,0
123600,npp,2964,931,0.804592430591583,32.6682815551758,-117.228927612305,3670176,2965,691,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-27 08:58:51.651113,95.68405111630581,50.54899285034777,43.13576252248578,6.175869977764236e-12,5.0,-50.53,1.7549928774784245,-50.47,1.0762,1.3497,1.7666,0.6747,0.6,0.5429,0.5429,0
123775,npp,2172,353,1.34958112239838,32.6638450622559,-117.222091674805,3670176,2170,194,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-28 08:39:54.209559,92.98340736700237,64.29047274469849,52.92111814829349,3.076687728615112e-05,2.0,-64.26,2.7445598364131496,-64.26,1.5821,2.0755,3.1341,0.4387,0.6461,0.5921,0.5921,0
123788,npp,1131,3424,1.1310658454895,32.6693153381348,-117.223709106445,3670176,1130,2771,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-28 10:20:22.371956,-72.9082182409221,57.986296898139436,48.665165592855494,2.0554521067234134e-14,18.0,57.96,2.2013981571160284,58.0,1.1026,1.5025,2.2127,0.6061,0.7419,0.6855,0.6855,0
124142,npp,2836,2288,1.43252444267273,32.6691246032715,-117.223587036133,3670144,2836,1842,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-30 09:42:52.397092,-78.42582851936022,14.62051845969047,12.915698616401016,0.005289738833231677,12.0,14.62,1.015504800579495,14.73,0.6736,0.9754,1.4431,0.9336,1.3608,1.3374,1.2994555010657696,0
124322,npp,2121,1710,1.62161803245544,32.6673393249512,-117.228515625,3670144,2121,1297,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-31 09:24:02.067918,98.89182862348878,18.4729891674148,16.294729914483803,0.03631991474782608,9.0,-18.48,1.0442604737599883,-18.31,0.7325,0.9123,1.3759,0.9982,1.5899,1.6187,1.358168996506531,0
129925,npp,613,546,7.09971380233765,32.663990020752,-117.225860595703,3670144,614,339,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-02 08:46:14.292241,94.0934521571288,60.36474505005437,50.32304170683047,0.1589847419567583,3.0,-60.34,2.4157378735459294,-60.31,1.3546,1.861,2.4625,0.4893,3.0792,3.474,2.333566310941749,0
129937,npp,2581,3609,2.93764758110046,32.6633834838867,-117.222526550293,3670144,2582,2927,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-02 10:26:37.116830,-72.37323510380035,62.04690974345911,51.466601296708596,0.11652597855283894,19.0,62.01,2.6065528283652384,62.03,1.1041,1.4832,2.3424,0.614,1.4686,1.8036,0.9677326711195903,0
130316,npp,1247,2478,10.9211111068726,32.6649780273438,-117.225578308105,3670144,1246,2006,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-04 09:49:07.139063,-76.40443285464326,24.75594002424334,21.766091771073338,0.09364801088612952,13.0,24.73,1.1367971201176101,24.82,0.749,1.1793,1.8408,0.7722,9.4801,8.433,7.7612415330341324,0
130872,npp,2103,737,1.8412584066391,32.6696891784668,-117.226493835449,3670144,2104,519,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-07 08:52:32.596472,94.74610364439474,55.829270227881175,47.10812902492109,0.03379588876246676,4.0,-55.81,2.0682789409984763,-55.78,1.3007,1.6385,2.0584,0.5558,1.0087,1.0233,0.7808744085752257,0
130885,npp,952,3793,1.82582700252533,32.6637916564941,-117.225807189941,3670144,952,3053,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-07 10:32:50.083582,-71.35800431268824,65.53757639519785,53.7158281228752,0.04514510894791782,20.0,65.51,3.0,65.47,1.2173,1.5862,2.2122,0.5741,0.9905,1.0482,0.7243638726663858,0
131048,npp,1318,162,3.49268102645874,32.6638565063477,-117.224937438965,3670144,1319,77,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-08 08:33:35.153761,92.36764890356525,67.69867797879614,55.01138944251743,0.018561905915848317,1.0,-67.67,3.1865100272627664,-67.65,1.9335,2.402,3.6255,0.3791,1.2529,1.3241,1.1909512300046967,0
131062,npp,308,3241,2.52912020683289,32.6664543151855,-117.227020263672,3670144,309,2582,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-08 10:14:08.654075,-73.96890645713177,53.33982153014725,45.26688111688734,0.030234336801622574,17.0,53.32,1.9513309067639726,53.32,1.0441,1.4114,1.9618,0.6452,1.4834,1.6318,1.4149222302811784,0
131237,npp,2708,2670,1.0316839218139648,32.6634674072266,-117.223663330078,3670144,2708,2150,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-09 09:55:23.669446,-76.43755197725423,33.71660905846751,29.442899824790434,0.01759941889972582,14.0,33.71,1.2937979144666532,33.76,0.7866,0.961,1.4159,0.9475,0.9652,0.9776,0.8513553681311452,0
131414,npp,2008,2098,0.900359451770782,32.6685256958008,-117.221076965332,3670144,2008,1662,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-10 09:36:35.127876,-78.56572394166596,3.712783880939314,3.287326248628915,0.008315688197156822,11.0,3.72,1.0,3.72,0.6973,0.9106,1.2537,1.0,0.9004,0.9004,0.8407496785224767,0
131592,npp,1267,1519,0.729652404785156,32.6688270568848,-117.223602294922,3670144,1268,1139,196611,3866755,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-11 09:17:44.809172,98.0448151641464,28.24734021564647,24.778046066778554,0.0025859772866247506,8.0,-28.23,1.184412938166907,-28.23,0.8095,1.0355,1.5947,0.8794,0.6524,0.6417,0.6231501971666663,0
