lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.618,0.642,0.625
2,0.404,0.5,0.412
3,0.258,0.385,0.266
4,0.192,0.295,0.198
5,0.186,0.225,0.188
6,0.179,0.172,0.177
7,0.165,0.134,0.16
8,0.14,0.108,0.133
9,0.128,0.092,0.12
10,0.155,0.083,0.144
11,0.154,0.081,0.14
12,0.141,0.082,0.126
13,0.119,0.087,0.104
14,0.101,0.094,0.086
15,0.102,0.102,0.087
16,0.115,0.11,0.099
17,0.119,0.117,0.103
18,0.117,0.123,0.103
19,0.108,0.128,0.096
20,0.093,0.131,0.083
21,0.084,0.133,0.075
22,0.076,0.133,0.068
23,0.081,0.131,0.076
24,0.097,0.128,0.098
25,0.113,0.124,0.118
26,0.126,0.112,0.134
27,0.123,0.105,0.134
28,0.097,0.102,0.111
29,0.097,0.1,0.113
30,0.11,0.1,0.126
31,0.091,0.1,0.105
32,0.104,0.1,0.115
33,0.089,0.1,0.096
34,0.092,0.101,0.095
35,0.098,0.103,0.098
36,0.107,0.104,0.103
37,0.132,0.106,0.125
38,0.127,0.108,0.118
39,0.108,0.11,0.098
40,0.096,0.113,0.084
41,0.091,0.116,0.078
42,0.108,0.119,0.094
43,0.119,0.122,0.106
44,0.122,0.124,0.109
45,0.122,0.126,0.109
46,0.125,0.127,0.113
47,0.124,0.128,0.112
48,0.119,0.13,0.108
49,0.124,0.132,0.115
50,0.139,0.132,0.131
51,0.149,0.132,0.143
52,0.142,0.131,0.138
53,0.163,0.131,0.163
54,0.157,0.131,0.162
55,0.143,0.131,0.152
56,0.144,0.13,0.156
57,0.127,0.128,0.142
58,0.124,0.126,0.14
59,0.11,0.126,0.127
60,0.101,0.126,0.116
61,0.101,0.126,0.114
62,0.116,0.125,0.124
63,0.123,0.123,0.127
64,0.113,0.122,0.115
65,0.095,0.122,0.092
66,0.102,0.122,0.095
67,0.121,0.121,0.112
68,0.125,0.121,0.115
69,0.135,0.12,0.124
70,0.145,0.12,0.131
71,0.129,0.12,0.115
72,0.136,0.119,0.122
73,0.14,0.119,0.127
74,0.134,0.12,0.123
75,0.114,0.12,0.103
76,0.105,0.121,0.094
77,0.107,0.121,0.096
78,0.115,0.121,0.104
79,0.132,0.119,0.122
80,0.136,0.117,0.128
81,0.123,0.115,0.118
82,0.092,0.113,0.091
83,0.091,0.111,0.094
84,0.106,0.108,0.112
85,0.102,0.106,0.111
86,0.104,0.105,0.114
87,0.092,0.104,0.103
88,0.088,0.103,0.1
89,0.107,0.101,0.12
90,0.119,0.099,0.13
91,0.116,0.1,0.124
92,0.106,0.1,0.11
93,0.102,0.101,0.104
94,0.09,0.101,0.088
95,0.106,0.101,0.099
96,0.106,0.102,0.096
97,0.091,0.102,0.079
98,0.089,0.102,0.076
99,0.104,0.101,0.089
100,0.096,0.101,0.08
101,0.116,0.102,0.099
102,0.119,0.103,0.103
103,0.107,0.105,0.093
104,0.102,0.106,0.089
105,0.103,0.107,0.09
106,0.095,0.107,0.082
107,0.097,0.108,0.085
108,0.111,0.11,0.101
109,0.11,0.112,0.102
110,0.107,0.114,0.101
111,0.117,0.114,0.114
112,0.117,0.114,0.117
113,0.115,0.114,0.119
114,0.103,0.113,0.11
115,0.104,0.112,0.114
116,0.117,0.109,0.127
117,0.11,0.107,0.12
118,0.119,0.105,0.129
119,0.111,0.103,0.121
120,0.114,0.1,0.123
121,0.12,0.097,0.126
122,0.11,0.094,0.113
123,0.104,0.092,0.106
124,0.087,0.092,0.085
125,0.08,0.091,0.076
126,0.075,0.091,0.068
127,0.092,0.091,0.082
128,0.091,0.091,0.079
129,0.069,0.092,0.055
130,0.061,0.093,0.046
131,0.051,0.094,0.037
132,0.076,0.096,0.061
133,0.095,0.098,0.08
134,0.118,0.101,0.102
135,0.118,0.105,0.102
136,0.121,0.108,0.105
137,0.126,0.111,0.111
138,0.127,0.114,0.116
139,0.132,0.116,0.123
140,0.126,0.12,0.12
141,0.12,0.124,0.116
142,0.138,0.127,0.137
143,0.149,0.13,0.152
144,0.143,0.133,0.148
145,0.135,0.135,0.142
146,0.121,0.135,0.128
147,0.114,0.135,0.121
148,0.116,0.133,0.123
149,0.121,0.132,0.127
150,0.128,0.13,0.132
151,0.115,0.128,0.117
152,0.114,0.124,0.114
153,0.131,0.119,0.129
154,0.125,0.113,0.12
155,0.136,0.109,0.128
156,0.111,0.105,0.101
157,0.096,0.102,0.085
158,0.087,0.099,0.075
159,0.104,0.097,0.09
160,0.117,0.095,0.102
161,0.117,0.093,0.102
162,0.096,0.092,0.081
163,0.072,0.09,0.056
164,0.061,0.088,0.045
165,0.071,0.086,0.056
166,0.073,0.084,0.059
167,0.074,0.084,0.061
168,0.076,0.083,0.065
169,0.091,0.083,0.083
170,0.081,0.083,0.077
171,0.074,0.084,0.073
172,0.08,0.085,0.082
173,0.083,0.087,0.088
174,0.1,0.088,0.107
175,0.119,0.089,0.126
176,0.121,0.091,0.126
177,0.103,0.094,0.109
178,0.09,0.097,0.094
179,0.098,0.099,0.101
180,0.104,0.101,0.108
181,0.089,0.102,0.093
182,0.085,0.103,0.087
183,0.077,0.104,0.078
184,0.085,0.106,0.083
185,0.11,0.107,0.103
186,0.129,0.107,0.118
187,0.133,0.107,0.118
188,0.122,0.106,0.104
189,0.103,0.106,0.083
190,0.102,0.104,0.081
191,0.088,0.101,0.068
192,0.093,0.098,0.073
193,0.084,0.096,0.065
194,0.093,0.093,0.073
195,0.096,0.091,0.078
196,0.106,0.089,0.089
197,0.108,0.088,0.094
198,0.114,0.088,0.102
199,0.084,0.089,0.077
200,0.061,0.089,0.057
201,0.063,0.087,0.065
202,0.083,0.085,0.088
203,0.088,0.084,0.095
204,0.092,0.083,0.1
205,0.078,0.082,0.088
206,0.077,0.081,0.087
207,0.061,0.08,0.07
208,0.065,0.08,0.073
209,0.058,0.08,0.067
210,0.062,0.081,0.07
211,0.081,0.081,0.087
212,0.113,0.081,0.116
213,0.123,0.08,0.122
214,0.125,0.08,0.121
215,0.099,0.08,0.091
216,0.083,0.08,0.072
217,0.078,0.08,0.064
218,0.07,0.079,0.055
219,0.065,0.08,0.049
220,0.057,0.08,0.041
221,0.053,0.081,0.037
222,0.068,0.082,0.051
223,0.079,0.082,0.062
224,0.091,0.083,0.074
225,0.094,0.084,0.078
226,0.075,0.085,0.061
227,0.065,0.087,0.053
228,0.085,0.087,0.075
229,0.097,0.088,0.089
230,0.1,0.088,0.096
231,0.097,0.088,0.096
232,0.1,0.087,0.103
233,0.093,0.086,0.098
234,0.089,0.086,0.096
235,0.091,0.088,0.101
236,0.089,0.09,0.099
237,0.089,0.092,0.1
238,0.086,0.093,0.096
239,0.104,0.093,0.113
240,0.103,0.092,0.112
241,0.104,0.092,0.109
242,0.092,0.092,0.095
243,0.083,0.091,0.082
244,0.071,0.089,0.068
245,0.063,0.086,0.057
246,0.062,0.084,0.052
247,0.06,0.082,0.048
248,0.072,0.08,0.058
249,0.089,0.077,0.073
250,0.084,0.074,0.067
251,0.091,0.072,0.073
252,0.092,0.07,0.076
253,0.074,0.071,0.059
254,0.094,0.07,0.079
255,0.104,0.069,0.091
256,0.082,0.068,0.072
257,0.069,0.067,0.061
258,0.047,0.066,0.04
259,0.04,0.065,0.036
260,0.044,0.065,0.043
261,0.048,0.066,0.049
262,0.048,0.066,0.051
263,0.032,0.067,0.039
264,0.037,0.067,0.046
265,0.069,0.067,0.079
266,0.082,0.067,0.09
267,0.096,0.067,0.104
268,0.096,0.067,0.103
269,0.09,0.067,0.097
270,0.083,0.067,0.089
271,0.074,0.068,0.079
272,0.082,0.07,0.084
273,0.074,0.072,0.073
274,0.067,0.074,0.063
275,0.055,0.075,0.049
276,0.058,0.077,0.049
277,0.071,0.079,0.061
278,0.089,0.081,0.078
279,0.091,0.085,0.079
280,0.076,0.086,0.064
281,0.092,0.086,0.078
282,0.08,0.086,0.066
283,0.065,0.086,0.052
284,0.08,0.087,0.067
285,0.088,0.089,0.077
286,0.095,0.09,0.086
287,0.095,0.091,0.087
288,0.103,0.091,0.096
289,0.092,0.092,0.088
290,0.083,0.094,0.083
291,0.095,0.094,0.098
292,0.103,0.093,0.11
293,0.108,0.092,0.119
294,0.093,0.089,0.107
295,0.093,0.087,0.108
296,0.089,0.084,0.104
297,0.094,0.082,0.107
298,0.092,0.079,0.103
299,0.082,0.075,0.092
300,0.057,0.071,0.064
301,0.038,0.067,0.041
302,0.042,0.065,0.04
303,0.064,0.062,0.058
304,0.082,0.059,0.074
305,0.063,0.056,0.054
306,0.034,0.052,0.024
307,0.025,0.047,0.014
308,0.033,0.043,0.022
309,0.039,0.04,0.028
310,0.044,0.038,0.032
311,0.057,0.037,0.046
312,0.056,0.036,0.045
313,0.046,0.036,0.035
314,0.037,0.036,0.028
315,0.053,0.038,0.044
316,0.046,0.041,0.038
317,0.035,0.044,0.03
318,0.039,0.046,0.036
319,0.032,0.049,0.033
320,0.033,0.053,0.037
321,0.049,0.058,0.055
322,0.069,0.063,0.079
323,0.066,0.068,0.08
324,0.066,0.073,0.082
325,0.061,0.077,0.079
326,0.055,0.081,0.072
327,0.073,0.086,0.088
328,0.1,0.09,0.113
329,0.132,0.094,0.141
330,0.136,0.096,0.14
331,0.13,0.098,0.131
332,0.111,0.101,0.109
333,0.097,0.105,0.093
334,0.09,0.108,0.084
335,0.117,0.111,0.109
336,0.11,0.113,0.1
337,0.109,0.114,0.098
338,0.103,0.115,0.091
339,0.115,0.115,0.103
340,0.121,0.116,0.109
341,0.121,0.115,0.109
342,0.117,0.114,0.105
343,0.083,0.112,0.073
344,0.076,0.11,0.067
345,0.082,0.108,0.073
346,0.099,0.106,0.092
347,0.107,0.105,0.101
348,0.121,0.103,0.118
349,0.132,0.101,0.131
350,0.125,0.098,0.128
351,0.107,0.094,0.113
352,0.103,0.092,0.113
353,0.101,0.091,0.114
354,0.092,0.089,0.108
355,0.079,0.086,0.096
356,0.068,0.083,0.082
357,0.073,0.079,0.085
358,0.083,0.077,0.093
359,0.067,0.075,0.074
360,0.066,0.074,0.068
361,0.056,0.071,0.055
362,0.063,0.069,0.058
363,0.065,0.067,0.057
364,0.064,0.066,0.054
365,0.069,0.065,0.057
366,0.056,0.064,0.043
367,0.069,0.063,0.055
368,0.074,0.062,0.061
369,0.057,0.063,0.045
370,0.057,0.065,0.046
371,0.054,0.067,0.042
372,0.074,0.069,0.062
373,0.092,0.071,0.081
374,0.104,0.073,0.095
375,0.09,0.074,0.082
376,0.063,0.075,0.057
377,0.058,0.076,0.055
378,0.065,0.077,0.067
379,0.068,0.077,0.074
380,0.071,0.078,0.08
381,0.069,0.078,0.082
382,0.071,0.078,0.086
383,0.087,0.078,0.103
384,0.09,0.077,0.107
385,0.105,0.077,0.121
386,0.076,0.076,0.09
387,0.061,0.076,0.073
388,0.077,0.075,0.086
389,0.074,0.075,0.079
390,0.078,0.075,0.078
391,0.069,0.075,0.067
392,0.072,0.076,0.068
393,0.076,0.077,0.071
394,0.081,0.078,0.075
395,0.086,0.081,0.079
396,0.08,0.084,0.073
397,0.088,0.089,0.08
398,0.091,0.094,0.082
399,0.103,0.102,0.093
400,0.112,0.11,0.101
