lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.719,0.698,0.769
2,0.486,0.519,0.552
3,0.292,0.37,0.357
4,0.18,0.248,0.222
5,0.096,0.149,0.108
6,0.033,0.07,0.015
7,-0.004,0.01,-0.052
8,-0.021,-0.034,-0.093
9,-0.027,-0.064,-0.118
10,-0.031,-0.083,-0.135
11,-0.03,-0.092,-0.143
12,-0.032,-0.093,-0.151
13,-0.03,-0.088,-0.154
14,-0.028,-0.077,-0.153
15,-0.029,-0.062,-0.154
16,-0.031,-0.045,-0.153
17,-0.031,-0.026,-0.15
18,-0.026,-0.006,-0.141
19,-0.025,0.013,-0.133
20,-0.024,0.032,-0.12
21,-0.02,0.05,-0.1
22,-0.006,0.066,-0.065
23,0.004,0.081,-0.026
24,0.029,0.092,0.031
25,0.073,0.101,0.109
26,0.102,0.103,0.178
27,0.131,0.104,0.248
28,0.138,0.103,0.293
29,0.167,0.103,0.339
30,0.189,0.1,0.357
31,0.196,0.097,0.342
32,0.159,0.092,0.275
33,0.109,0.085,0.19
34,0.072,0.077,0.113
35,0.037,0.066,0.041
36,0.021,0.053,-0.011
37,0.003,0.039,-0.058
38,-0.01,0.025,-0.093
39,-0.024,0.011,-0.122
40,-0.03,-0.002,-0.138
41,-0.035,-0.014,-0.149
42,-0.039,-0.023,-0.157
43,-0.041,-0.031,-0.16
44,-0.039,-0.036,-0.159
45,-0.044,-0.038,-0.162
46,-0.043,-0.038,-0.159
47,-0.042,-0.034,-0.153
48,-0.035,-0.027,-0.142
49,-0.034,-0.018,-0.131
50,-0.03,-0.006,-0.115
51,-0.021,0.006,-0.088
52,-0.008,0.017,-0.052
53,0.02,0.029,0.008
54,0.038,0.041,0.067
55,0.058,0.051,0.132
56,0.078,0.058,0.197
57,0.099,0.062,0.257
58,0.122,0.063,0.306
59,0.14,0.063,0.331
60,0.121,0.062,0.308
61,0.098,0.058,0.256
62,0.065,0.053,0.187
63,0.042,0.046,0.119
64,0.022,0.038,0.055
65,0.013,0.029,0.004
66,0.003,0.021,-0.041
67,-0.013,0.011,-0.081
68,-0.032,0.001,-0.115
69,-0.039,-0.008,-0.134
70,-0.044,-0.018,-0.146
71,-0.049,-0.026,-0.156
72,-0.05,-0.034,-0.161
73,-0.045,-0.04,-0.158
74,-0.039,-0.045,-0.154
75,-0.04,-0.047,-0.154
76,-0.047,-0.048,-0.156
77,-0.052,-0.046,-0.155
78,-0.052,-0.042,-0.147
79,-0.045,-0.036,-0.13
80,-0.03,-0.029,-0.103
81,-0.019,-0.021,-0.071
82,-0.009,-0.014,-0.032
83,0.004,-0.006,0.018
84,0.017,0.0,0.075
85,0.021,0.005,0.129
86,0.023,0.009,0.182
87,0.013,0.011,0.217
88,0.009,0.012,0.237
89,0.004,0.012,0.233
90,0.007,0.01,0.214
91,0.017,0.006,0.181
92,0.013,0.002,0.126
93,0.007,-0.004,0.07
94,-0.003,-0.01,0.016
95,-0.0,-0.017,-0.022
96,-0.006,-0.024,-0.059
97,-0.026,-0.032,-0.098
98,-0.039,-0.039,-0.125
99,-0.048,-0.046,-0.143
100,-0.054,-0.052,-0.155
101,-0.059,-0.056,-0.164
102,-0.069,-0.058,-0.173
103,-0.07,-0.058,-0.175
104,-0.072,-0.057,-0.177
105,-0.071,-0.053,-0.174
106,-0.069,-0.049,-0.167
107,-0.073,-0.043,-0.163
108,-0.072,-0.036,-0.152
109,-0.065,-0.029,-0.133
110,-0.044,-0.022,-0.097
111,-0.017,-0.016,-0.048
112,0.006,-0.009,0.007
113,0.015,-0.003,0.058
114,0.028,0.003,0.117
115,0.017,0.008,0.157
116,0.027,0.013,0.206
117,0.049,0.017,0.254
118,0.07,0.02,0.28
119,0.056,0.021,0.258
120,0.048,0.019,0.22
121,0.049,0.016,0.179
122,0.022,0.012,0.112
123,-0.006,0.008,0.042
124,-0.027,0.002,-0.017
125,-0.034,-0.005,-0.058
126,-0.034,-0.014,-0.085
127,-0.039,-0.023,-0.11
128,-0.049,-0.032,-0.132
129,-0.056,-0.04,-0.147
130,-0.059,-0.048,-0.154
131,-0.055,-0.054,-0.154
132,-0.054,-0.058,-0.155
133,-0.052,-0.06,-0.155
134,-0.052,-0.06,-0.153
135,-0.051,-0.057,-0.15
136,-0.052,-0.052,-0.147
137,-0.055,-0.046,-0.143
138,-0.055,-0.039,-0.133
139,-0.052,-0.032,-0.115
140,-0.047,-0.024,-0.088
141,-0.035,-0.016,-0.047
142,-0.012,-0.007,0.013
143,0.011,0.0,0.08
144,0.009,0.006,0.13
145,-0.007,0.01,0.165
146,-0.002,0.013,0.205
147,0.023,0.014,0.246
148,0.05,0.014,0.269
149,0.074,0.012,0.271
150,0.055,0.009,0.224
151,0.04,0.006,0.166
152,0.026,0.001,0.104
153,0.003,-0.006,0.037
154,-0.01,-0.014,-0.016
155,-0.022,-0.022,-0.059
156,-0.045,-0.03,-0.103
157,-0.059,-0.039,-0.131
158,-0.068,-0.047,-0.151
159,-0.072,-0.053,-0.163
160,-0.074,-0.057,-0.169
161,-0.075,-0.061,-0.172
162,-0.075,-0.062,-0.173
163,-0.076,-0.061,-0.175
164,-0.071,-0.058,-0.169
165,-0.066,-0.053,-0.161
166,-0.063,-0.046,-0.153
167,-0.054,-0.038,-0.138
168,-0.047,-0.029,-0.12
169,-0.04,-0.021,-0.097
170,-0.026,-0.012,-0.058
171,-0.012,-0.001,-0.011
172,0.017,0.009,0.056
173,0.029,0.018,0.116
174,0.038,0.026,0.175
175,0.053,0.031,0.235
176,0.077,0.035,0.288
177,0.096,0.036,0.314
178,0.079,0.036,0.292
179,0.067,0.034,0.254
180,0.054,0.029,0.202
181,0.042,0.023,0.145
182,0.009,0.017,0.07
183,-0.015,0.009,0.006
184,-0.019,0.0,-0.037
185,-0.03,-0.009,-0.076
186,-0.042,-0.018,-0.107
187,-0.05,-0.028,-0.129
188,-0.057,-0.037,-0.145
189,-0.065,-0.045,-0.157
190,-0.065,-0.052,-0.161
191,-0.06,-0.058,-0.161
192,-0.063,-0.062,-0.164
193,-0.063,-0.064,-0.164
194,-0.063,-0.064,-0.161
195,-0.061,-0.062,-0.155
196,-0.061,-0.058,-0.148
197,-0.06,-0.053,-0.137
198,-0.057,-0.046,-0.119
199,-0.042,-0.039,-0.084
200,-0.036,-0.031,-0.05
201,-0.023,-0.022,-0.002
202,-0.014,-0.015,0.051
203,-0.002,-0.01,0.11
204,0.004,-0.006,0.16
205,-0.002,-0.002,0.193
206,0.007,-0.001,0.227
207,0.019,-0.0,0.244
208,0.01,-0.002,0.227
209,0.012,-0.005,0.195
210,0.017,-0.008,0.151
211,0.009,-0.012,0.09
212,-0.002,-0.015,0.031
213,-0.01,-0.018,-0.02
214,-0.018,-0.021,-0.061
215,-0.028,-0.024,-0.093
216,-0.043,-0.028,-0.12
217,-0.054,-0.033,-0.139
218,-0.059,-0.037,-0.151
219,-0.063,-0.042,-0.158
220,-0.063,-0.046,-0.162
221,-0.067,-0.05,-0.166
222,-0.071,-0.052,-0.169
223,-0.064,-0.053,-0.161
224,-0.055,-0.053,-0.152
225,-0.052,-0.051,-0.144
226,-0.046,-0.048,-0.131
227,-0.041,-0.044,-0.115
228,-0.031,-0.04,-0.09
229,-0.017,-0.035,-0.054
230,-0.006,-0.03,-0.011
231,-0.001,-0.025,0.035
232,0.009,-0.02,0.091
233,-0.009,-0.016,0.126
234,-0.034,-0.012,0.152
235,-0.053,-0.008,0.17
236,-0.052,-0.006,0.187
237,-0.026,-0.005,0.202
238,-0.004,-0.006,0.197
239,0.016,-0.009,0.176
240,0.016,-0.012,0.13
241,0.016,-0.017,0.078
242,0.006,-0.022,0.022
243,0.001,-0.026,-0.022
244,-0.008,-0.03,-0.059
245,-0.026,-0.033,-0.095
246,-0.037,-0.036,-0.118
247,-0.046,-0.038,-0.133
248,-0.053,-0.039,-0.145
249,-0.056,-0.039,-0.152
250,-0.057,-0.038,-0.155
251,-0.056,-0.036,-0.155
252,-0.054,-0.033,-0.153
253,-0.054,-0.03,-0.151
254,-0.05,-0.026,-0.144
255,-0.042,-0.021,-0.131
256,-0.036,-0.017,-0.117
257,-0.023,-0.013,-0.093
258,-0.017,-0.01,-0.07
259,-0.007,-0.006,-0.035
260,0.012,-0.002,0.015
261,0.041,0.004,0.078
262,0.053,0.01,0.133
263,0.053,0.014,0.179
264,0.046,0.018,0.217
265,0.035,0.02,0.238
266,0.025,0.021,0.243
267,0.014,0.021,0.222
268,0.015,0.02,0.192
269,0.009,0.017,0.141
270,-0.001,0.012,0.084
271,-0.009,0.005,0.029
272,-0.007,-0.002,-0.013
273,-0.013,-0.01,-0.053
274,-0.014,-0.019,-0.08
275,-0.024,-0.027,-0.104
276,-0.031,-0.034,-0.12
277,-0.034,-0.039,-0.131
278,-0.038,-0.044,-0.139
279,-0.042,-0.046,-0.145
280,-0.046,-0.046,-0.15
281,-0.049,-0.045,-0.153
282,-0.048,-0.042,-0.15
283,-0.047,-0.037,-0.147
284,-0.044,-0.031,-0.141
285,-0.039,-0.023,-0.13
286,-0.033,-0.014,-0.113
287,-0.027,-0.006,-0.091
288,-0.026,0.002,-0.067
289,-0.02,0.009,-0.032
290,-0.009,0.016,0.016
291,0.016,0.023,0.08
292,0.038,0.029,0.143
293,0.072,0.034,0.21
294,0.088,0.038,0.253
295,0.082,0.041,0.26
296,0.078,0.042,0.256
297,0.085,0.043,0.242
298,0.073,0.042,0.198
299,0.047,0.041,0.134
300,0.034,0.037,0.076
301,0.017,0.032,0.019
302,0.014,0.025,-0.018
303,0.0,0.017,-0.056
304,-0.004,0.008,-0.081
305,-0.01,-0.002,-0.1
306,-0.018,-0.011,-0.116
307,-0.03,-0.018,-0.131
308,-0.029,-0.024,-0.136
309,-0.033,-0.027,-0.142
310,-0.028,-0.027,-0.139
311,-0.025,-0.026,-0.136
312,-0.025,-0.022,-0.133
313,-0.025,-0.017,-0.129
314,-0.025,-0.009,-0.123
315,-0.018,0.0,-0.108
316,-0.009,0.011,-0.087
317,0.0,0.023,-0.061
318,0.011,0.034,-0.026
319,0.021,0.044,0.016
320,0.027,0.054,0.063
321,0.046,0.062,0.123
322,0.068,0.069,0.184
323,0.093,0.073,0.241
324,0.119,0.077,0.288
325,0.144,0.079,0.31
326,0.146,0.08,0.295
327,0.15,0.079,0.267
328,0.131,0.076,0.214
329,0.095,0.07,0.144
330,0.049,0.06,0.068
331,0.035,0.05,0.018
332,0.007,0.038,-0.037
333,-0.002,0.027,-0.068
334,-0.013,0.015,-0.095
335,-0.02,0.003,-0.112
336,-0.024,-0.007,-0.123
337,-0.025,-0.016,-0.13
338,-0.026,-0.022,-0.135
339,-0.031,-0.027,-0.141
340,-0.033,-0.029,-0.143
341,-0.033,-0.029,-0.142
342,-0.031,-0.026,-0.137
343,-0.032,-0.021,-0.135
344,-0.033,-0.013,-0.129
345,-0.03,-0.004,-0.118
346,-0.025,0.007,-0.1
347,-0.019,0.019,-0.072
348,-0.005,0.031,-0.028
349,0.016,0.043,0.028
350,0.05,0.053,0.097
351,0.087,0.061,0.17
352,0.12,0.068,0.24
353,0.15,0.071,0.296
354,0.14,0.072,0.301
355,0.112,0.072,0.274
356,0.104,0.071,0.245
357,0.095,0.068,0.2
358,0.097,0.064,0.158
359,0.065,0.059,0.091
360,0.037,0.052,0.03
361,0.019,0.042,-0.016
362,0.007,0.031,-0.052
363,-0.004,0.018,-0.081
364,-0.014,0.006,-0.103
365,-0.027,-0.005,-0.123
366,-0.032,-0.014,-0.134
367,-0.036,-0.02,-0.141
368,-0.033,-0.023,-0.141
369,-0.027,-0.023,-0.137
370,-0.021,-0.021,-0.132
371,-0.014,-0.015,-0.124
372,-0.011,-0.007,-0.117
373,-0.005,0.004,-0.106
374,0.001,0.017,-0.092
375,0.014,0.032,-0.069
376,0.017,0.049,-0.049
377,0.028,0.066,-0.017
378,0.038,0.083,0.023
379,0.058,0.098,0.077
380,0.086,0.111,0.142
381,0.116,0.123,0.206
382,0.138,0.131,0.259
383,0.165,0.137,0.305
384,0.205,0.14,0.34
385,0.216,0.138,0.332
386,0.197,0.134,0.289
387,0.152,0.125,0.218
388,0.117,0.114,0.149
389,0.074,0.099,0.079
390,0.037,0.081,0.015
391,0.019,0.061,-0.029
392,0.005,0.04,-0.063
393,-0.002,0.018,-0.086
394,-0.012,-0.003,-0.106
395,-0.018,-0.022,-0.119
396,-0.027,-0.038,-0.131
397,-0.032,-0.048,-0.138
398,-0.032,-0.05,-0.14
399,-0.033,-0.043,-0.14
400,-0.038,-0.023,-0.143
