lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.435,0.539,0.456
2,0.216,0.377,0.24
3,0.123,0.247,0.143
4,0.09,0.147,0.106
5,0.062,0.072,0.073
6,0.032,0.018,0.035
7,0.014,-0.019,0.009
8,-0.011,-0.042,-0.023
9,-0.009,-0.053,-0.026
10,0.016,-0.054,-0.005
11,0.031,-0.049,0.008
12,0.02,-0.039,-0.002
13,0.0,-0.026,-0.022
14,0.003,-0.011,-0.021
15,0.007,0.005,-0.017
16,0.003,0.02,-0.02
17,-0.014,0.033,-0.035
18,0.008,0.045,-0.013
19,0.015,0.055,-0.003
20,0.035,0.061,0.019
21,0.039,0.065,0.026
22,0.055,0.066,0.045
23,0.044,0.065,0.041
24,0.061,0.06,0.066
25,0.029,0.053,0.041
26,0.048,0.034,0.066
27,0.035,0.025,0.06
28,0.026,0.018,0.057
29,-0.007,0.013,0.029
30,0.005,0.006,0.041
31,0.001,-0.001,0.032
32,-0.019,-0.008,0.006
33,-0.023,-0.013,-0.005
34,-0.047,-0.016,-0.034
35,-0.041,-0.019,-0.034
36,-0.014,-0.023,-0.015
37,-0.001,-0.026,-0.009
38,-0.036,-0.027,-0.047
39,-0.02,-0.027,-0.037
40,-0.024,-0.026,-0.041
41,-0.042,-0.025,-0.06
42,-0.045,-0.024,-0.064
43,-0.048,-0.02,-0.069
44,-0.029,-0.016,-0.053
45,-0.019,-0.011,-0.042
46,-0.007,-0.007,-0.026
47,-0.009,-0.002,-0.025
48,0.006,0.003,-0.01
49,0.016,0.008,0.001
50,0.039,0.011,0.024
51,0.041,0.014,0.029
52,0.039,0.015,0.034
53,0.032,0.016,0.035
54,0.049,0.015,0.058
55,0.033,0.015,0.048
56,0.009,0.014,0.031
57,-0.01,0.013,0.019
58,0.02,0.012,0.05
59,0.013,0.011,0.045
60,0.006,0.012,0.036
61,-0.032,0.013,-0.006
62,-0.024,0.013,-0.005
63,0.016,0.01,0.028
64,0.016,0.008,0.021
65,0.004,0.007,0.003
66,0.004,0.007,-0.002
67,-0.002,0.008,-0.013
68,0.002,0.008,-0.014
69,0.001,0.011,-0.017
70,0.006,0.013,-0.012
71,-0.003,0.014,-0.02
72,0.011,0.016,-0.006
73,0.031,0.017,0.011
74,0.036,0.017,0.013
75,0.033,0.018,0.011
76,0.058,0.018,0.038
77,0.037,0.017,0.02
78,0.023,0.015,0.008
79,0.014,0.013,0.0
80,0.008,0.009,-0.004
81,-0.009,0.005,-0.016
82,0.002,0.0,0.003
83,-0.005,-0.004,0.003
84,-0.013,-0.008,-0.0
85,0.0,-0.011,0.018
86,-0.001,-0.015,0.024
87,0.008,-0.016,0.037
88,-0.039,-0.015,-0.006
89,-0.066,-0.015,-0.033
90,-0.038,-0.014,-0.009
91,-0.031,-0.013,-0.01
92,-0.031,-0.012,-0.015
93,-0.029,-0.011,-0.02
94,-0.006,-0.01,-0.004
95,0.004,-0.008,-0.001
96,-0.003,-0.006,-0.011
97,0.009,-0.003,-0.002
98,0.002,-0.001,-0.012
99,-0.009,0.0,-0.023
100,0.004,0.001,-0.01
101,0.028,0.002,0.014
102,0.021,0.001,0.006
103,0.046,0.0,0.027
104,0.024,-0.0,0.006
105,0.024,-0.001,0.006
106,0.021,-0.002,0.005
107,-0.004,-0.002,-0.018
108,-0.027,-0.003,-0.041
109,-0.017,-0.004,-0.03
110,-0.017,-0.005,-0.027
111,-0.064,-0.006,-0.067
112,-0.059,-0.008,-0.055
113,-0.042,-0.01,-0.031
114,-0.018,-0.011,-0.004
115,-0.005,-0.011,0.013
116,0.001,-0.011,0.025
117,-0.004,-0.011,0.022
118,0.001,-0.01,0.027
119,-0.006,-0.009,0.019
120,0.001,-0.008,0.02
121,0.01,-0.006,0.024
122,0.021,-0.006,0.03
123,0.005,-0.006,0.009
124,0.007,-0.006,0.006
125,-0.005,-0.005,-0.011
126,0.003,-0.004,-0.006
127,-0.004,-0.004,-0.015
128,-0.018,-0.005,-0.029
129,0.001,-0.006,-0.011
130,-0.016,-0.007,-0.025
131,-0.016,-0.008,-0.026
132,-0.015,-0.011,-0.028
133,-0.017,-0.014,-0.032
134,-0.015,-0.017,-0.03
135,-0.043,-0.02,-0.054
136,-0.024,-0.025,-0.035
137,-0.032,-0.028,-0.043
138,-0.019,-0.029,-0.031
139,-0.022,-0.029,-0.033
140,-0.029,-0.028,-0.034
141,-0.038,-0.027,-0.036
142,-0.016,-0.025,-0.008
143,-0.021,-0.022,-0.008
144,-0.024,-0.019,-0.006
145,-0.004,-0.015,0.018
146,0.011,-0.011,0.034
147,-0.02,-0.008,0.005
148,-0.011,-0.006,0.014
149,-0.006,-0.004,0.016
150,-0.018,-0.003,-0.0
151,-0.015,-0.002,-0.001
152,-0.026,-0.001,-0.015
153,-0.02,0.0,-0.016
154,-0.006,0.002,-0.007
155,0.004,0.001,-0.003
156,0.025,-0.0,0.013
157,0.045,-0.001,0.031
158,0.037,-0.003,0.024
159,0.024,-0.005,0.013
160,0.032,-0.008,0.021
161,-0.004,-0.011,-0.014
162,-0.033,-0.013,-0.045
163,-0.05,-0.014,-0.062
164,-0.032,-0.015,-0.044
165,-0.041,-0.016,-0.05
166,-0.037,-0.018,-0.044
167,-0.047,-0.019,-0.054
168,-0.041,-0.019,-0.05
169,-0.021,-0.018,-0.031
170,-0.003,-0.017,-0.008
171,-0.015,-0.016,-0.013
172,0.001,-0.016,0.008
173,-0.009,-0.015,0.002
174,-0.011,-0.015,0.004
175,-0.035,-0.014,-0.013
176,-0.023,-0.013,0.003
177,-0.009,-0.011,0.018
178,0.014,-0.008,0.037
179,0.028,-0.004,0.046
180,0.001,0.0,0.014
181,0.015,0.004,0.022
182,0.028,0.008,0.029
183,0.012,0.011,0.011
184,0.013,0.013,0.008
185,0.011,0.014,0.002
186,-0.017,0.013,-0.028
187,-0.021,0.013,-0.032
188,0.013,0.012,0.002
189,0.015,0.011,0.007
190,0.023,0.01,0.014
191,0.002,0.01,-0.007
192,-0.011,0.009,-0.021
193,-0.004,0.009,-0.014
194,0.027,0.009,0.017
195,0.01,0.009,0.003
196,0.023,0.008,0.015
197,0.042,0.007,0.032
198,0.021,0.006,0.011
199,-0.0,0.005,-0.007
200,0.014,0.004,0.013
201,0.006,0.005,0.011
202,0.001,0.006,0.012
203,-0.008,0.006,0.008
204,-0.014,0.005,0.007
205,-0.014,0.005,0.009
206,-0.018,0.005,0.006
207,-0.013,0.006,0.01
208,0.014,0.005,0.033
209,0.008,0.004,0.021
210,0.018,0.002,0.026
211,0.018,-0.0,0.023
212,0.02,0.0,0.023
213,0.018,0.001,0.016
214,-0.006,0.001,-0.012
215,-0.007,0.0,-0.017
216,0.0,0.0,-0.012
217,-0.0,0.001,-0.012
218,0.005,0.002,-0.005
219,0.013,0.005,0.002
220,0.008,0.006,-0.004
221,-0.002,0.008,-0.015
222,-0.003,0.011,-0.016
223,0.011,0.012,-0.0
224,0.003,0.014,-0.007
225,0.007,0.017,-0.004
226,0.012,0.019,0.001
227,0.021,0.021,0.01
228,0.018,0.021,0.01
229,-0.0,0.021,-0.004
230,0.022,0.022,0.022
231,0.026,0.022,0.031
232,0.048,0.022,0.057
233,0.051,0.024,0.064
234,0.041,0.025,0.059
235,0.025,0.026,0.048
236,0.015,0.027,0.039
237,0.041,0.026,0.064
238,0.035,0.025,0.056
239,0.039,0.022,0.055
240,0.008,0.02,0.019
241,0.022,0.018,0.028
242,0.016,0.017,0.019
243,0.001,0.015,-0.001
244,0.009,0.012,0.0
245,-0.012,0.011,-0.022
246,-0.02,0.009,-0.028
247,-0.005,0.009,-0.013
248,-0.005,0.01,-0.015
249,0.005,0.009,-0.007
250,0.021,0.008,0.007
251,0.039,0.008,0.022
252,0.034,0.008,0.019
253,0.021,0.007,0.009
254,0.009,0.006,-0.002
255,0.015,0.005,0.001
256,-0.029,0.004,-0.04
257,-0.036,0.004,-0.045
258,-0.005,0.003,-0.012
259,0.007,0.001,0.004
260,0.007,-0.001,0.009
261,0.037,-0.002,0.043
262,0.02,-0.004,0.032
263,0.026,-0.006,0.042
264,-0.011,-0.008,0.012
265,-0.016,-0.011,0.01
266,-0.015,-0.011,0.011
267,-0.006,-0.013,0.019
268,-0.041,-0.015,-0.019
269,-0.053,-0.017,-0.037
270,-0.042,-0.019,-0.031
271,-0.043,-0.021,-0.034
272,-0.027,-0.021,-0.025
273,-0.009,-0.022,-0.014
274,-0.007,-0.021,-0.017
275,-0.029,-0.019,-0.04
276,-0.002,-0.019,-0.014
277,-0.005,-0.018,-0.016
278,-0.011,-0.018,-0.024
279,-0.001,-0.018,-0.018
280,-0.019,-0.017,-0.038
281,-0.03,-0.017,-0.05
282,-0.002,-0.015,-0.019
283,0.003,-0.013,-0.012
284,-0.009,-0.013,-0.023
285,-0.017,-0.011,-0.031
286,-0.009,-0.01,-0.023
287,-0.02,-0.008,-0.03
288,-0.022,-0.007,-0.027
289,-0.035,-0.006,-0.033
290,-0.022,-0.005,-0.015
291,0.007,-0.004,0.02
292,0.02,-0.003,0.037
293,0.012,-0.003,0.035
294,0.01,-0.003,0.038
295,-0.002,-0.003,0.029
296,-0.009,-0.003,0.022
297,-0.007,-0.002,0.023
298,-0.022,-0.002,0.004
299,-0.019,-0.002,0.002
300,0.005,-0.003,0.019
301,-0.009,-0.002,-0.001
302,0.0,-0.002,0.001
303,0.018,-0.001,0.011
304,0.001,-0.002,-0.008
305,0.018,-0.004,0.006
306,0.022,-0.005,0.008
307,0.016,-0.006,0.0
308,-0.003,-0.008,-0.021
309,-0.043,-0.01,-0.062
310,-0.04,-0.012,-0.061
311,-0.044,-0.013,-0.064
312,-0.023,-0.014,-0.04
313,-0.016,-0.014,-0.031
314,-0.007,-0.015,-0.023
315,-0.014,-0.015,-0.03
316,-0.03,-0.014,-0.043
317,-0.001,-0.014,-0.011
318,0.01,-0.015,0.005
319,0.009,-0.015,0.012
320,-0.024,-0.015,-0.013
321,-0.016,-0.016,-0.0
322,-0.011,-0.016,0.011
323,-0.028,-0.015,-0.001
324,-0.028,-0.014,0.004
325,-0.031,-0.011,0.003
326,-0.021,-0.01,0.012
327,0.003,-0.008,0.031
328,0.023,-0.007,0.041
329,0.011,-0.006,0.023
330,-0.017,-0.006,-0.009
331,0.005,-0.006,0.005
332,-0.006,-0.006,-0.011
333,-0.02,-0.007,-0.029
334,-0.022,-0.007,-0.033
335,-0.031,-0.008,-0.044
336,0.0,-0.009,-0.016
337,0.013,-0.01,-0.005
338,-0.001,-0.011,-0.021
339,-0.006,-0.012,-0.029
340,-0.01,-0.012,-0.035
341,-0.007,-0.011,-0.032
342,-0.018,-0.011,-0.041
343,-0.018,-0.011,-0.04
344,-0.009,-0.011,-0.03
345,0.001,-0.013,-0.017
346,-0.027,-0.014,-0.038
347,-0.028,-0.014,-0.032
348,-0.018,-0.015,-0.016
349,-0.021,-0.016,-0.011
350,-0.013,-0.016,0.005
351,0.002,-0.014,0.025
352,-0.004,-0.012,0.025
353,-0.038,-0.01,-0.003
354,-0.011,-0.01,0.025
355,-0.025,-0.011,0.011
356,-0.024,-0.01,0.007
357,-0.001,-0.01,0.024
358,0.008,-0.01,0.024
359,0.036,-0.01,0.046
360,0.002,-0.01,0.008
361,-0.003,-0.008,-0.003
362,-0.029,-0.007,-0.035
363,-0.026,-0.008,-0.037
364,-0.033,-0.008,-0.046
365,-0.009,-0.009,-0.027
366,-0.002,-0.009,-0.022
367,-0.008,-0.008,-0.029
368,0.0,-0.008,-0.024
369,0.014,-0.009,-0.014
370,0.001,-0.009,-0.025
371,-0.014,-0.01,-0.036
372,-0.001,-0.01,-0.022
373,-0.007,-0.009,-0.025
374,-0.044,-0.008,-0.057
375,-0.033,-0.007,-0.042
376,-0.006,-0.005,-0.01
377,0.002,-0.004,0.003
378,0.007,-0.003,0.015
379,0.006,-0.002,0.022
380,-0.002,0.0,0.02
381,0.001,0.002,0.029
382,0.008,0.003,0.04
383,0.027,0.005,0.06
384,-0.011,0.007,0.023
385,0.004,0.008,0.036
386,0.007,0.01,0.034
387,0.023,0.012,0.044
388,0.014,0.013,0.028
389,0.014,0.014,0.023
390,0.005,0.015,0.008
391,0.011,0.016,0.006
392,0.038,0.016,0.027
393,0.027,0.016,0.012
394,0.007,0.015,-0.011
395,0.011,0.014,-0.008
396,0.01,0.012,-0.009
397,-0.008,0.01,-0.028
398,-0.003,0.006,-0.026
399,0.018,0.002,-0.009
400,0.0,-0.003,-0.024
