lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.656,0.681,0.789
2,0.446,0.534,0.61
3,0.319,0.413,0.452
4,0.252,0.313,0.318
5,0.212,0.232,0.203
6,0.168,0.168,0.1
7,0.134,0.118,0.017
8,0.109,0.08,-0.043
9,0.093,0.052,-0.085
10,0.083,0.033,-0.113
11,0.073,0.021,-0.133
12,0.041,0.014,-0.158
13,0.027,0.012,-0.168
14,0.026,0.013,-0.172
15,0.033,0.017,-0.17
16,0.031,0.022,-0.173
17,0.019,0.028,-0.178
18,0.02,0.034,-0.173
19,0.023,0.041,-0.162
20,0.016,0.046,-0.145
21,0.02,0.051,-0.114
22,0.02,0.055,-0.075
23,0.022,0.058,-0.02
24,0.038,0.06,0.058
25,0.042,0.061,0.145
26,0.047,0.055,0.244
27,0.049,0.052,0.337
28,0.059,0.053,0.418
29,0.064,0.055,0.462
30,0.061,0.057,0.458
31,0.08,0.059,0.421
32,0.089,0.06,0.349
33,0.088,0.061,0.256
34,0.072,0.06,0.154
35,0.06,0.058,0.066
36,0.044,0.056,-0.009
37,0.037,0.053,-0.066
38,0.016,0.051,-0.12
39,0.021,0.05,-0.15
40,0.041,0.049,-0.161
41,0.049,0.046,-0.168
42,0.048,0.044,-0.171
43,0.058,0.042,-0.162
44,0.042,0.039,-0.169
45,0.034,0.038,-0.17
46,0.035,0.038,-0.166
47,0.049,0.038,-0.155
48,0.054,0.04,-0.148
49,0.05,0.043,-0.138
50,0.04,0.046,-0.123
51,0.029,0.05,-0.095
52,0.026,0.053,-0.053
53,0.034,0.057,0.01
54,0.042,0.061,0.09
55,0.059,0.064,0.187
56,0.077,0.067,0.291
57,0.084,0.068,0.38
58,0.087,0.068,0.442
59,0.076,0.066,0.458
60,0.057,0.062,0.427
61,0.056,0.057,0.366
62,0.044,0.052,0.275
63,0.061,0.045,0.193
64,0.067,0.039,0.11
65,0.068,0.033,0.037
66,0.053,0.025,-0.033
67,0.043,0.017,-0.088
68,0.018,0.009,-0.135
69,-0.008,0.001,-0.175
70,-0.011,-0.007,-0.192
71,-0.036,-0.013,-0.216
72,-0.043,-0.019,-0.221
73,-0.052,-0.025,-0.221
74,-0.046,-0.029,-0.213
75,-0.037,-0.032,-0.201
76,-0.052,-0.033,-0.202
77,-0.053,-0.033,-0.196
78,-0.051,-0.031,-0.186
79,-0.043,-0.028,-0.165
80,-0.029,-0.022,-0.135
81,-0.015,-0.015,-0.095
82,-0.01,-0.007,-0.047
83,0.008,-0.001,0.027
84,0.024,0.006,0.117
85,0.026,0.012,0.205
86,0.024,0.019,0.287
87,0.033,0.025,0.359
88,0.046,0.031,0.402
89,0.053,0.034,0.406
90,0.049,0.037,0.365
91,0.053,0.039,0.3
92,0.049,0.04,0.215
93,0.049,0.039,0.13
94,0.031,0.036,0.044
95,0.029,0.032,-0.027
96,0.04,0.028,-0.077
97,0.019,0.023,-0.127
98,0.008,0.017,-0.16
99,0.007,0.011,-0.176
100,0.001,0.004,-0.193
101,-0.001,-0.003,-0.198
102,-0.027,-0.01,-0.208
103,-0.044,-0.015,-0.212
104,-0.059,-0.021,-0.213
105,-0.041,-0.026,-0.198
106,-0.029,-0.031,-0.189
107,-0.014,-0.036,-0.177
108,-0.032,-0.039,-0.177
109,-0.034,-0.042,-0.162
110,-0.023,-0.045,-0.13
111,-0.027,-0.048,-0.091
112,-0.032,-0.05,-0.036
113,-0.049,-0.05,0.026
114,-0.074,-0.05,0.097
115,-0.073,-0.049,0.182
116,-0.049,-0.048,0.272
117,-0.038,-0.046,0.331
118,-0.04,-0.045,0.348
119,-0.056,-0.044,0.319
120,-0.043,-0.042,0.272
121,-0.03,-0.041,0.204
122,-0.033,-0.04,0.119
123,-0.05,-0.038,0.029
124,-0.047,-0.037,-0.044
125,-0.057,-0.035,-0.112
126,-0.039,-0.035,-0.154
127,-0.027,-0.035,-0.186
128,-0.008,-0.034,-0.201
129,-0.018,-0.031,-0.217
130,-0.017,-0.028,-0.22
131,-0.014,-0.025,-0.216
132,-0.016,-0.022,-0.21
133,-0.016,-0.02,-0.205
134,-0.008,-0.016,-0.197
135,-0.007,-0.012,-0.19
136,-0.021,-0.009,-0.192
137,-0.038,-0.006,-0.19
138,-0.032,-0.003,-0.173
139,-0.012,0.001,-0.143
140,0.001,0.005,-0.103
141,0.003,0.009,-0.056
142,0.007,0.012,0.011
143,0.016,0.013,0.092
144,0.019,0.015,0.175
145,0.013,0.017,0.247
146,0.019,0.018,0.311
147,0.019,0.017,0.345
148,0.03,0.016,0.349
149,0.04,0.014,0.318
150,0.038,0.011,0.256
151,0.022,0.009,0.175
152,0.013,0.005,0.09
153,0.012,0.001,0.017
154,0.012,-0.005,-0.047
155,-0.007,-0.008,-0.108
156,-0.011,-0.012,-0.147
157,-0.027,-0.014,-0.181
158,-0.036,-0.017,-0.2
159,-0.032,-0.02,-0.206
160,-0.043,-0.023,-0.215
161,-0.048,-0.025,-0.213
162,-0.056,-0.027,-0.216
163,-0.047,-0.028,-0.212
164,-0.031,-0.029,-0.202
165,-0.022,-0.029,-0.191
166,-0.029,-0.03,-0.188
167,-0.042,-0.03,-0.185
168,-0.046,-0.031,-0.17
169,-0.031,-0.032,-0.137
170,-0.018,-0.033,-0.09
171,0.001,-0.032,-0.026
172,0.005,-0.031,0.042
173,0.011,-0.029,0.119
174,0.002,-0.028,0.192
175,0.009,-0.026,0.266
176,-0.007,-0.023,0.31
177,-0.018,-0.02,0.327
178,-0.048,-0.016,0.296
179,-0.062,-0.014,0.244
180,-0.054,-0.012,0.184
181,-0.038,-0.01,0.116
182,-0.029,-0.008,0.042
183,-0.028,-0.007,-0.03
184,-0.029,-0.006,-0.093
185,-0.019,-0.005,-0.136
186,0.0,-0.004,-0.16
187,0.007,-0.002,-0.178
188,0.015,0.001,-0.187
189,0.025,0.004,-0.188
190,0.041,0.007,-0.178
191,0.053,0.009,-0.169
192,0.056,0.011,-0.163
193,0.036,0.012,-0.174
194,0.013,0.015,-0.185
195,0.002,0.016,-0.189
196,0.006,0.018,-0.178
197,0.009,0.018,-0.159
198,-0.003,0.018,-0.142
199,-0.022,0.017,-0.121
200,-0.019,0.015,-0.073
201,-0.004,0.012,-0.001
202,0.008,0.009,0.08
203,0.01,0.005,0.158
204,0.014,0.002,0.234
205,0.014,-0.0,0.294
206,0.017,-0.002,0.334
207,0.014,-0.005,0.342
208,0.005,-0.007,0.312
209,-0.007,-0.009,0.248
210,-0.016,-0.011,0.171
211,-0.029,-0.012,0.086
212,-0.024,-0.012,0.013
213,-0.017,-0.012,-0.048
214,-0.004,-0.011,-0.095
215,0.002,-0.01,-0.132
216,0.002,-0.009,-0.16
217,-0.006,-0.008,-0.182
218,-0.007,-0.008,-0.192
219,-0.009,-0.009,-0.197
220,-0.011,-0.008,-0.2
221,-0.016,-0.006,-0.201
222,-0.012,-0.004,-0.196
223,-0.007,-0.001,-0.194
224,-0.006,0.002,-0.19
225,-0.011,0.008,-0.185
226,0.004,0.014,-0.164
227,0.02,0.019,-0.137
228,0.017,0.024,-0.111
229,0.03,0.028,-0.064
230,0.04,0.031,-0.009
231,0.048,0.034,0.055
232,0.042,0.036,0.124
233,0.042,0.037,0.2
234,0.049,0.037,0.273
235,0.033,0.037,0.32
236,0.034,0.035,0.35
237,0.035,0.033,0.343
238,0.036,0.03,0.304
239,0.035,0.026,0.24
240,0.034,0.022,0.164
241,0.035,0.017,0.086
242,0.035,0.012,0.015
243,0.017,0.006,-0.056
244,-0.006,0.001,-0.113
245,-0.011,-0.003,-0.145
246,-0.019,-0.008,-0.169
247,-0.033,-0.011,-0.186
248,-0.042,-0.015,-0.195
249,-0.045,-0.019,-0.202
250,-0.026,-0.022,-0.195
251,-0.023,-0.023,-0.195
252,-0.024,-0.024,-0.197
253,-0.026,-0.024,-0.2
254,-0.026,-0.023,-0.199
255,-0.033,-0.021,-0.193
256,-0.031,-0.019,-0.176
257,-0.009,-0.017,-0.141
258,-0.003,-0.013,-0.106
259,0.012,-0.009,-0.057
260,0.024,-0.006,0.004
261,0.024,-0.002,0.072
262,0.007,0.004,0.138
263,0.012,0.009,0.22
264,0.005,0.013,0.283
265,0.0,0.017,0.329
266,-0.0,0.02,0.345
267,0.01,0.022,0.333
268,0.01,0.025,0.282
269,0.014,0.027,0.212
270,0.03,0.027,0.14
271,0.039,0.027,0.069
272,0.042,0.026,0.007
273,0.039,0.025,-0.046
274,0.027,0.023,-0.09
275,0.025,0.022,-0.119
276,0.023,0.02,-0.137
277,0.024,0.018,-0.146
278,0.027,0.016,-0.148
279,0.016,0.014,-0.156
280,0.011,0.012,-0.162
281,0.003,0.011,-0.167
282,0.008,0.011,-0.168
283,0.023,0.011,-0.161
284,0.007,0.012,-0.166
285,-0.007,0.012,-0.162
286,-0.012,0.012,-0.149
287,0.005,0.01,-0.116
288,0.013,0.01,-0.074
289,0.007,0.01,-0.025
290,-0.014,0.009,0.023
291,-0.017,0.009,0.093
292,-0.006,0.009,0.18
293,0.027,0.009,0.272
294,0.041,0.009,0.338
295,0.03,0.01,0.364
296,0.027,0.01,0.362
297,0.024,0.009,0.329
298,0.022,0.007,0.268
299,0.015,0.006,0.185
300,0.01,0.005,0.1
301,0.008,0.003,0.025
302,0.002,0.0,-0.04
303,-0.002,-0.003,-0.087
304,-0.007,-0.006,-0.123
305,-0.02,-0.007,-0.151
306,-0.025,-0.008,-0.166
307,-0.025,-0.007,-0.171
308,-0.019,-0.006,-0.17
309,0.003,-0.004,-0.16
310,-0.0,-0.0,-0.159
311,-0.007,0.004,-0.162
312,-0.008,0.009,-0.164
313,0.003,0.013,-0.155
314,0.006,0.016,-0.146
315,0.022,0.019,-0.126
316,0.011,0.024,-0.116
317,0.023,0.029,-0.081
318,0.034,0.033,-0.036
319,0.034,0.035,0.015
320,0.042,0.037,0.083
321,0.054,0.038,0.167
322,0.051,0.038,0.251
323,0.067,0.038,0.336
324,0.08,0.038,0.393
325,0.088,0.037,0.416
326,0.071,0.035,0.388
327,0.046,0.033,0.322
328,0.01,0.03,0.23
329,-0.002,0.026,0.141
330,-0.007,0.021,0.06
331,-0.019,0.016,-0.011
332,-0.023,0.012,-0.065
333,-0.03,0.009,-0.105
334,-0.025,0.005,-0.128
335,-0.0,0.001,-0.134
336,0.016,-0.002,-0.139
337,0.015,-0.004,-0.148
338,0.006,-0.005,-0.158
339,-0.011,-0.005,-0.17
340,0.004,-0.005,-0.164
341,0.02,-0.004,-0.155
342,0.028,-0.003,-0.148
343,0.011,-0.001,-0.151
344,0.004,0.002,-0.145
345,0.0,0.007,-0.132
346,-0.001,0.012,-0.106
347,0.002,0.017,-0.066
348,-0.003,0.023,-0.018
349,0.014,0.028,0.047
350,0.029,0.032,0.122
351,0.033,0.034,0.202
352,0.051,0.037,0.291
353,0.054,0.04,0.357
354,0.05,0.043,0.391
355,0.045,0.046,0.383
356,0.038,0.048,0.34
357,0.05,0.05,0.283
358,0.066,0.053,0.212
359,0.06,0.057,0.131
360,0.044,0.06,0.051
361,0.048,0.062,-0.002
362,0.07,0.063,-0.029
363,0.066,0.063,-0.061
364,0.079,0.062,-0.082
365,0.077,0.063,-0.101
366,0.075,0.062,-0.111
367,0.053,0.06,-0.126
368,0.051,0.057,-0.126
369,0.047,0.055,-0.125
370,0.051,0.052,-0.121
371,0.057,0.05,-0.119
372,0.053,0.049,-0.118
373,0.051,0.047,-0.108
374,0.048,0.047,-0.1
375,0.034,0.047,-0.089
376,0.026,0.046,-0.066
377,0.035,0.045,-0.02
378,0.043,0.044,0.036
379,0.04,0.043,0.097
380,0.047,0.043,0.174
381,0.036,0.042,0.249
382,0.026,0.041,0.318
383,0.034,0.041,0.374
384,0.051,0.04,0.399
385,0.057,0.039,0.375
386,0.045,0.038,0.312
387,0.042,0.037,0.237
388,0.047,0.036,0.164
389,0.043,0.035,0.09
390,0.045,0.033,0.028
391,0.028,0.032,-0.035
392,0.03,0.03,-0.07
393,0.03,0.027,-0.093
394,0.013,0.024,-0.121
395,0.016,0.021,-0.137
396,0.009,0.018,-0.145
397,-0.0,0.013,-0.15
398,-0.011,0.009,-0.154
399,0.021,0.003,-0.139
400,0.01,-0.003,-0.144
