lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.655,0.666,0.826
2,0.396,0.499,0.629
3,0.273,0.359,0.449
4,0.189,0.245,0.281
5,0.133,0.152,0.132
6,0.08,0.079,0.01
7,0.033,0.024,-0.088
8,0.007,-0.017,-0.157
9,-0.012,-0.045,-0.204
10,-0.012,-0.061,-0.228
11,-0.011,-0.069,-0.241
12,-0.024,-0.069,-0.253
13,-0.025,-0.062,-0.258
14,-0.012,-0.051,-0.258
15,-0.014,-0.037,-0.26
16,-0.015,-0.019,-0.259
17,-0.009,-0.001,-0.254
18,-0.007,0.019,-0.247
19,-0.009,0.038,-0.237
20,-0.01,0.057,-0.217
21,0.007,0.074,-0.177
22,0.018,0.089,-0.123
23,0.043,0.103,-0.043
24,0.072,0.114,0.057
25,0.116,0.122,0.19
26,0.153,0.121,0.337
27,0.179,0.121,0.475
28,0.167,0.122,0.569
29,0.171,0.121,0.622
30,0.179,0.118,0.621
31,0.172,0.114,0.557
32,0.159,0.107,0.45
33,0.135,0.097,0.313
34,0.083,0.086,0.166
35,0.03,0.072,0.036
36,0.011,0.056,-0.059
37,0.001,0.039,-0.131
38,0.002,0.023,-0.181
39,-0.013,0.008,-0.217
40,-0.024,-0.006,-0.241
41,-0.034,-0.018,-0.256
42,-0.036,-0.028,-0.263
43,-0.041,-0.036,-0.269
44,-0.053,-0.041,-0.276
45,-0.053,-0.042,-0.277
46,-0.044,-0.04,-0.272
47,-0.046,-0.035,-0.267
48,-0.043,-0.027,-0.255
49,-0.048,-0.017,-0.24
50,-0.037,-0.004,-0.209
51,-0.022,0.008,-0.163
52,0.0,0.02,-0.095
53,0.02,0.031,-0.007
54,0.038,0.041,0.1
55,0.055,0.05,0.225
56,0.099,0.057,0.367
57,0.128,0.062,0.493
58,0.135,0.065,0.572
59,0.154,0.067,0.6
60,0.124,0.065,0.551
61,0.083,0.062,0.454
62,0.039,0.055,0.325
63,0.039,0.047,0.201
64,0.029,0.038,0.081
65,0.008,0.028,-0.025
66,-0.008,0.017,-0.107
67,-0.016,0.005,-0.165
68,-0.036,-0.006,-0.21
69,-0.041,-0.018,-0.236
70,-0.038,-0.028,-0.251
71,-0.044,-0.036,-0.262
72,-0.056,-0.042,-0.274
73,-0.054,-0.046,-0.278
74,-0.045,-0.048,-0.276
75,-0.037,-0.046,-0.272
76,-0.039,-0.042,-0.269
77,-0.044,-0.036,-0.264
78,-0.052,-0.027,-0.255
79,-0.048,-0.016,-0.231
80,-0.041,-0.005,-0.193
81,-0.031,0.008,-0.138
82,-0.015,0.02,-0.062
83,0.031,0.029,0.043
84,0.099,0.037,0.177
85,0.098,0.042,0.299
86,0.083,0.046,0.415
87,0.068,0.048,0.501
88,0.058,0.05,0.539
89,0.078,0.05,0.534
90,0.083,0.047,0.476
91,0.075,0.044,0.38
92,0.06,0.04,0.258
93,0.036,0.033,0.13
94,0.022,0.024,0.023
95,0.002,0.013,-0.069
96,-0.015,0.002,-0.14
97,-0.03,-0.008,-0.191
98,-0.032,-0.018,-0.221
99,-0.038,-0.027,-0.244
100,-0.059,-0.035,-0.265
101,-0.06,-0.042,-0.271
102,-0.059,-0.047,-0.275
103,-0.054,-0.049,-0.275
104,-0.047,-0.048,-0.273
105,-0.051,-0.044,-0.272
106,-0.036,-0.037,-0.262
107,-0.022,-0.027,-0.247
108,-0.034,-0.014,-0.234
109,-0.029,-0.001,-0.206
110,-0.017,0.01,-0.162
111,-0.005,0.022,-0.1
112,0.014,0.032,-0.016
113,0.037,0.043,0.088
114,0.045,0.053,0.203
115,0.059,0.061,0.324
116,0.102,0.066,0.442
117,0.14,0.07,0.523
118,0.137,0.071,0.541
119,0.104,0.07,0.499
120,0.084,0.068,0.418
121,0.078,0.062,0.316
122,0.082,0.054,0.206
123,0.074,0.044,0.095
124,0.049,0.034,-0.005
125,0.016,0.022,-0.089
126,-0.009,0.01,-0.154
127,-0.032,-0.004,-0.202
128,-0.041,-0.017,-0.23
129,-0.059,-0.027,-0.253
130,-0.061,-0.037,-0.264
131,-0.065,-0.044,-0.271
132,-0.067,-0.05,-0.275
133,-0.064,-0.053,-0.275
134,-0.062,-0.053,-0.274
135,-0.06,-0.05,-0.272
136,-0.054,-0.045,-0.262
137,-0.05,-0.037,-0.248
138,-0.044,-0.028,-0.225
139,-0.029,-0.017,-0.187
140,-0.019,-0.005,-0.134
141,-0.015,0.008,-0.066
142,0.004,0.02,0.027
143,0.031,0.031,0.142
144,0.063,0.04,0.27
145,0.096,0.048,0.393
146,0.091,0.055,0.478
147,0.087,0.061,0.519
148,0.084,0.064,0.511
149,0.111,0.064,0.468
150,0.119,0.063,0.384
151,0.098,0.06,0.268
152,0.043,0.055,0.137
153,0.024,0.048,0.031
154,0.027,0.04,-0.048
155,0.016,0.032,-0.115
156,-0.003,0.023,-0.169
157,-0.016,0.014,-0.206
158,-0.019,0.005,-0.23
159,-0.015,-0.005,-0.243
160,-0.019,-0.013,-0.253
161,-0.03,-0.021,-0.26
162,-0.034,-0.027,-0.263
163,-0.037,-0.032,-0.264
164,-0.039,-0.035,-0.263
165,-0.036,-0.036,-0.257
166,-0.035,-0.037,-0.246
167,-0.034,-0.034,-0.228
168,-0.028,-0.03,-0.2
169,-0.03,-0.025,-0.163
170,-0.024,-0.019,-0.108
171,-0.017,-0.014,-0.035
172,-0.014,-0.008,0.049
173,-0.004,-0.001,0.148
174,0.006,0.005,0.255
175,0.022,0.009,0.358
176,0.029,0.012,0.434
177,0.019,0.013,0.462
178,0.016,0.014,0.441
179,0.015,0.013,0.381
180,0.017,0.011,0.293
181,0.025,0.008,0.191
182,0.022,0.005,0.086
183,0.005,-0.0,-0.011
184,-0.006,-0.007,-0.087
185,-0.014,-0.013,-0.147
186,-0.009,-0.02,-0.184
187,-0.011,-0.026,-0.212
188,-0.022,-0.032,-0.234
189,-0.019,-0.036,-0.243
190,-0.036,-0.038,-0.257
191,-0.056,-0.04,-0.269
192,-0.058,-0.041,-0.272
193,-0.062,-0.04,-0.273
194,-0.066,-0.038,-0.272
195,-0.063,-0.034,-0.264
196,-0.06,-0.03,-0.251
197,-0.051,-0.024,-0.228
198,-0.045,-0.018,-0.196
199,-0.036,-0.011,-0.151
200,-0.013,-0.004,-0.083
201,0.01,0.002,0.002
202,0.03,0.007,0.105
203,0.027,0.012,0.212
204,0.03,0.017,0.319
205,0.043,0.021,0.413
206,0.069,0.023,0.482
207,0.081,0.024,0.501
208,0.063,0.023,0.46
209,0.028,0.021,0.371
210,0.027,0.017,0.267
211,0.021,0.01,0.156
212,-0.009,0.002,0.043
213,-0.026,-0.007,-0.048
214,-0.02,-0.016,-0.115
215,-0.03,-0.025,-0.169
216,-0.049,-0.034,-0.211
217,-0.061,-0.043,-0.241
218,-0.064,-0.05,-0.258
219,-0.063,-0.057,-0.266
220,-0.067,-0.061,-0.271
221,-0.074,-0.064,-0.275
222,-0.07,-0.064,-0.272
223,-0.069,-0.062,-0.268
224,-0.069,-0.057,-0.264
225,-0.071,-0.051,-0.256
226,-0.069,-0.044,-0.242
227,-0.062,-0.036,-0.216
228,-0.044,-0.027,-0.175
229,-0.019,-0.018,-0.117
230,-0.006,-0.009,-0.047
231,-0.003,-0.0,0.034
232,0.01,0.007,0.136
233,0.04,0.013,0.254
234,0.069,0.017,0.365
235,0.074,0.021,0.444
236,0.043,0.022,0.474
237,0.03,0.022,0.466
238,0.018,0.02,0.414
239,0.023,0.017,0.331
240,0.041,0.013,0.232
241,0.029,0.009,0.12
242,0.001,0.004,0.012
243,-0.017,-0.003,-0.075
244,-0.028,-0.011,-0.141
245,-0.04,-0.02,-0.189
246,-0.049,-0.028,-0.221
247,-0.053,-0.036,-0.24
248,-0.054,-0.041,-0.251
249,-0.051,-0.045,-0.257
250,-0.05,-0.047,-0.258
251,-0.054,-0.048,-0.26
252,-0.049,-0.046,-0.255
253,-0.047,-0.042,-0.249
254,-0.045,-0.036,-0.243
255,-0.047,-0.03,-0.234
256,-0.038,-0.022,-0.213
257,-0.021,-0.014,-0.179
258,-0.006,-0.004,-0.134
259,0.0,0.005,-0.075
260,0.015,0.012,0.002
261,0.027,0.018,0.097
262,0.032,0.025,0.203
263,0.027,0.031,0.308
264,0.028,0.036,0.401
265,0.043,0.039,0.474
266,0.081,0.041,0.513
267,0.104,0.04,0.498
268,0.084,0.038,0.423
269,0.049,0.034,0.309
270,0.033,0.027,0.191
271,0.016,0.021,0.078
272,-0.012,0.014,-0.025
273,-0.009,0.006,-0.098
274,-0.007,-0.001,-0.151
275,-0.02,-0.009,-0.191
276,-0.027,-0.017,-0.218
277,-0.031,-0.025,-0.235
278,-0.031,-0.032,-0.244
279,-0.036,-0.035,-0.25
280,-0.039,-0.037,-0.251
281,-0.037,-0.036,-0.249
282,-0.044,-0.032,-0.249
283,-0.046,-0.027,-0.245
284,-0.04,-0.021,-0.235
285,-0.029,-0.013,-0.217
286,-0.033,-0.004,-0.198
287,-0.024,0.005,-0.163
288,-0.008,0.014,-0.112
289,-0.002,0.024,-0.047
290,0.022,0.033,0.044
291,0.065,0.041,0.16
292,0.068,0.047,0.271
293,0.091,0.05,0.386
294,0.085,0.052,0.469
295,0.062,0.052,0.506
296,0.096,0.05,0.517
297,0.078,0.046,0.465
298,0.085,0.043,0.379
299,0.094,0.041,0.268
300,0.074,0.036,0.144
301,0.034,0.029,0.031
302,-0.014,0.02,-0.068
303,-0.031,0.01,-0.136
304,-0.042,0.0,-0.182
305,-0.045,-0.009,-0.211
306,-0.047,-0.017,-0.23
307,-0.051,-0.025,-0.243
308,-0.052,-0.032,-0.249
309,-0.052,-0.037,-0.252
310,-0.047,-0.04,-0.25
311,-0.046,-0.04,-0.247
312,-0.037,-0.038,-0.24
313,-0.014,-0.034,-0.227
314,-0.012,-0.027,-0.218
315,-0.02,-0.019,-0.207
316,-0.016,-0.01,-0.18
317,0.004,-0.001,-0.134
318,0.013,0.008,-0.078
319,0.021,0.017,-0.003
320,0.014,0.025,0.088
321,0.007,0.033,0.195
322,0.003,0.039,0.305
323,0.03,0.044,0.414
324,0.087,0.048,0.507
325,0.111,0.05,0.543
326,0.101,0.05,0.512
327,0.071,0.048,0.427
328,0.05,0.045,0.313
329,0.042,0.041,0.194
330,0.05,0.036,0.089
331,0.044,0.03,-0.004
332,0.021,0.023,-0.084
333,0.001,0.016,-0.143
334,-0.013,0.007,-0.181
335,-0.026,-0.001,-0.208
336,-0.024,-0.008,-0.222
337,-0.02,-0.012,-0.229
338,-0.014,-0.014,-0.232
339,-0.015,-0.015,-0.234
340,-0.011,-0.015,-0.233
341,-0.015,-0.011,-0.232
342,-0.011,-0.006,-0.227
343,-0.007,-0.0,-0.219
344,0.004,0.007,-0.204
345,-0.008,0.015,-0.189
346,-0.002,0.023,-0.157
347,-0.002,0.032,-0.11
348,-0.008,0.043,-0.046
349,0.015,0.053,0.045
350,0.06,0.059,0.163
351,0.094,0.064,0.288
352,0.102,0.067,0.401
353,0.1,0.07,0.486
354,0.109,0.071,0.534
355,0.126,0.072,0.535
356,0.128,0.069,0.479
357,0.135,0.064,0.387
358,0.113,0.06,0.261
359,0.063,0.054,0.126
360,0.019,0.047,0.015
361,0.002,0.037,-0.065
362,-0.007,0.027,-0.127
363,-0.019,0.016,-0.173
364,-0.035,0.006,-0.204
365,-0.036,-0.003,-0.219
366,-0.039,-0.011,-0.228
367,-0.034,-0.018,-0.231
368,-0.032,-0.023,-0.235
369,-0.027,-0.026,-0.233
370,-0.022,-0.029,-0.23
371,-0.023,-0.029,-0.227
372,-0.021,-0.027,-0.222
373,-0.009,-0.024,-0.209
374,-0.015,-0.019,-0.196
375,-0.024,-0.012,-0.175
376,-0.017,-0.003,-0.135
377,-0.01,0.006,-0.079
378,-0.008,0.015,-0.007
379,0.002,0.023,0.086
380,0.043,0.03,0.209
381,0.02,0.036,0.312
382,0.024,0.041,0.413
383,0.07,0.044,0.494
384,0.1,0.046,0.52
385,0.096,0.045,0.478
386,0.056,0.042,0.38
387,0.024,0.038,0.262
388,0.0,0.031,0.145
389,-0.009,0.023,0.042
390,-0.005,0.014,-0.037
391,-0.015,0.004,-0.104
392,-0.024,-0.007,-0.152
393,-0.028,-0.017,-0.183
394,-0.021,-0.027,-0.2
395,-0.016,-0.034,-0.21
396,-0.013,-0.039,-0.216
397,-0.01,-0.039,-0.219
398,-0.023,-0.033,-0.227
399,-0.025,-0.021,-0.228
400,-0.027,0.001,-0.228
