lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.617,0.646,0.794
2,0.394,0.471,0.606
3,0.25,0.327,0.428
4,0.142,0.21,0.253
5,0.076,0.118,0.107
6,0.035,0.046,-0.008
7,0.012,-0.008,-0.092
8,-0.023,-0.046,-0.163
9,-0.028,-0.071,-0.205
10,-0.036,-0.086,-0.233
11,-0.046,-0.091,-0.252
12,-0.041,-0.09,-0.258
13,-0.045,-0.084,-0.262
14,-0.048,-0.073,-0.262
15,-0.04,-0.06,-0.259
16,-0.038,-0.046,-0.258
17,-0.036,-0.03,-0.256
18,-0.049,-0.015,-0.256
19,-0.053,-0.0,-0.247
20,-0.046,0.013,-0.224
21,-0.018,0.024,-0.18
22,-0.006,0.034,-0.127
23,0.023,0.042,-0.049
24,0.05,0.047,0.046
25,0.053,0.051,0.153
26,0.065,0.046,0.281
27,0.074,0.044,0.406
28,0.043,0.042,0.487
29,0.025,0.041,0.532
30,0.026,0.039,0.53
31,0.035,0.037,0.475
32,0.057,0.034,0.384
33,0.053,0.03,0.262
34,0.038,0.023,0.137
35,0.013,0.014,0.023
36,0.006,0.003,-0.062
37,-0.005,-0.007,-0.131
38,-0.021,-0.015,-0.183
39,-0.033,-0.022,-0.217
40,-0.033,-0.026,-0.234
41,-0.028,-0.03,-0.242
42,-0.037,-0.032,-0.252
43,-0.046,-0.033,-0.258
44,-0.047,-0.032,-0.259
45,-0.044,-0.029,-0.258
46,-0.049,-0.023,-0.26
47,-0.044,-0.016,-0.254
48,-0.024,-0.008,-0.238
49,-0.008,-0.0,-0.216
50,-0.019,0.008,-0.195
51,-0.011,0.015,-0.152
52,0.004,0.022,-0.092
53,0.015,0.029,-0.013
54,0.045,0.035,0.095
55,0.054,0.042,0.21
56,0.08,0.048,0.339
57,0.123,0.052,0.467
58,0.155,0.054,0.556
59,0.139,0.054,0.577
60,0.088,0.052,0.522
61,0.028,0.048,0.412
62,-0.0,0.042,0.295
63,-0.003,0.035,0.18
64,0.003,0.03,0.072
65,-0.002,0.022,-0.024
66,-0.0,0.014,-0.095
67,-0.004,0.005,-0.15
68,-0.011,-0.006,-0.19
69,-0.028,-0.015,-0.221
70,-0.031,-0.023,-0.237
71,-0.032,-0.03,-0.245
72,-0.032,-0.035,-0.248
73,-0.036,-0.039,-0.252
74,-0.034,-0.04,-0.253
75,-0.041,-0.041,-0.256
76,-0.048,-0.038,-0.257
77,-0.043,-0.034,-0.249
78,-0.036,-0.027,-0.234
79,-0.029,-0.018,-0.212
80,-0.021,-0.009,-0.176
81,-0.01,0.001,-0.126
82,0.009,0.01,-0.057
83,0.013,0.017,0.026
84,0.026,0.021,0.136
85,0.036,0.024,0.26
86,0.035,0.026,0.377
87,0.013,0.029,0.457
88,0.016,0.031,0.507
89,0.078,0.033,0.53
90,0.072,0.033,0.47
91,0.08,0.033,0.379
92,0.05,0.031,0.256
93,0.03,0.026,0.134
94,0.02,0.02,0.031
95,0.007,0.013,-0.056
96,0.001,0.006,-0.121
97,-0.005,-0.002,-0.167
98,-0.018,-0.009,-0.204
99,-0.019,-0.016,-0.223
100,-0.045,-0.023,-0.247
101,-0.044,-0.029,-0.252
102,-0.05,-0.033,-0.258
103,-0.044,-0.035,-0.257
104,-0.034,-0.035,-0.254
105,-0.031,-0.034,-0.249
106,-0.024,-0.03,-0.243
107,-0.037,-0.026,-0.24
108,-0.036,-0.02,-0.224
109,-0.039,-0.015,-0.2
110,-0.03,-0.008,-0.158
111,-0.02,-0.002,-0.099
112,-0.004,0.005,-0.021
113,0.003,0.013,0.072
114,0.018,0.022,0.184
115,0.037,0.029,0.3
116,0.059,0.034,0.404
117,0.086,0.037,0.482
118,0.076,0.039,0.499
119,0.064,0.04,0.466
120,0.049,0.039,0.391
121,0.046,0.037,0.297
122,0.051,0.033,0.198
123,0.047,0.028,0.094
124,0.037,0.021,0.001
125,-0.004,0.012,-0.087
126,-0.015,0.003,-0.143
127,-0.019,-0.005,-0.183
128,-0.028,-0.013,-0.213
129,-0.035,-0.02,-0.232
130,-0.031,-0.027,-0.24
131,-0.025,-0.032,-0.242
132,-0.032,-0.036,-0.248
133,-0.032,-0.038,-0.25
134,-0.04,-0.037,-0.253
135,-0.048,-0.033,-0.251
136,-0.054,-0.028,-0.247
137,-0.052,-0.02,-0.234
138,-0.041,-0.011,-0.211
139,-0.023,-0.002,-0.174
140,-0.017,0.009,-0.128
141,0.001,0.019,-0.059
142,0.019,0.027,0.026
143,0.034,0.035,0.129
144,0.045,0.042,0.242
145,0.071,0.048,0.355
146,0.078,0.054,0.441
147,0.106,0.058,0.499
148,0.126,0.06,0.508
149,0.103,0.059,0.447
150,0.082,0.057,0.354
151,0.075,0.053,0.253
152,0.059,0.047,0.147
153,0.051,0.039,0.056
154,0.033,0.031,-0.029
155,0.005,0.022,-0.106
156,-0.009,0.012,-0.159
157,-0.035,0.002,-0.203
158,-0.043,-0.008,-0.225
159,-0.045,-0.018,-0.237
160,-0.043,-0.025,-0.243
161,-0.047,-0.031,-0.248
162,-0.035,-0.035,-0.247
163,-0.031,-0.037,-0.246
164,-0.029,-0.037,-0.243
165,-0.028,-0.036,-0.237
166,-0.039,-0.033,-0.232
167,-0.05,-0.028,-0.223
168,-0.046,-0.021,-0.2
169,-0.032,-0.013,-0.161
170,-0.025,-0.004,-0.108
171,-0.006,0.006,-0.033
172,0.017,0.015,0.059
173,0.04,0.023,0.165
174,0.053,0.029,0.267
175,0.069,0.034,0.361
176,0.068,0.038,0.426
177,0.063,0.04,0.456
178,0.061,0.041,0.439
179,0.058,0.039,0.386
180,0.06,0.035,0.307
181,0.041,0.031,0.205
182,0.013,0.025,0.095
183,0.008,0.02,0.006
184,-0.004,0.013,-0.071
185,-0.007,0.006,-0.131
186,-0.003,-0.002,-0.169
187,-0.01,-0.01,-0.198
188,-0.004,-0.017,-0.212
189,-0.027,-0.025,-0.233
190,-0.047,-0.032,-0.247
191,-0.053,-0.039,-0.253
192,-0.054,-0.043,-0.255
193,-0.056,-0.046,-0.256
194,-0.06,-0.046,-0.252
195,-0.061,-0.045,-0.245
196,-0.048,-0.041,-0.229
197,-0.04,-0.037,-0.211
198,-0.039,-0.031,-0.185
199,-0.037,-0.025,-0.145
200,-0.027,-0.02,-0.084
201,-0.012,-0.015,-0.005
202,0.002,-0.01,0.089
203,0.004,-0.005,0.191
204,0.002,0.001,0.286
205,0.007,0.004,0.372
206,0.015,0.006,0.431
207,0.019,0.008,0.448
208,0.041,0.009,0.426
209,0.033,0.009,0.354
210,0.025,0.008,0.256
211,0.018,0.006,0.155
212,0.012,0.003,0.057
213,0.006,-0.001,-0.027
214,-0.006,-0.007,-0.098
215,-0.019,-0.012,-0.152
216,-0.03,-0.017,-0.19
217,-0.035,-0.021,-0.215
218,-0.041,-0.025,-0.231
219,-0.044,-0.029,-0.239
220,-0.039,-0.03,-0.24
221,-0.042,-0.03,-0.244
222,-0.031,-0.03,-0.241
223,-0.029,-0.028,-0.239
224,-0.024,-0.026,-0.234
225,-0.033,-0.022,-0.229
226,-0.039,-0.017,-0.218
227,-0.039,-0.011,-0.198
228,-0.024,-0.006,-0.16
229,0.006,-0.001,-0.102
230,0.007,0.005,-0.04
231,0.011,0.01,0.039
232,0.028,0.015,0.139
233,0.037,0.02,0.245
234,0.033,0.023,0.34
235,0.046,0.024,0.425
236,0.041,0.023,0.467
237,0.044,0.02,0.463
238,0.029,0.016,0.408
239,0.023,0.011,0.324
240,0.032,0.005,0.23
241,0.012,-0.001,0.115
242,-0.003,-0.008,0.013
243,-0.025,-0.014,-0.071
244,-0.03,-0.02,-0.13
245,-0.037,-0.026,-0.172
246,-0.038,-0.031,-0.199
247,-0.044,-0.035,-0.218
248,-0.053,-0.038,-0.234
249,-0.064,-0.04,-0.244
250,-0.064,-0.04,-0.248
251,-0.047,-0.038,-0.242
252,-0.042,-0.034,-0.237
253,-0.053,-0.029,-0.239
254,-0.048,-0.022,-0.233
255,-0.037,-0.015,-0.22
256,-0.026,-0.008,-0.201
257,-0.005,-0.0,-0.166
258,0.018,0.007,-0.119
259,0.04,0.014,-0.057
260,0.053,0.022,0.019
261,0.059,0.028,0.109
262,0.054,0.033,0.208
263,0.05,0.037,0.306
264,0.048,0.039,0.393
265,0.06,0.041,0.46
266,0.059,0.041,0.48
267,0.055,0.039,0.454
268,0.045,0.036,0.384
269,0.038,0.031,0.285
270,0.021,0.024,0.176
271,0.004,0.016,0.067
272,-0.007,0.009,-0.025
273,-0.024,-0.0,-0.099
274,-0.032,-0.008,-0.15
275,-0.03,-0.015,-0.183
276,-0.034,-0.021,-0.208
277,-0.033,-0.028,-0.223
278,-0.023,-0.034,-0.226
279,-0.02,-0.037,-0.228
280,-0.023,-0.039,-0.231
281,-0.033,-0.039,-0.235
282,-0.043,-0.036,-0.238
283,-0.046,-0.032,-0.236
284,-0.039,-0.027,-0.226
285,-0.037,-0.021,-0.212
286,-0.033,-0.014,-0.192
287,-0.029,-0.009,-0.161
288,-0.014,-0.003,-0.109
289,-0.016,0.003,-0.047
290,-0.004,0.009,0.037
291,0.027,0.013,0.146
292,0.043,0.017,0.257
293,0.06,0.02,0.364
294,0.048,0.021,0.441
295,0.031,0.021,0.476
296,0.023,0.02,0.464
297,0.038,0.017,0.421
298,0.013,0.014,0.328
299,0.026,0.012,0.23
300,0.035,0.01,0.127
301,0.028,0.006,0.027
302,-0.0,0.001,-0.061
303,-0.016,-0.007,-0.125
304,-0.033,-0.016,-0.173
305,-0.045,-0.024,-0.205
306,-0.05,-0.031,-0.225
307,-0.056,-0.037,-0.237
308,-0.047,-0.039,-0.237
309,-0.049,-0.04,-0.24
310,-0.03,-0.038,-0.232
311,-0.026,-0.035,-0.23
312,-0.032,-0.031,-0.232
313,-0.041,-0.025,-0.233
314,-0.029,-0.017,-0.218
315,-0.021,-0.009,-0.2
316,-0.017,0.001,-0.175
317,-0.007,0.011,-0.134
318,0.011,0.021,-0.074
319,0.018,0.028,-0.001
320,0.028,0.035,0.09
321,0.027,0.042,0.193
322,0.024,0.049,0.299
323,0.043,0.053,0.402
324,0.093,0.056,0.495
325,0.125,0.058,0.533
326,0.151,0.056,0.514
327,0.137,0.051,0.439
328,0.078,0.045,0.314
329,0.038,0.037,0.187
330,0.017,0.029,0.073
331,-0.007,0.021,-0.025
332,-0.022,0.014,-0.098
333,-0.024,0.006,-0.149
334,-0.018,-0.003,-0.18
335,-0.024,-0.011,-0.206
336,-0.024,-0.02,-0.221
337,-0.034,-0.027,-0.232
338,-0.052,-0.033,-0.242
339,-0.054,-0.037,-0.242
340,-0.062,-0.04,-0.245
341,-0.053,-0.04,-0.241
342,-0.042,-0.037,-0.234
343,-0.033,-0.032,-0.224
344,-0.041,-0.027,-0.214
345,-0.04,-0.02,-0.195
346,-0.021,-0.013,-0.156
347,-0.001,-0.004,-0.104
348,0.007,0.007,-0.038
349,0.029,0.018,0.052
350,0.065,0.027,0.163
351,0.068,0.034,0.27
352,0.048,0.038,0.365
353,0.032,0.038,0.438
354,0.03,0.038,0.475
355,0.033,0.037,0.465
356,0.058,0.036,0.424
357,0.07,0.034,0.34
358,0.069,0.034,0.233
359,0.052,0.031,0.121
360,0.023,0.025,0.019
361,0.01,0.016,-0.058
362,-0.003,0.005,-0.119
363,-0.011,-0.007,-0.163
364,-0.031,-0.016,-0.198
365,-0.055,-0.024,-0.224
366,-0.048,-0.029,-0.231
367,-0.034,-0.033,-0.229
368,-0.026,-0.034,-0.225
369,-0.038,-0.034,-0.23
370,-0.042,-0.033,-0.232
371,-0.04,-0.029,-0.23
372,-0.035,-0.023,-0.224
373,-0.025,-0.016,-0.211
374,-0.02,-0.007,-0.192
375,-0.016,0.002,-0.167
376,0.004,0.013,-0.123
377,0.01,0.024,-0.07
378,0.003,0.034,-0.006
379,0.009,0.044,0.081
380,0.003,0.052,0.178
381,0.016,0.059,0.288
382,0.067,0.065,0.409
383,0.148,0.069,0.514
384,0.168,0.07,0.54
385,0.153,0.07,0.496
386,0.122,0.067,0.407
387,0.05,0.062,0.274
388,0.022,0.054,0.156
389,0.003,0.045,0.05
390,0.0,0.034,-0.031
391,-0.002,0.022,-0.096
392,-0.007,0.009,-0.144
393,0.006,-0.005,-0.17
394,-0.019,-0.018,-0.201
395,-0.037,-0.03,-0.221
396,-0.038,-0.04,-0.228
397,-0.047,-0.046,-0.232
398,-0.046,-0.048,-0.231
399,-0.041,-0.044,-0.228
400,-0.025,-0.033,-0.222
