lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.689,0.699,0.698
2,0.468,0.548,0.482
3,0.337,0.424,0.35
4,0.264,0.325,0.273
5,0.23,0.246,0.233
6,0.206,0.186,0.204
7,0.171,0.14,0.164
8,0.126,0.108,0.115
9,0.113,0.085,0.099
10,0.111,0.071,0.096
11,0.106,0.064,0.092
12,0.094,0.062,0.08
13,0.081,0.063,0.068
14,0.075,0.067,0.061
15,0.076,0.073,0.063
16,0.075,0.079,0.062
17,0.072,0.085,0.06
18,0.07,0.09,0.059
19,0.072,0.094,0.06
20,0.074,0.097,0.062
21,0.077,0.098,0.066
22,0.074,0.098,0.069
23,0.06,0.096,0.06
24,0.066,0.093,0.072
25,0.069,0.088,0.081
26,0.083,0.077,0.101
27,0.086,0.07,0.108
28,0.092,0.064,0.117
29,0.085,0.06,0.111
30,0.082,0.057,0.108
31,0.08,0.053,0.104
32,0.052,0.05,0.073
33,0.026,0.048,0.044
34,0.013,0.046,0.027
35,0.013,0.045,0.021
36,0.021,0.043,0.022
37,0.022,0.042,0.017
38,0.026,0.042,0.015
39,0.021,0.044,0.008
40,0.038,0.045,0.024
41,0.052,0.048,0.039
42,0.054,0.05,0.041
43,0.06,0.053,0.048
44,0.057,0.056,0.045
45,0.055,0.058,0.043
46,0.059,0.06,0.047
47,0.073,0.061,0.06
48,0.074,0.062,0.062
49,0.076,0.062,0.063
50,0.077,0.062,0.065
51,0.081,0.062,0.071
52,0.084,0.061,0.08
53,0.076,0.061,0.077
54,0.067,0.059,0.074
55,0.054,0.057,0.068
56,0.047,0.055,0.066
57,0.057,0.051,0.08
58,0.056,0.048,0.081
59,0.046,0.047,0.072
60,0.036,0.045,0.063
61,0.015,0.045,0.042
62,0.012,0.045,0.034
63,0.014,0.046,0.031
64,0.018,0.047,0.028
65,0.023,0.049,0.026
66,0.036,0.05,0.032
67,0.052,0.051,0.041
68,0.061,0.052,0.046
69,0.063,0.054,0.047
70,0.072,0.055,0.056
71,0.091,0.055,0.075
72,0.095,0.055,0.08
73,0.087,0.055,0.073
74,0.073,0.054,0.059
75,0.056,0.053,0.043
76,0.04,0.052,0.028
77,0.05,0.05,0.038
78,0.055,0.047,0.042
79,0.055,0.044,0.041
80,0.037,0.041,0.026
81,0.031,0.039,0.024
82,0.019,0.036,0.018
83,0.015,0.032,0.021
84,0.011,0.029,0.022
85,0.002,0.026,0.018
86,0.005,0.023,0.025
87,0.013,0.02,0.035
88,0.021,0.019,0.044
89,0.021,0.017,0.046
90,0.015,0.017,0.039
91,0.011,0.018,0.033
92,0.018,0.02,0.037
93,0.037,0.023,0.049
94,0.048,0.026,0.052
95,0.057,0.028,0.053
96,0.042,0.031,0.032
97,0.033,0.033,0.019
98,0.027,0.035,0.009
99,0.04,0.036,0.022
100,0.04,0.038,0.023
101,0.049,0.039,0.032
102,0.031,0.04,0.015
103,0.026,0.041,0.011
104,0.034,0.041,0.019
105,0.039,0.042,0.025
106,0.043,0.042,0.03
107,0.038,0.043,0.025
108,0.031,0.043,0.019
109,0.046,0.044,0.034
110,0.058,0.046,0.049
111,0.061,0.047,0.056
112,0.058,0.05,0.058
113,0.047,0.051,0.054
114,0.041,0.052,0.053
115,0.031,0.052,0.048
116,0.036,0.053,0.057
117,0.047,0.053,0.069
118,0.063,0.053,0.084
119,0.064,0.053,0.086
120,0.057,0.052,0.079
121,0.057,0.051,0.076
122,0.043,0.051,0.057
123,0.056,0.05,0.062
124,0.071,0.049,0.069
125,0.07,0.046,0.061
126,0.056,0.042,0.043
127,0.036,0.037,0.02
128,0.021,0.033,0.004
129,0.021,0.029,0.004
130,0.024,0.026,0.009
131,0.02,0.023,0.006
132,0.009,0.021,-0.004
133,0.006,0.019,-0.007
134,0.005,0.017,-0.009
135,0.009,0.016,-0.004
136,0.014,0.015,0.001
137,0.031,0.013,0.017
138,0.027,0.013,0.013
139,0.022,0.013,0.01
140,0.018,0.015,0.009
141,0.021,0.018,0.017
142,0.014,0.021,0.017
143,-0.004,0.025,0.005
144,-0.011,0.028,0.002
145,-0.001,0.031,0.016
146,0.034,0.034,0.052
147,0.061,0.037,0.079
148,0.076,0.041,0.095
149,0.077,0.044,0.096
150,0.069,0.048,0.086
151,0.061,0.052,0.075
152,0.05,0.054,0.059
153,0.042,0.056,0.045
154,0.037,0.056,0.034
155,0.045,0.055,0.036
156,0.054,0.054,0.04
157,0.066,0.053,0.049
158,0.06,0.052,0.044
159,0.054,0.05,0.038
160,0.058,0.048,0.042
161,0.043,0.047,0.027
162,0.03,0.045,0.013
163,0.024,0.042,0.007
164,0.036,0.039,0.019
165,0.046,0.035,0.028
166,0.046,0.032,0.029
167,0.039,0.029,0.023
168,0.037,0.026,0.021
169,0.027,0.024,0.013
170,0.019,0.023,0.01
171,0.012,0.024,0.009
172,-0.008,0.023,-0.004
173,-0.017,0.022,-0.007
174,-0.016,0.019,-0.001
175,0.02,0.016,0.037
176,0.049,0.014,0.068
177,0.053,0.011,0.072
178,0.037,0.009,0.057
179,0.016,0.007,0.036
180,0.003,0.006,0.02
181,-0.0,0.005,0.012
182,0.014,0.004,0.019
183,0.014,0.003,0.014
184,-0.002,0.003,-0.008
185,-0.007,0.002,-0.019
186,-0.003,0.001,-0.02
187,0.005,0.002,-0.012
188,-0.001,0.003,-0.018
189,-0.008,0.005,-0.024
190,-0.015,0.007,-0.03
191,-0.0,0.009,-0.016
192,0.001,0.011,-0.015
193,0.004,0.013,-0.013
194,0.008,0.015,-0.01
195,0.013,0.017,-0.004
196,0.03,0.019,0.013
197,0.043,0.021,0.025
198,0.04,0.024,0.023
199,0.022,0.027,0.008
200,0.029,0.031,0.022
201,0.042,0.034,0.041
202,0.041,0.035,0.047
203,0.041,0.036,0.052
204,0.042,0.036,0.058
205,0.044,0.036,0.063
206,0.038,0.036,0.058
207,0.038,0.036,0.058
208,0.044,0.035,0.063
209,0.038,0.034,0.056
210,0.035,0.034,0.049
211,0.019,0.034,0.029
212,0.02,0.034,0.024
213,0.025,0.033,0.022
214,0.021,0.032,0.013
215,0.029,0.032,0.016
216,0.023,0.032,0.007
217,0.017,0.032,0.0
218,0.016,0.032,-0.001
219,0.025,0.032,0.007
220,0.042,0.032,0.024
221,0.046,0.032,0.027
222,0.042,0.032,0.022
223,0.041,0.03,0.022
224,0.039,0.028,0.019
225,0.035,0.027,0.015
226,0.026,0.025,0.007
227,0.036,0.023,0.017
228,0.038,0.021,0.023
229,0.034,0.019,0.024
230,0.024,0.018,0.022
231,0.015,0.017,0.02
232,0.007,0.016,0.018
233,-0.006,0.015,0.011
234,-0.006,0.014,0.015
235,0.002,0.013,0.024
236,0.005,0.012,0.026
237,0.006,0.011,0.027
238,0.004,0.011,0.023
239,-0.001,0.01,0.016
240,-0.001,0.01,0.01
241,0.005,0.01,0.01
242,0.006,0.011,0.005
243,0.025,0.012,0.017
244,0.018,0.013,0.006
245,0.019,0.015,0.005
246,0.026,0.015,0.011
247,0.035,0.015,0.02
248,0.033,0.014,0.019
249,0.029,0.013,0.014
250,0.029,0.012,0.013
251,0.02,0.011,0.003
252,0.0,0.01,-0.017
253,-0.006,0.008,-0.024
254,-0.015,0.006,-0.032
255,-0.009,0.003,-0.026
256,0.003,-0.0,-0.014
257,0.001,-0.002,-0.014
258,-0.001,-0.005,-0.011
259,-0.008,-0.006,-0.012
260,-0.009,-0.007,-0.007
261,-0.009,-0.007,-0.001
262,-0.015,-0.006,-0.002
263,-0.014,-0.006,0.004
264,-0.012,-0.005,0.008
265,-0.013,-0.005,0.008
266,-0.014,-0.004,0.007
267,-0.005,-0.002,0.016
268,-0.004,-0.0,0.015
269,0.006,0.001,0.022
270,0.017,0.003,0.027
271,0.011,0.005,0.016
272,0.012,0.006,0.011
273,0.009,0.005,0.004
274,0.012,0.004,0.002
275,0.004,0.003,-0.006
276,0.016,0.0,0.006
277,0.021,-0.002,0.01
278,0.016,-0.003,0.005
279,0.008,-0.004,-0.003
280,-0.008,-0.005,-0.019
281,-0.013,-0.005,-0.025
282,-0.008,-0.004,-0.021
283,-0.016,-0.003,-0.03
284,-0.024,-0.003,-0.037
285,-0.031,-0.001,-0.045
286,-0.012,0.001,-0.025
287,-0.003,0.004,-0.013
288,0.012,0.007,0.005
289,0.01,0.012,0.009
290,-0.002,0.017,0.005
291,-0.001,0.02,0.013
292,0.001,0.023,0.02
293,0.02,0.026,0.042
294,0.036,0.029,0.059
295,0.048,0.032,0.071
296,0.061,0.033,0.084
297,0.067,0.033,0.089
298,0.062,0.032,0.082
299,0.06,0.031,0.075
300,0.046,0.03,0.056
301,0.041,0.03,0.046
302,0.035,0.028,0.034
303,0.031,0.025,0.025
304,0.025,0.021,0.016
305,0.01,0.017,0.001
306,0.003,0.015,-0.005
307,0.003,0.013,-0.005
308,0.01,0.012,0.001
309,-0.015,0.012,-0.025
310,-0.023,0.013,-0.033
311,-0.026,0.016,-0.036
312,-0.016,0.019,-0.027
313,-0.003,0.024,-0.014
314,0.028,0.027,0.015
315,0.053,0.031,0.041
316,0.048,0.036,0.038
317,0.034,0.04,0.027
318,0.038,0.045,0.036
319,0.054,0.05,0.058
320,0.083,0.055,0.091
321,0.093,0.059,0.106
322,0.08,0.061,0.098
323,0.067,0.062,0.088
324,0.065,0.061,0.087
325,0.074,0.059,0.096
326,0.095,0.057,0.116
327,0.089,0.054,0.109
328,0.067,0.05,0.083
329,0.044,0.045,0.056
330,0.026,0.04,0.033
331,0.018,0.035,0.02
332,0.004,0.03,0.002
333,0.004,0.026,0.0
334,-0.004,0.021,-0.009
335,-0.01,0.018,-0.016
336,-0.004,0.017,-0.011
337,0.004,0.018,-0.003
338,0.021,0.021,0.012
339,0.028,0.025,0.018
340,0.032,0.029,0.022
341,0.03,0.032,0.021
342,0.03,0.036,0.022
343,0.026,0.042,0.018
344,0.037,0.048,0.028
345,0.058,0.054,0.048
346,0.084,0.059,0.075
347,0.081,0.062,0.077
348,0.091,0.066,0.091
349,0.087,0.069,0.094
350,0.072,0.073,0.085
351,0.088,0.075,0.106
352,0.105,0.076,0.127
353,0.095,0.076,0.119
354,0.078,0.076,0.105
355,0.076,0.075,0.102
356,0.066,0.074,0.09
357,0.067,0.072,0.087
358,0.06,0.071,0.075
359,0.047,0.068,0.056
360,0.029,0.065,0.032
361,0.031,0.063,0.029
362,0.038,0.061,0.031
363,0.044,0.059,0.033
364,0.06,0.057,0.048
365,0.058,0.054,0.046
366,0.044,0.05,0.033
367,0.061,0.047,0.049
368,0.075,0.045,0.062
369,0.074,0.044,0.061
370,0.071,0.044,0.06
371,0.054,0.044,0.045
372,0.05,0.041,0.041
373,0.044,0.039,0.036
374,0.038,0.036,0.03
375,0.021,0.032,0.014
376,0.013,0.028,0.01
377,0.003,0.025,0.005
378,0.007,0.021,0.014
379,0.02,0.018,0.031
380,0.025,0.015,0.041
381,0.02,0.012,0.04
382,0.012,0.01,0.036
383,0.024,0.008,0.049
384,0.008,0.007,0.034
385,-0.001,0.007,0.024
386,-0.009,0.007,0.015
387,0.006,0.008,0.024
388,0.029,0.01,0.042
389,0.026,0.013,0.034
390,0.014,0.016,0.016
391,-0.002,0.02,-0.005
392,-0.0,0.025,-0.007
393,0.015,0.031,0.005
394,0.04,0.037,0.029
395,0.068,0.044,0.056
396,0.073,0.051,0.061
397,0.068,0.059,0.056
398,0.071,0.066,0.059
399,0.076,0.074,0.066
400,0.061,0.081,0.053
