lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.53,0.591,0.534
2,0.319,0.444,0.322
3,0.182,0.326,0.184
4,0.155,0.233,0.155
5,0.144,0.162,0.142
6,0.113,0.109,0.109
7,0.083,0.072,0.078
8,0.073,0.048,0.069
9,0.099,0.033,0.096
10,0.115,0.027,0.113
11,0.094,0.026,0.094
12,0.081,0.03,0.082
13,0.058,0.036,0.058
14,0.064,0.045,0.063
15,0.078,0.053,0.077
16,0.07,0.062,0.07
17,0.054,0.069,0.055
18,0.031,0.075,0.033
19,0.033,0.079,0.034
20,0.049,0.082,0.048
21,0.047,0.081,0.044
22,0.045,0.079,0.041
23,0.038,0.075,0.034
24,0.034,0.068,0.032
25,0.039,0.06,0.039
26,0.041,0.042,0.045
27,0.043,0.031,0.05
28,0.034,0.024,0.044
29,0.018,0.021,0.028
30,0.021,0.018,0.031
31,0.021,0.014,0.029
32,0.021,0.011,0.026
33,0.004,0.009,0.005
34,-0.009,0.007,-0.011
35,-0.012,0.003,-0.016
36,-0.008,-0.002,-0.012
37,0.003,-0.006,-0.0
38,-0.013,-0.01,-0.015
39,-0.027,-0.012,-0.028
40,-0.026,-0.015,-0.027
41,-0.014,-0.019,-0.014
42,-0.017,-0.022,-0.016
43,-0.026,-0.025,-0.025
44,-0.031,-0.027,-0.03
45,-0.028,-0.029,-0.026
46,-0.033,-0.033,-0.029
47,-0.007,-0.036,-0.003
48,-0.007,-0.038,-0.003
49,-0.021,-0.039,-0.019
50,-0.04,-0.04,-0.04
51,-0.05,-0.04,-0.053
52,-0.071,-0.039,-0.074
53,-0.063,-0.036,-0.065
54,-0.033,-0.033,-0.034
55,-0.039,-0.03,-0.039
56,-0.036,-0.028,-0.032
57,-0.022,-0.027,-0.015
58,-0.01,-0.026,-0.001
59,-0.016,-0.024,-0.006
60,-0.021,-0.021,-0.012
61,-0.049,-0.018,-0.042
62,-0.044,-0.016,-0.039
63,-0.018,-0.014,-0.016
64,-0.005,-0.012,-0.005
65,-0.002,-0.009,-0.005
66,-0.006,-0.007,-0.01
67,0.015,-0.006,0.011
68,0.032,-0.006,0.029
69,0.043,-0.006,0.04
70,0.014,-0.006,0.012
71,-0.006,-0.005,-0.008
72,-0.019,-0.006,-0.02
73,-0.011,-0.007,-0.01
74,-0.027,-0.009,-0.025
75,-0.039,-0.01,-0.036
76,-0.06,-0.013,-0.056
77,-0.046,-0.015,-0.043
78,-0.011,-0.016,-0.009
79,0.013,-0.016,0.012
80,0.008,-0.017,0.005
81,-0.007,-0.019,-0.01
82,-0.041,-0.02,-0.044
83,-0.031,-0.022,-0.033
84,-0.022,-0.025,-0.022
85,-0.017,-0.027,-0.015
86,-0.028,-0.027,-0.023
87,-0.035,-0.027,-0.028
88,-0.024,-0.026,-0.017
89,-0.003,-0.024,0.003
90,-0.003,-0.022,0.002
91,-0.007,-0.019,-0.004
92,-0.008,-0.014,-0.007
93,-0.02,-0.01,-0.022
94,-0.018,-0.007,-0.022
95,-0.019,-0.005,-0.024
96,-0.012,-0.002,-0.016
97,-0.029,-0.0,-0.032
98,-0.021,0.002,-0.024
99,-0.002,0.003,-0.005
100,0.018,0.005,0.014
101,0.001,0.006,-0.002
102,-0.001,0.009,-0.003
103,0.013,0.011,0.012
104,0.026,0.011,0.026
105,0.049,0.011,0.05
106,0.033,0.011,0.035
107,0.033,0.01,0.035
108,0.023,0.011,0.023
109,0.009,0.011,0.007
110,0.017,0.011,0.014
111,0.027,0.011,0.024
112,0.021,0.011,0.018
113,-0.014,0.012,-0.016
114,-0.019,0.013,-0.019
115,-0.023,0.012,-0.02
116,-0.012,0.012,-0.007
117,0.009,0.011,0.014
118,-0.011,0.01,-0.005
119,-0.004,0.01,-0.001
120,0.016,0.011,0.018
121,0.023,0.012,0.023
122,0.03,0.014,0.028
123,0.023,0.017,0.019
124,0.034,0.02,0.029
125,0.038,0.023,0.032
126,0.038,0.024,0.032
127,0.038,0.026,0.033
128,0.031,0.027,0.026
129,0.012,0.028,0.009
130,0.02,0.028,0.017
131,0.023,0.027,0.02
132,0.03,0.026,0.028
133,0.025,0.026,0.024
134,0.025,0.025,0.024
135,0.026,0.024,0.026
136,0.029,0.023,0.03
137,0.027,0.021,0.028
138,0.023,0.018,0.023
139,0.03,0.017,0.029
140,0.024,0.017,0.022
141,0.01,0.017,0.006
142,0.013,0.018,0.01
143,-0.004,0.018,-0.005
144,-0.01,0.019,-0.01
145,-0.015,0.021,-0.013
146,-0.005,0.021,-0.001
147,0.022,0.022,0.026
148,0.023,0.021,0.028
149,0.032,0.021,0.035
150,0.046,0.02,0.048
151,0.049,0.018,0.048
152,0.042,0.016,0.039
153,0.023,0.014,0.018
154,0.04,0.011,0.034
155,0.013,0.009,0.009
156,-0.007,0.008,-0.01
157,-0.002,0.005,-0.006
158,0.011,0.003,0.008
159,0.009,0.001,0.006
160,0.001,-0.002,-0.001
161,-0.019,-0.004,-0.02
162,-0.022,-0.008,-0.022
163,-0.041,-0.012,-0.04
164,-0.026,-0.015,-0.025
165,-0.033,-0.019,-0.032
166,-0.031,-0.022,-0.03
167,-0.04,-0.025,-0.04
168,-0.019,-0.028,-0.021
169,-0.022,-0.03,-0.025
170,-0.026,-0.031,-0.029
171,-0.01,-0.03,-0.012
172,-0.013,-0.029,-0.015
173,-0.016,-0.028,-0.017
174,-0.008,-0.025,-0.007
175,-0.025,-0.023,-0.021
176,-0.031,-0.022,-0.026
177,-0.03,-0.021,-0.025
178,-0.027,-0.018,-0.024
179,-0.025,-0.017,-0.023
180,-0.025,-0.017,-0.025
181,-0.018,-0.017,-0.019
182,-0.029,-0.015,-0.032
183,-0.025,-0.013,-0.029
184,0.005,-0.012,-0.0
185,0.002,-0.013,-0.003
186,-0.001,-0.014,-0.005
187,-0.013,-0.015,-0.016
188,-0.029,-0.015,-0.032
189,-0.003,-0.014,-0.007
190,-0.007,-0.014,-0.01
191,-0.008,-0.013,-0.009
192,-0.009,-0.013,-0.009
193,0.003,-0.011,0.002
194,-0.013,-0.01,-0.014
195,-0.019,-0.009,-0.02
196,-0.015,-0.008,-0.015
197,-0.025,-0.007,-0.026
198,-0.015,-0.006,-0.017
199,-0.006,-0.005,-0.009
200,-0.013,-0.005,-0.016
201,-0.017,-0.004,-0.019
202,-0.008,-0.003,-0.01
203,0.023,-0.001,0.023
204,0.019,0.0,0.021
205,0.001,0.002,0.005
206,-0.015,0.004,-0.009
207,-0.006,0.006,-0.0
208,0.026,0.009,0.029
209,0.045,0.011,0.046
210,0.012,0.012,0.011
211,0.009,0.013,0.006
212,-0.009,0.013,-0.013
213,0.012,0.014,0.005
214,0.016,0.015,0.011
215,0.023,0.015,0.017
216,0.014,0.015,0.01
217,0.006,0.014,0.003
218,0.018,0.013,0.015
219,0.023,0.014,0.021
220,0.018,0.014,0.017
221,0.001,0.014,-0.0
222,0.022,0.015,0.021
223,0.027,0.015,0.025
224,0.025,0.016,0.023
225,0.009,0.017,0.007
226,-0.002,0.018,-0.003
227,0.0,0.02,-0.002
228,0.024,0.021,0.022
229,0.007,0.021,0.004
230,0.005,0.02,0.001
231,0.03,0.02,0.026
232,0.026,0.022,0.024
233,0.027,0.024,0.027
234,0.041,0.024,0.043
235,0.031,0.022,0.034
236,0.016,0.021,0.019
237,0.03,0.02,0.034
238,0.039,0.019,0.042
239,0.04,0.019,0.04
240,0.033,0.018,0.03
241,0.006,0.017,0.002
242,-0.017,0.016,-0.021
243,-0.008,0.016,-0.013
244,0.015,0.013,0.01
245,0.007,0.01,0.003
246,0.007,0.007,0.004
247,0.011,0.005,0.009
248,-0.015,0.003,-0.017
249,-0.009,-0.001,-0.011
250,-0.003,-0.005,-0.004
251,0.01,-0.009,0.009
252,0.011,-0.012,0.01
253,-0.011,-0.014,-0.013
254,-0.009,-0.016,-0.011
255,-0.035,-0.018,-0.036
256,-0.021,-0.018,-0.021
257,-0.004,-0.017,-0.006
258,-0.008,-0.016,-0.01
259,0.003,-0.016,-0.0
260,-0.017,-0.015,-0.02
261,-0.03,-0.016,-0.031
262,-0.03,-0.015,-0.029
263,-0.043,-0.014,-0.041
264,-0.032,-0.012,-0.028
265,-0.022,-0.011,-0.017
266,-0.015,-0.009,-0.01
267,0.011,-0.007,0.016
268,0.02,-0.004,0.022
269,0.009,-0.0,0.009
270,-0.007,0.002,-0.01
271,-0.004,0.005,-0.009
272,0.013,0.009,0.008
273,0.039,0.012,0.033
274,0.028,0.014,0.023
275,0.015,0.016,0.011
276,0.01,0.017,0.008
277,0.005,0.017,0.003
278,0.016,0.017,0.015
279,0.013,0.017,0.013
280,-0.01,0.016,-0.01
281,0.008,0.016,0.008
282,0.04,0.015,0.04
283,0.038,0.014,0.037
284,0.035,0.013,0.035
285,0.026,0.011,0.026
286,0.003,0.009,0.002
287,-0.021,0.006,-0.023
288,-0.005,0.005,-0.009
289,0.01,0.004,0.007
290,-0.014,0.004,-0.015
291,-0.004,0.003,-0.005
292,0.0,0.002,0.002
293,-0.012,0.001,-0.007
294,-0.009,0.0,-0.002
295,-0.017,-0.0,-0.009
296,-0.004,-0.001,0.005
297,0.016,-0.001,0.023
298,0.027,-0.002,0.031
299,0.012,-0.003,0.013
300,-0.0,-0.004,-0.001
301,-0.001,-0.006,-0.003
302,-0.011,-0.007,-0.016
303,-0.007,-0.008,-0.012
304,0.003,-0.009,-0.002
305,-0.005,-0.009,-0.008
306,-0.021,-0.009,-0.022
307,-0.027,-0.009,-0.027
308,-0.02,-0.01,-0.02
309,-0.003,-0.012,-0.002
310,-0.005,-0.013,-0.003
311,-0.017,-0.015,-0.015
312,-0.025,-0.017,-0.023
313,-0.023,-0.017,-0.02
314,-0.018,-0.019,-0.016
315,-0.014,-0.021,-0.012
316,-0.027,-0.023,-0.026
317,-0.034,-0.025,-0.034
318,-0.024,-0.026,-0.027
319,-0.016,-0.027,-0.019
320,-0.01,-0.026,-0.011
321,-0.011,-0.024,-0.01
322,-0.026,-0.021,-0.022
323,-0.022,-0.018,-0.015
324,-0.016,-0.017,-0.006
325,-0.001,-0.016,0.009
326,-0.021,-0.013,-0.011
327,-0.033,-0.012,-0.024
328,-0.024,-0.009,-0.019
329,-0.021,-0.007,-0.02
330,0.001,-0.005,-0.0
331,-0.006,-0.004,-0.009
332,-0.006,-0.002,-0.009
333,-0.009,0.001,-0.011
334,-0.012,0.003,-0.014
335,0.015,0.005,0.014
336,0.02,0.006,0.02
337,0.035,0.008,0.035
338,0.043,0.01,0.043
339,0.035,0.012,0.036
340,0.034,0.014,0.035
341,0.012,0.014,0.014
342,-0.005,0.015,-0.003
343,0.001,0.018,0.003
344,-0.016,0.019,-0.014
345,-0.002,0.019,-0.001
346,-0.001,0.019,-0.0
347,0.023,0.019,0.021
348,0.048,0.019,0.045
349,0.019,0.019,0.017
350,0.008,0.019,0.008
351,0.031,0.018,0.034
352,0.02,0.019,0.026
353,0.033,0.021,0.04
354,0.028,0.022,0.037
355,0.02,0.023,0.029
356,0.026,0.024,0.034
357,0.03,0.025,0.034
358,0.03,0.026,0.03
359,0.018,0.028,0.015
360,0.015,0.03,0.009
361,0.025,0.031,0.018
362,0.028,0.032,0.022
363,0.034,0.033,0.03
364,0.043,0.033,0.039
365,0.032,0.033,0.03
366,0.015,0.031,0.014
367,0.035,0.031,0.035
368,0.059,0.032,0.059
369,0.054,0.033,0.054
370,0.03,0.034,0.032
371,0.032,0.034,0.035
372,0.032,0.034,0.034
373,0.032,0.034,0.035
374,0.021,0.034,0.023
375,0.011,0.032,0.012
376,0.013,0.032,0.012
377,0.033,0.031,0.031
378,0.043,0.031,0.042
379,0.047,0.03,0.048
380,0.036,0.029,0.039
381,0.031,0.029,0.036
382,0.031,0.028,0.038
383,0.042,0.028,0.05
384,0.04,0.027,0.048
385,0.03,0.027,0.038
386,0.012,0.026,0.017
387,0.006,0.025,0.009
388,0.023,0.024,0.022
389,0.035,0.023,0.032
390,0.014,0.022,0.009
391,-0.014,0.02,-0.02
392,0.003,0.018,-0.003
393,0.029,0.016,0.025
394,0.031,0.012,0.03
395,0.021,0.009,0.022
396,0.005,0.004,0.006
397,-0.003,-0.002,-0.001
398,-0.008,-0.008,-0.006
399,0.003,-0.016,0.007
400,-0.047,-0.026,-0.042
