lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.658,0.681,0.663
2,0.454,0.532,0.46
3,0.326,0.411,0.331
4,0.25,0.313,0.251
5,0.204,0.235,0.201
6,0.168,0.175,0.164
7,0.145,0.13,0.141
8,0.131,0.098,0.128
9,0.113,0.076,0.112
10,0.096,0.062,0.096
11,0.096,0.054,0.098
12,0.1,0.052,0.103
13,0.094,0.054,0.097
14,0.085,0.058,0.088
15,0.069,0.063,0.072
16,0.073,0.069,0.076
17,0.059,0.076,0.061
18,0.056,0.081,0.058
19,0.057,0.086,0.057
20,0.057,0.089,0.055
21,0.067,0.09,0.064
22,0.079,0.09,0.075
23,0.076,0.089,0.073
24,0.052,0.085,0.052
25,0.047,0.08,0.051
26,0.054,0.068,0.063
27,0.054,0.06,0.066
28,0.07,0.054,0.083
29,0.065,0.048,0.078
30,0.057,0.043,0.07
31,0.059,0.038,0.07
32,0.028,0.034,0.036
33,0.011,0.03,0.015
34,0.021,0.025,0.021
35,0.027,0.021,0.024
36,0.028,0.018,0.023
37,0.03,0.016,0.025
38,0.007,0.014,0.003
39,0.001,0.013,-0.001
40,-0.005,0.013,-0.005
41,-0.008,0.014,-0.006
42,0.007,0.015,0.01
43,-0.013,0.016,-0.009
44,-0.014,0.016,-0.01
45,0.003,0.017,0.007
46,0.01,0.017,0.014
47,0.026,0.018,0.03
48,0.039,0.017,0.04
49,0.038,0.015,0.037
50,0.032,0.014,0.027
51,0.03,0.014,0.024
52,0.031,0.014,0.026
53,0.043,0.015,0.04
54,0.034,0.015,0.034
55,0.02,0.014,0.023
56,0.02,0.012,0.026
57,0.022,0.009,0.03
58,0.019,0.006,0.03
59,0.0,0.005,0.012
60,-0.022,0.003,-0.01
61,-0.037,-0.0,-0.026
62,-0.042,-0.003,-0.034
63,-0.049,-0.006,-0.045
64,-0.04,-0.008,-0.039
65,-0.015,-0.01,-0.017
66,-0.002,-0.011,-0.005
67,0.015,-0.011,0.013
68,0.011,-0.011,0.01
69,0.007,-0.01,0.007
70,0.016,-0.007,0.015
71,0.013,-0.004,0.013
72,0.014,-0.0,0.015
73,-0.001,0.003,0.001
74,-0.006,0.005,-0.004
75,-0.017,0.006,-0.014
76,-0.023,0.006,-0.02
77,-0.012,0.006,-0.01
78,0.009,0.006,0.008
79,0.026,0.005,0.022
80,0.03,0.003,0.023
81,0.016,0.002,0.01
82,0.001,-0.001,-0.006
83,-0.0,-0.004,-0.005
84,0.011,-0.008,0.008
85,-0.003,-0.011,-0.003
86,-0.011,-0.014,-0.009
87,-0.008,-0.016,-0.003
88,-0.015,-0.017,-0.009
89,-0.02,-0.017,-0.014
90,-0.028,-0.016,-0.022
91,-0.033,-0.015,-0.028
92,-0.042,-0.013,-0.041
93,-0.038,-0.011,-0.04
94,-0.041,-0.008,-0.045
95,-0.017,-0.005,-0.023
96,-0.01,-0.003,-0.015
97,0.006,-0.001,-0.0
98,0.022,0.0,0.017
99,0.034,0.002,0.03
100,0.024,0.005,0.02
101,0.011,0.009,0.008
102,0.014,0.014,0.011
103,0.023,0.018,0.02
104,0.03,0.022,0.029
105,0.022,0.023,0.021
106,0.026,0.024,0.024
107,0.033,0.025,0.03
108,0.017,0.025,0.012
109,0.02,0.024,0.013
110,0.022,0.021,0.013
111,0.029,0.017,0.02
112,0.011,0.014,0.003
113,0.002,0.009,-0.004
114,0.001,0.003,-0.001
115,-0.004,-0.003,-0.003
116,-0.022,-0.009,-0.018
117,-0.024,-0.014,-0.018
118,-0.009,-0.018,-0.003
119,0.0,-0.021,0.005
120,0.003,-0.022,0.007
121,-0.014,-0.024,-0.013
122,-0.036,-0.025,-0.037
123,-0.049,-0.027,-0.052
124,-0.057,-0.028,-0.061
125,-0.051,-0.031,-0.056
126,-0.044,-0.032,-0.049
127,-0.031,-0.033,-0.035
128,-0.036,-0.034,-0.04
129,-0.034,-0.035,-0.038
130,-0.042,-0.036,-0.046
131,-0.034,-0.036,-0.039
132,-0.017,-0.036,-0.022
133,-0.015,-0.037,-0.022
134,-0.015,-0.036,-0.022
135,-0.024,-0.035,-0.031
136,-0.028,-0.035,-0.036
137,-0.007,-0.034,-0.015
138,-0.015,-0.033,-0.023
139,-0.035,-0.031,-0.044
140,-0.05,-0.028,-0.059
141,-0.054,-0.026,-0.063
142,-0.059,-0.023,-0.066
143,-0.056,-0.02,-0.061
144,-0.046,-0.018,-0.049
145,-0.019,-0.019,-0.019
146,-0.014,-0.021,-0.011
147,-0.02,-0.023,-0.016
148,-0.021,-0.025,-0.016
149,-0.014,-0.026,-0.01
150,-0.022,-0.028,-0.02
151,0.003,-0.029,0.003
152,-0.004,-0.032,-0.007
153,-0.014,-0.034,-0.018
154,-0.022,-0.037,-0.027
155,-0.024,-0.038,-0.03
156,-0.035,-0.04,-0.041
157,-0.032,-0.041,-0.037
158,-0.045,-0.044,-0.049
159,-0.055,-0.047,-0.06
160,-0.07,-0.049,-0.074
161,-0.083,-0.052,-0.086
162,-0.087,-0.054,-0.092
163,-0.096,-0.057,-0.101
164,-0.081,-0.061,-0.086
165,-0.069,-0.065,-0.076
166,-0.069,-0.067,-0.076
167,-0.053,-0.069,-0.062
168,-0.039,-0.07,-0.049
169,-0.039,-0.07,-0.05
170,-0.061,-0.069,-0.072
171,-0.06,-0.067,-0.07
172,-0.07,-0.065,-0.077
173,-0.055,-0.063,-0.059
174,-0.048,-0.061,-0.049
175,-0.059,-0.059,-0.059
176,-0.059,-0.058,-0.057
177,-0.067,-0.057,-0.064
178,-0.082,-0.056,-0.079
179,-0.074,-0.057,-0.072
180,-0.054,-0.058,-0.054
181,-0.063,-0.06,-0.065
182,-0.06,-0.063,-0.063
183,-0.068,-0.066,-0.073
184,-0.075,-0.069,-0.081
185,-0.063,-0.073,-0.069
186,-0.063,-0.075,-0.069
187,-0.05,-0.078,-0.055
188,-0.048,-0.079,-0.052
189,-0.063,-0.08,-0.067
190,-0.076,-0.08,-0.079
191,-0.083,-0.079,-0.086
192,-0.092,-0.077,-0.095
193,-0.102,-0.076,-0.105
194,-0.105,-0.075,-0.108
195,-0.104,-0.075,-0.106
196,-0.089,-0.073,-0.092
197,-0.077,-0.071,-0.082
198,-0.08,-0.069,-0.087
199,-0.064,-0.068,-0.071
200,-0.068,-0.067,-0.076
201,-0.068,-0.066,-0.075
202,-0.047,-0.065,-0.053
203,-0.042,-0.064,-0.045
204,-0.036,-0.061,-0.036
205,-0.033,-0.059,-0.03
206,-0.044,-0.056,-0.04
207,-0.043,-0.054,-0.038
208,-0.05,-0.052,-0.046
209,-0.048,-0.049,-0.046
210,-0.043,-0.046,-0.042
211,-0.047,-0.044,-0.048
212,-0.058,-0.042,-0.061
213,-0.061,-0.041,-0.066
214,-0.058,-0.04,-0.065
215,-0.065,-0.04,-0.073
216,-0.047,-0.039,-0.055
217,-0.037,-0.038,-0.045
218,-0.03,-0.036,-0.037
219,-0.033,-0.033,-0.039
220,-0.032,-0.028,-0.037
221,-0.017,-0.023,-0.023
222,-0.005,-0.018,-0.012
223,-0.004,-0.014,-0.011
224,-0.001,-0.01,-0.009
225,-0.0,-0.006,-0.009
226,-0.01,-0.003,-0.018
227,-0.013,0.001,-0.021
228,-0.01,0.004,-0.019
229,-0.001,0.006,-0.01
230,0.008,0.007,-0.001
231,0.011,0.008,0.006
232,0.02,0.008,0.018
233,0.018,0.007,0.019
234,0.024,0.007,0.027
235,0.015,0.006,0.02
236,0.028,0.004,0.033
237,0.023,0.002,0.027
238,0.0,0.001,0.005
239,0.0,-0.0,0.003
240,-0.008,-0.001,-0.007
241,-0.021,-0.001,-0.021
242,-0.041,-0.002,-0.043
243,-0.049,-0.003,-0.052
244,-0.022,-0.004,-0.026
245,-0.003,-0.004,-0.009
246,0.004,-0.004,-0.001
247,0.01,-0.004,0.006
248,0.007,-0.004,0.003
249,-0.002,-0.004,-0.004
250,-0.004,-0.005,-0.006
251,0.001,-0.005,-0.001
252,0.005,-0.005,0.002
253,0.013,-0.004,0.009
254,0.014,-0.003,0.01
255,0.005,-0.003,0.002
256,0.0,-0.003,-0.004
257,-0.007,-0.002,-0.013
258,-0.007,-0.001,-0.013
259,0.0,-0.0,-0.005
260,-0.007,0.0,-0.011
261,-0.011,0.001,-0.012
262,-0.008,0.001,-0.007
263,-0.01,-0.0,-0.006
264,-0.014,-0.001,-0.009
265,0.004,-0.002,0.009
266,0.002,-0.004,0.008
267,-0.0,-0.005,0.005
268,-0.008,-0.006,-0.004
269,-0.003,-0.005,-0.001
270,-0.023,-0.006,-0.021
271,-0.005,-0.006,-0.004
272,0.004,-0.006,0.003
273,0.003,-0.007,0.002
274,-0.004,-0.008,-0.005
275,0.007,-0.007,0.006
276,-0.001,-0.007,-0.002
277,-0.006,-0.006,-0.005
278,0.009,-0.006,0.012
279,0.004,-0.006,0.007
280,-0.025,-0.007,-0.022
281,-0.029,-0.009,-0.026
282,-0.022,-0.011,-0.019
283,-0.02,-0.013,-0.017
284,-0.027,-0.015,-0.025
285,-0.026,-0.018,-0.025
286,-0.017,-0.019,-0.018
287,-0.008,-0.019,-0.011
288,-0.003,-0.019,-0.007
289,-0.002,-0.018,-0.005
290,-0.007,-0.016,-0.008
291,-0.014,-0.016,-0.011
292,-0.013,-0.016,-0.006
293,-0.016,-0.015,-0.005
294,-0.009,-0.014,0.005
295,-0.028,-0.014,-0.013
296,-0.013,-0.012,0.0
297,-0.026,-0.01,-0.013
298,-0.03,-0.008,-0.019
299,-0.034,-0.007,-0.026
300,-0.019,-0.005,-0.014
301,-0.002,-0.005,-0.001
302,0.013,-0.004,0.012
303,0.013,-0.003,0.011
304,0.026,-0.003,0.024
305,0.033,-0.004,0.032
306,0.031,-0.003,0.031
307,0.017,-0.0,0.018
308,-0.003,0.003,-0.0
309,-0.01,0.007,-0.006
310,-0.015,0.012,-0.012
311,-0.013,0.017,-0.01
312,-0.005,0.022,-0.003
313,0.005,0.026,0.007
314,0.03,0.03,0.031
315,0.033,0.032,0.033
316,0.033,0.034,0.032
317,0.025,0.035,0.023
318,0.032,0.037,0.029
319,0.036,0.038,0.033
320,0.041,0.039,0.04
321,0.046,0.04,0.049
322,0.061,0.041,0.068
323,0.066,0.042,0.076
324,0.077,0.043,0.089
325,0.078,0.045,0.091
326,0.061,0.047,0.075
327,0.062,0.048,0.074
328,0.056,0.048,0.066
329,0.037,0.048,0.044
330,0.011,0.046,0.015
331,0.009,0.044,0.011
332,0.004,0.042,0.003
333,0.004,0.039,0.002
334,0.03,0.037,0.028
335,0.032,0.035,0.032
336,0.052,0.034,0.052
337,0.055,0.035,0.057
338,0.055,0.036,0.057
339,0.063,0.038,0.066
340,0.057,0.039,0.061
341,0.04,0.042,0.045
342,0.036,0.045,0.041
343,0.045,0.05,0.049
344,0.045,0.055,0.046
345,0.043,0.06,0.043
346,0.056,0.065,0.055
347,0.052,0.069,0.051
348,0.059,0.072,0.059
349,0.059,0.074,0.061
350,0.076,0.074,0.081
351,0.084,0.073,0.092
352,0.083,0.072,0.093
353,0.087,0.07,0.098
354,0.086,0.067,0.098
355,0.081,0.064,0.093
356,0.084,0.062,0.097
357,0.082,0.06,0.092
358,0.08,0.058,0.087
359,0.062,0.057,0.066
360,0.053,0.055,0.053
361,0.046,0.054,0.044
362,0.045,0.053,0.042
363,0.032,0.051,0.029
364,0.025,0.05,0.024
365,0.008,0.048,0.009
366,0.007,0.047,0.008
367,0.019,0.046,0.02
368,0.044,0.047,0.047
369,0.049,0.047,0.053
370,0.061,0.047,0.067
371,0.07,0.049,0.076
372,0.065,0.05,0.07
373,0.077,0.052,0.08
374,0.078,0.054,0.08
375,0.05,0.056,0.05
376,0.056,0.059,0.054
377,0.067,0.061,0.066
378,0.073,0.063,0.074
379,0.068,0.065,0.072
380,0.057,0.066,0.065
381,0.066,0.066,0.077
382,0.066,0.066,0.079
383,0.057,0.066,0.071
384,0.049,0.065,0.065
385,0.054,0.063,0.07
386,0.062,0.061,0.076
387,0.047,0.058,0.058
388,0.043,0.055,0.05
389,0.039,0.051,0.042
390,0.047,0.047,0.048
391,0.038,0.044,0.038
392,0.048,0.04,0.049
393,0.049,0.037,0.052
394,0.047,0.035,0.052
395,0.043,0.033,0.048
396,0.041,0.033,0.047
397,0.035,0.035,0.042
398,0.044,0.04,0.051
399,0.051,0.046,0.057
400,0.037,0.057,0.044
