lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.541,0.588,0.556
2,0.311,0.437,0.333
3,0.176,0.314,0.199
4,0.126,0.216,0.144
5,0.095,0.141,0.106
6,0.068,0.083,0.071
7,0.071,0.042,0.068
8,0.041,0.013,0.036
9,0.063,-0.005,0.056
10,0.051,-0.014,0.042
11,0.071,-0.017,0.059
12,0.064,-0.014,0.051
13,0.061,-0.008,0.045
14,0.045,0.0,0.029
15,0.015,0.01,0.0
16,0.024,0.02,0.01
17,-0.012,0.03,-0.024
18,-0.019,0.038,-0.029
19,-0.028,0.046,-0.034
20,-0.012,0.052,-0.017
21,0.011,0.056,0.007
22,0.022,0.058,0.018
23,0.015,0.058,0.014
24,0.03,0.056,0.035
25,0.038,0.052,0.052
26,0.053,0.038,0.074
27,0.065,0.031,0.09
28,0.056,0.028,0.083
29,0.037,0.026,0.065
30,0.049,0.023,0.075
31,0.047,0.021,0.071
32,0.029,0.019,0.051
33,0.004,0.017,0.023
34,-0.003,0.015,0.009
35,-0.009,0.012,-0.004
36,-0.014,0.01,-0.014
37,-0.007,0.006,-0.01
38,-0.016,0.001,-0.022
39,0.003,-0.004,-0.005
40,-0.006,-0.009,-0.016
41,-0.006,-0.013,-0.019
42,-0.004,-0.016,-0.018
43,-0.02,-0.018,-0.034
44,-0.024,-0.018,-0.037
45,-0.026,-0.018,-0.039
46,-0.027,-0.016,-0.04
47,-0.033,-0.014,-0.044
48,-0.004,-0.012,-0.015
49,-0.004,-0.009,-0.013
50,-0.017,-0.006,-0.023
51,-0.015,-0.003,-0.019
52,0.002,0.001,0.002
53,0.028,0.004,0.032
54,0.026,0.006,0.039
55,0.008,0.009,0.029
56,0.004,0.011,0.031
57,0.023,0.012,0.052
58,0.025,0.013,0.054
59,0.019,0.014,0.047
60,0.025,0.015,0.051
61,0.043,0.016,0.067
62,0.024,0.018,0.045
63,0.01,0.02,0.028
64,0.001,0.023,0.012
65,0.006,0.025,0.009
66,0.006,0.027,0.004
67,0.008,0.028,0.003
68,0.028,0.029,0.02
69,0.018,0.03,0.008
70,0.023,0.029,0.009
71,0.03,0.027,0.014
72,0.036,0.026,0.019
73,0.041,0.025,0.025
74,0.026,0.024,0.012
75,0.017,0.021,0.003
76,0.015,0.019,0.002
77,0.042,0.018,0.03
78,0.039,0.016,0.029
79,0.022,0.014,0.014
80,0.028,0.013,0.022
81,0.033,0.012,0.028
82,0.031,0.012,0.03
83,0.01,0.011,0.016
84,-0.001,0.01,0.013
85,-0.016,0.009,0.003
86,-0.032,0.008,-0.01
87,-0.032,0.005,-0.009
88,-0.03,0.002,-0.006
89,-0.011,0.0,0.013
90,-0.021,-0.001,0.003
91,-0.002,-0.002,0.018
92,0.006,-0.003,0.022
93,0.021,-0.004,0.031
94,0.04,-0.004,0.041
95,0.022,-0.004,0.018
96,0.004,-0.004,-0.002
97,0.008,-0.004,-0.001
98,0.019,-0.005,0.007
99,0.015,-0.005,-0.001
100,-0.005,-0.005,-0.023
101,-0.015,-0.004,-0.034
102,-0.019,-0.003,-0.038
103,-0.031,-0.004,-0.049
104,-0.035,-0.004,-0.052
105,-0.01,-0.004,-0.027
106,-0.011,-0.003,-0.026
107,-0.009,-0.003,-0.023
108,-0.014,-0.004,-0.025
109,-0.01,-0.004,-0.018
110,0.012,-0.005,0.005
111,0.003,-0.005,-0.001
112,0.002,-0.005,0.003
113,-0.005,-0.004,0.003
114,-0.006,-0.004,0.009
115,-0.004,-0.005,0.014
116,-0.003,-0.005,0.019
117,-0.003,-0.005,0.02
118,-0.008,-0.007,0.015
119,0.006,-0.009,0.028
120,0.004,-0.011,0.024
121,0.006,-0.013,0.023
122,-0.013,-0.014,-0.001
123,-0.016,-0.014,-0.011
124,-0.013,-0.016,-0.015
125,-0.005,-0.018,-0.014
126,-0.015,-0.02,-0.027
127,-0.025,-0.022,-0.039
128,-0.043,-0.024,-0.059
129,-0.063,-0.024,-0.08
130,-0.046,-0.024,-0.064
131,-0.046,-0.025,-0.066
132,-0.037,-0.026,-0.057
133,-0.04,-0.027,-0.059
134,-0.025,-0.027,-0.043
135,-0.022,-0.027,-0.038
136,-0.021,-0.028,-0.036
137,-0.0,-0.029,-0.013
138,-0.001,-0.03,-0.01
139,-0.0,-0.029,-0.007
140,-0.004,-0.028,-0.008
141,0.001,-0.027,-0.001
142,-0.016,-0.025,-0.013
143,-0.029,-0.022,-0.021
144,-0.05,-0.02,-0.036
145,-0.044,-0.018,-0.026
146,-0.048,-0.017,-0.028
147,-0.03,-0.016,-0.011
148,-0.026,-0.015,-0.007
149,-0.023,-0.013,-0.004
150,-0.011,-0.012,0.006
151,-0.02,-0.012,-0.007
152,-0.014,-0.013,-0.007
153,-0.018,-0.014,-0.018
154,-0.007,-0.015,-0.013
155,0.003,-0.015,-0.007
156,-0.001,-0.015,-0.013
157,0.003,-0.015,-0.011
158,0.006,-0.014,-0.011
159,0.017,-0.012,-0.003
160,-0.006,-0.011,-0.026
161,-0.006,-0.011,-0.027
162,-0.029,-0.011,-0.048
163,-0.026,-0.011,-0.044
164,-0.027,-0.013,-0.045
165,-0.033,-0.015,-0.049
166,-0.031,-0.017,-0.046
167,-0.026,-0.021,-0.04
168,-0.022,-0.025,-0.034
169,-0.026,-0.029,-0.035
170,-0.016,-0.03,-0.022
171,-0.029,-0.031,-0.03
172,-0.039,-0.031,-0.034
173,-0.033,-0.031,-0.023
174,-0.024,-0.03,-0.01
175,-0.007,-0.028,0.011
176,-0.01,-0.026,0.01
177,-0.01,-0.022,0.009
178,-0.019,-0.017,-0.0
179,-0.028,-0.014,-0.01
180,-0.043,-0.01,-0.027
181,-0.04,-0.007,-0.031
182,-0.03,-0.003,-0.027
183,-0.007,0.0,-0.011
184,-0.001,0.002,-0.009
185,0.011,0.003,-0.001
186,0.016,0.004,0.002
187,0.017,0.006,0.001
188,0.026,0.008,0.009
189,0.023,0.009,0.006
190,0.035,0.009,0.015
191,0.039,0.009,0.019
192,0.02,0.007,0.001
193,0.004,0.005,-0.015
194,-0.013,0.002,-0.031
195,-0.006,-0.002,-0.024
196,-0.009,-0.007,-0.025
197,-0.011,-0.012,-0.025
198,-0.032,-0.016,-0.043
199,-0.039,-0.019,-0.048
200,-0.044,-0.022,-0.049
201,-0.03,-0.026,-0.03
202,-0.018,-0.029,-0.011
203,-0.006,-0.031,0.006
204,-0.028,-0.033,-0.011
205,-0.04,-0.034,-0.022
206,-0.042,-0.035,-0.025
207,-0.039,-0.035,-0.023
208,-0.027,-0.035,-0.011
209,-0.051,-0.036,-0.035
210,-0.076,-0.036,-0.061
211,-0.073,-0.036,-0.064
212,-0.036,-0.035,-0.034
213,-0.015,-0.034,-0.019
214,-0.017,-0.032,-0.024
215,-0.002,-0.03,-0.012
216,-0.001,-0.029,-0.013
217,-0.006,-0.028,-0.02
218,0.002,-0.027,-0.013
219,-0.002,-0.025,-0.018
220,-0.017,-0.024,-0.034
221,-0.035,-0.023,-0.052
222,-0.045,-0.023,-0.063
223,-0.048,-0.023,-0.066
224,-0.057,-0.023,-0.076
225,-0.057,-0.023,-0.076
226,-0.05,-0.024,-0.067
227,-0.05,-0.024,-0.063
228,-0.024,-0.025,-0.034
229,0.001,-0.026,-0.007
230,0.004,-0.026,0.001
231,0.001,-0.026,0.004
232,0.011,-0.025,0.021
233,0.0,-0.026,0.015
234,-0.018,-0.026,0.0
235,-0.041,-0.027,-0.022
236,-0.043,-0.027,-0.025
237,-0.043,-0.026,-0.025
238,-0.043,-0.027,-0.026
239,-0.034,-0.027,-0.019
240,-0.041,-0.027,-0.029
241,-0.042,-0.027,-0.035
242,-0.037,-0.028,-0.036
243,-0.027,-0.029,-0.031
244,-0.02,-0.032,-0.028
245,-0.017,-0.034,-0.026
246,-0.023,-0.036,-0.033
247,-0.013,-0.038,-0.025
248,-0.016,-0.039,-0.03
249,-0.017,-0.039,-0.033
250,-0.034,-0.038,-0.052
251,-0.06,-0.035,-0.077
252,-0.064,-0.033,-0.083
253,-0.062,-0.03,-0.082
254,-0.052,-0.026,-0.07
255,-0.048,-0.024,-0.064
256,-0.029,-0.022,-0.044
257,-0.018,-0.021,-0.029
258,-0.018,-0.021,-0.025
259,0.007,-0.021,0.002
260,0.008,-0.022,0.009
261,-0.003,-0.021,0.004
262,-0.026,-0.02,-0.014
263,-0.032,-0.02,-0.014
264,-0.015,-0.02,0.005
265,-0.018,-0.02,0.002
266,-0.002,-0.02,0.017
267,-0.01,-0.021,0.009
268,0.001,-0.022,0.019
269,-0.028,-0.023,-0.012
270,-0.025,-0.023,-0.012
271,-0.025,-0.023,-0.017
272,-0.038,-0.023,-0.034
273,-0.043,-0.025,-0.043
274,-0.06,-0.027,-0.061
275,-0.03,-0.029,-0.034
276,-0.024,-0.032,-0.029
277,-0.039,-0.032,-0.046
278,-0.039,-0.032,-0.048
279,-0.025,-0.032,-0.038
280,-0.018,-0.031,-0.034
281,-0.021,-0.03,-0.039
282,-0.03,-0.028,-0.05
283,-0.039,-0.026,-0.059
284,-0.032,-0.023,-0.05
285,-0.027,-0.022,-0.041
286,-0.02,-0.022,-0.03
287,-0.009,-0.022,-0.017
288,-0.013,-0.022,-0.018
289,-0.006,-0.021,-0.009
290,0.002,-0.02,0.005
291,0.002,-0.019,0.011
292,-0.024,-0.019,-0.008
293,-0.048,-0.018,-0.029
294,-0.055,-0.019,-0.034
295,-0.031,-0.02,-0.01
296,-0.009,-0.021,0.014
297,0.004,-0.022,0.028
298,-0.012,-0.022,0.01
299,-0.027,-0.022,-0.007
300,-0.024,-0.021,-0.009
301,-0.027,-0.02,-0.018
302,-0.022,-0.019,-0.019
303,-0.021,-0.018,-0.021
304,-0.038,-0.017,-0.041
305,-0.023,-0.017,-0.028
306,-0.035,-0.017,-0.043
307,-0.013,-0.018,-0.024
308,-0.012,-0.017,-0.024
309,0.01,-0.017,-0.005
310,0.008,-0.016,-0.008
311,-0.004,-0.014,-0.022
312,-0.007,-0.012,-0.025
313,-0.012,-0.01,-0.028
314,-0.01,-0.008,-0.024
315,-0.013,-0.005,-0.023
316,-0.008,-0.002,-0.015
317,0.003,-0.0,-0.003
318,0.019,0.002,0.014
319,0.011,0.006,0.01
320,-0.011,0.01,-0.006
321,-0.011,0.013,0.002
322,-0.005,0.015,0.012
323,0.0,0.016,0.02
324,0.008,0.018,0.03
325,0.011,0.021,0.034
326,0.026,0.024,0.05
327,0.036,0.026,0.059
328,0.057,0.03,0.078
329,0.065,0.032,0.081
330,0.047,0.035,0.057
331,0.049,0.036,0.054
332,0.04,0.036,0.041
333,0.042,0.036,0.041
334,0.029,0.035,0.026
335,0.027,0.033,0.02
336,0.024,0.03,0.014
337,0.013,0.028,0.002
338,0.007,0.026,-0.006
339,0.012,0.023,-0.003
340,0.03,0.021,0.014
341,0.032,0.02,0.014
342,0.026,0.019,0.009
343,0.033,0.018,0.018
344,0.024,0.016,0.012
345,0.021,0.015,0.012
346,0.018,0.014,0.01
347,-0.003,0.013,-0.007
348,-0.021,0.012,-0.021
349,-0.015,0.011,-0.01
350,-0.004,0.011,0.007
351,-0.018,0.011,-0.001
352,-0.004,0.012,0.017
353,0.043,0.013,0.065
354,0.035,0.014,0.058
355,0.053,0.015,0.076
356,0.051,0.016,0.074
357,0.023,0.016,0.046
358,0.026,0.017,0.044
359,0.025,0.016,0.039
360,0.016,0.016,0.024
361,-0.003,0.015,-0.0
362,0.013,0.015,0.011
363,0.007,0.014,0.001
364,-0.008,0.015,-0.014
365,-0.007,0.015,-0.015
366,0.0,0.014,-0.011
367,0.003,0.014,-0.011
368,0.01,0.013,-0.006
369,0.021,0.013,0.005
370,0.039,0.014,0.021
371,0.032,0.015,0.015
372,0.03,0.015,0.014
373,0.025,0.014,0.012
374,0.009,0.014,-0.0
375,0.001,0.014,-0.007
376,-0.0,0.016,-0.006
377,0.0,0.017,-0.002
378,0.0,0.019,0.003
379,0.012,0.02,0.022
380,0.014,0.02,0.03
381,0.031,0.02,0.05
382,0.027,0.02,0.049
383,0.035,0.019,0.058
384,0.021,0.018,0.046
385,0.024,0.016,0.05
386,0.02,0.014,0.045
387,0.018,0.011,0.041
388,0.01,0.008,0.029
389,0.006,0.005,0.018
390,-0.0,0.002,0.005
391,-0.021,-0.001,-0.018
392,-0.021,-0.004,-0.022
393,-0.038,-0.006,-0.041
394,-0.019,-0.007,-0.024
395,0.005,-0.006,-0.003
396,0.022,-0.004,0.011
397,0.038,0.001,0.025
398,0.024,0.008,0.011
399,0.015,0.019,0.002
400,0.007,0.035,-0.006
