lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.564,0.625,0.567
2,0.377,0.475,0.379
3,0.253,0.354,0.252
4,0.195,0.26,0.191
5,0.161,0.188,0.156
6,0.128,0.135,0.121
7,0.115,0.098,0.107
8,0.101,0.074,0.094
9,0.097,0.061,0.091
10,0.088,0.055,0.084
11,0.119,0.056,0.115
12,0.131,0.062,0.127
13,0.134,0.07,0.131
14,0.126,0.081,0.124
15,0.122,0.092,0.119
16,0.091,0.102,0.089
17,0.081,0.112,0.079
18,0.076,0.12,0.073
19,0.074,0.127,0.07
20,0.077,0.131,0.073
21,0.083,0.133,0.078
22,0.096,0.132,0.09
23,0.106,0.129,0.1
24,0.113,0.125,0.108
25,0.115,0.118,0.113
26,0.133,0.102,0.133
27,0.097,0.092,0.1
28,0.08,0.085,0.086
29,0.075,0.08,0.081
30,0.072,0.074,0.078
31,0.083,0.07,0.087
32,0.084,0.067,0.085
33,0.078,0.064,0.076
34,0.063,0.062,0.06
35,0.043,0.06,0.038
36,0.041,0.061,0.036
37,0.049,0.059,0.044
38,0.038,0.058,0.034
39,0.035,0.057,0.032
40,0.044,0.056,0.041
41,0.035,0.056,0.034
42,0.042,0.057,0.043
43,0.051,0.059,0.052
44,0.07,0.061,0.071
45,0.055,0.063,0.057
46,0.066,0.065,0.068
47,0.088,0.066,0.09
48,0.108,0.067,0.107
49,0.096,0.067,0.094
50,0.071,0.067,0.068
51,0.068,0.067,0.064
52,0.063,0.064,0.059
53,0.074,0.062,0.071
54,0.065,0.06,0.063
55,0.051,0.058,0.05
56,0.061,0.055,0.062
57,0.058,0.052,0.062
58,0.063,0.049,0.07
59,0.032,0.046,0.039
60,0.041,0.041,0.047
61,0.041,0.038,0.045
62,0.012,0.034,0.013
63,0.005,0.031,0.003
64,-0.005,0.028,-0.008
65,0.002,0.027,-0.002
66,0.029,0.026,0.024
67,0.023,0.027,0.018
68,0.049,0.029,0.044
69,0.042,0.032,0.037
70,0.053,0.035,0.049
71,0.055,0.039,0.052
72,0.047,0.044,0.046
73,0.052,0.049,0.052
74,0.036,0.052,0.037
75,0.053,0.055,0.054
76,0.056,0.06,0.057
77,0.064,0.064,0.064
78,0.062,0.067,0.061
79,0.068,0.069,0.066
80,0.07,0.07,0.068
81,0.057,0.072,0.055
82,0.07,0.072,0.067
83,0.081,0.071,0.078
84,0.105,0.07,0.104
85,0.088,0.069,0.089
86,0.088,0.067,0.091
87,0.075,0.066,0.08
88,0.062,0.065,0.067
89,0.059,0.064,0.064
90,0.052,0.063,0.056
91,0.045,0.063,0.047
92,0.061,0.064,0.061
93,0.051,0.065,0.049
94,0.061,0.065,0.057
95,0.05,0.065,0.045
96,0.044,0.065,0.038
97,0.052,0.066,0.046
98,0.062,0.067,0.056
99,0.051,0.068,0.046
100,0.064,0.069,0.06
101,0.086,0.07,0.082
102,0.105,0.07,0.101
103,0.085,0.07,0.082
104,0.084,0.069,0.083
105,0.084,0.069,0.084
106,0.08,0.068,0.079
107,0.071,0.067,0.07
108,0.067,0.067,0.064
109,0.063,0.067,0.061
110,0.067,0.065,0.065
111,0.059,0.064,0.057
112,0.07,0.062,0.067
113,0.072,0.061,0.07
114,0.046,0.06,0.046
115,0.045,0.058,0.046
116,0.028,0.056,0.031
117,0.041,0.054,0.045
118,0.062,0.051,0.066
119,0.038,0.049,0.041
120,0.024,0.048,0.026
121,0.029,0.047,0.028
122,0.048,0.048,0.045
123,0.042,0.049,0.039
124,0.082,0.051,0.077
125,0.069,0.052,0.063
126,0.069,0.053,0.063
127,0.06,0.053,0.054
128,0.056,0.052,0.05
129,0.062,0.049,0.057
130,0.055,0.046,0.052
131,0.042,0.041,0.04
132,0.029,0.037,0.027
133,0.033,0.034,0.033
134,0.032,0.031,0.033
135,0.011,0.029,0.013
136,0.032,0.028,0.033
137,0.034,0.027,0.032
138,0.045,0.026,0.042
139,0.05,0.025,0.047
140,0.038,0.025,0.035
141,0.033,0.026,0.03
142,0.012,0.028,0.01
143,-0.011,0.031,-0.014
144,-0.016,0.033,-0.017
145,0.001,0.036,0.001
146,-0.002,0.04,0.0
147,0.007,0.043,0.01
148,0.037,0.047,0.04
149,0.066,0.05,0.068
150,0.076,0.05,0.076
151,0.082,0.051,0.079
152,0.102,0.051,0.098
153,0.112,0.052,0.106
154,0.095,0.053,0.089
155,0.077,0.052,0.07
156,0.053,0.052,0.046
157,0.044,0.051,0.037
158,0.047,0.05,0.041
159,0.028,0.048,0.024
160,0.025,0.046,0.023
161,0.034,0.044,0.032
162,0.034,0.042,0.033
163,0.024,0.039,0.023
164,0.006,0.036,0.006
165,-0.006,0.032,-0.006
166,0.013,0.028,0.011
167,0.013,0.024,0.01
168,0.022,0.021,0.019
169,0.029,0.021,0.027
170,0.045,0.023,0.041
171,0.047,0.025,0.044
172,0.054,0.028,0.05
173,0.062,0.033,0.059
174,0.05,0.037,0.048
175,0.032,0.041,0.032
176,0.011,0.044,0.013
177,0.024,0.047,0.026
178,0.025,0.048,0.026
179,0.052,0.049,0.052
180,0.043,0.048,0.041
181,0.055,0.047,0.05
182,0.066,0.046,0.06
183,0.055,0.044,0.049
184,0.057,0.042,0.051
185,0.048,0.04,0.041
186,0.053,0.038,0.046
187,0.041,0.036,0.034
188,0.055,0.033,0.049
189,0.036,0.03,0.031
190,0.038,0.029,0.034
191,0.017,0.03,0.013
192,0.007,0.03,0.004
193,-0.011,0.032,-0.013
194,0.006,0.033,0.004
195,0.021,0.035,0.019
196,0.019,0.036,0.017
197,0.031,0.037,0.027
198,0.036,0.037,0.033
199,0.045,0.036,0.042
200,0.04,0.035,0.037
201,0.044,0.035,0.042
202,0.043,0.036,0.041
203,0.048,0.037,0.046
204,0.058,0.038,0.057
205,0.064,0.04,0.064
206,0.062,0.042,0.064
207,0.061,0.043,0.063
208,0.054,0.045,0.055
209,0.051,0.046,0.051
210,0.045,0.048,0.044
211,0.049,0.05,0.046
212,0.035,0.052,0.031
213,0.02,0.052,0.015
214,0.022,0.052,0.017
215,0.016,0.052,0.011
216,0.038,0.051,0.033
217,0.04,0.051,0.035
218,0.046,0.05,0.04
219,0.058,0.051,0.052
220,0.074,0.052,0.068
221,0.071,0.053,0.066
222,0.083,0.055,0.078
223,0.068,0.057,0.063
224,0.069,0.059,0.065
225,0.073,0.061,0.067
226,0.079,0.063,0.073
227,0.064,0.066,0.058
228,0.065,0.068,0.058
229,0.046,0.07,0.04
230,0.069,0.07,0.063
231,0.06,0.069,0.055
232,0.049,0.068,0.045
233,0.05,0.067,0.047
234,0.047,0.066,0.045
235,0.071,0.065,0.071
236,0.075,0.065,0.076
237,0.084,0.064,0.086
238,0.078,0.064,0.079
239,0.072,0.065,0.072
240,0.069,0.066,0.066
241,0.085,0.067,0.08
242,0.078,0.067,0.072
243,0.067,0.068,0.061
244,0.056,0.069,0.05
245,0.042,0.069,0.036
246,0.043,0.07,0.038
247,0.058,0.07,0.054
248,0.069,0.071,0.065
249,0.062,0.071,0.06
250,0.074,0.071,0.072
251,0.067,0.071,0.065
252,0.099,0.071,0.099
253,0.102,0.07,0.102
254,0.094,0.069,0.093
255,0.07,0.067,0.069
256,0.069,0.064,0.066
257,0.059,0.062,0.056
258,0.049,0.061,0.046
259,0.047,0.06,0.043
260,0.042,0.06,0.039
261,0.05,0.059,0.048
262,0.037,0.059,0.036
263,0.066,0.059,0.066
264,0.073,0.058,0.074
265,0.076,0.056,0.078
266,0.063,0.055,0.065
267,0.059,0.053,0.06
268,0.045,0.05,0.045
269,0.045,0.048,0.043
270,0.026,0.046,0.022
271,0.033,0.046,0.027
272,0.04,0.046,0.032
273,0.045,0.047,0.038
274,0.042,0.048,0.036
275,0.048,0.048,0.042
276,0.056,0.049,0.05
277,0.074,0.05,0.07
278,0.074,0.05,0.071
279,0.064,0.049,0.063
280,0.041,0.047,0.041
281,0.038,0.045,0.038
282,0.026,0.042,0.027
283,0.027,0.04,0.028
284,0.038,0.038,0.036
285,0.021,0.037,0.018
286,0.029,0.036,0.027
287,0.044,0.035,0.042
288,0.064,0.035,0.06
289,0.05,0.035,0.046
290,0.042,0.035,0.038
291,0.046,0.034,0.043
292,0.047,0.034,0.045
293,0.029,0.036,0.029
294,0.02,0.038,0.023
295,0.017,0.04,0.021
296,0.021,0.043,0.025
297,0.027,0.047,0.031
298,0.037,0.05,0.039
299,0.05,0.053,0.049
300,0.037,0.056,0.034
301,0.059,0.058,0.055
302,0.058,0.059,0.052
303,0.076,0.059,0.07
304,0.082,0.058,0.075
305,0.087,0.058,0.082
306,0.077,0.057,0.073
307,0.066,0.057,0.064
308,0.068,0.057,0.067
309,0.074,0.057,0.074
310,0.074,0.057,0.075
311,0.06,0.058,0.063
312,0.057,0.058,0.06
313,0.049,0.058,0.052
314,0.046,0.056,0.047
315,0.033,0.055,0.033
316,0.02,0.053,0.02
317,0.014,0.05,0.012
318,0.025,0.047,0.021
319,0.033,0.045,0.028
320,0.045,0.045,0.04
321,0.054,0.045,0.05
322,0.065,0.047,0.065
323,0.074,0.05,0.078
324,0.084,0.053,0.089
325,0.074,0.056,0.079
326,0.072,0.06,0.076
327,0.062,0.064,0.065
328,0.057,0.068,0.057
329,0.061,0.071,0.059
330,0.056,0.073,0.053
331,0.063,0.075,0.058
332,0.062,0.076,0.056
333,0.056,0.077,0.052
334,0.071,0.078,0.067
335,0.08,0.078,0.076
336,0.096,0.078,0.092
337,0.095,0.076,0.092
338,0.087,0.074,0.086
339,0.087,0.071,0.087
340,0.098,0.069,0.099
341,0.095,0.066,0.096
342,0.071,0.063,0.071
343,0.045,0.061,0.044
344,0.03,0.059,0.028
345,0.04,0.057,0.038
346,0.034,0.056,0.031
347,0.037,0.055,0.033
348,0.053,0.054,0.048
349,0.049,0.052,0.045
350,0.049,0.049,0.045
351,0.044,0.047,0.043
352,0.058,0.045,0.06
353,0.05,0.044,0.054
354,0.056,0.044,0.063
355,0.043,0.044,0.05
356,0.046,0.044,0.053
357,0.039,0.046,0.043
358,0.037,0.048,0.038
359,0.054,0.051,0.052
360,0.053,0.054,0.049
361,0.068,0.057,0.063
362,0.054,0.059,0.05
363,0.064,0.06,0.06
364,0.056,0.061,0.052
365,0.069,0.063,0.066
366,0.06,0.063,0.059
367,0.062,0.062,0.062
368,0.053,0.061,0.054
369,0.057,0.06,0.06
370,0.053,0.061,0.056
371,0.081,0.061,0.085
372,0.076,0.061,0.078
373,0.075,0.062,0.076
374,0.078,0.062,0.079
375,0.057,0.063,0.057
376,0.054,0.062,0.053
377,0.049,0.062,0.047
378,0.067,0.062,0.065
379,0.054,0.062,0.053
380,0.054,0.063,0.053
381,0.043,0.063,0.045
382,0.055,0.064,0.06
383,0.072,0.064,0.078
384,0.067,0.065,0.074
385,0.075,0.066,0.082
386,0.081,0.067,0.086
387,0.074,0.068,0.077
388,0.064,0.069,0.065
389,0.075,0.07,0.075
390,0.083,0.071,0.08
391,0.082,0.072,0.078
392,0.065,0.072,0.063
393,0.069,0.071,0.067
394,0.064,0.07,0.063
395,0.06,0.068,0.06
396,0.054,0.064,0.056
397,0.062,0.06,0.065
398,0.054,0.053,0.057
399,0.048,0.045,0.052
400,0.038,0.035,0.042
