lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.47,0.556,0.489
2,0.25,0.411,0.275
3,0.159,0.292,0.184
4,0.115,0.198,0.136
5,0.085,0.124,0.098
6,0.071,0.068,0.074
7,0.074,0.027,0.069
8,0.067,-0.001,0.058
9,0.043,-0.018,0.033
10,0.029,-0.028,0.018
11,0.028,-0.03,0.013
12,0.018,-0.028,-0.001
13,0.006,-0.022,-0.012
14,0.033,-0.013,0.013
15,-0.001,-0.003,-0.021
16,-0.015,0.008,-0.033
17,0.009,0.019,-0.007
18,0.007,0.029,-0.007
19,0.027,0.037,0.015
20,0.007,0.045,-0.0
21,0.008,0.05,0.004
22,0.03,0.054,0.029
23,0.022,0.056,0.028
24,0.01,0.057,0.028
25,0.011,0.055,0.037
26,0.034,0.041,0.066
27,0.051,0.036,0.086
28,0.03,0.035,0.069
29,0.032,0.034,0.072
30,0.025,0.034,0.064
31,0.046,0.033,0.081
32,0.054,0.031,0.082
33,0.051,0.028,0.073
34,0.059,0.025,0.071
35,0.031,0.021,0.036
36,0.014,0.018,0.012
37,0.023,0.014,0.016
38,0.013,0.01,0.005
39,0.002,0.007,-0.009
40,-0.018,0.004,-0.033
41,-0.012,0.002,-0.029
42,-0.01,0.001,-0.028
43,-0.018,-0.001,-0.037
44,-0.016,-0.001,-0.035
45,-0.021,-0.001,-0.04
46,-0.01,0.0,-0.027
47,-0.017,0.003,-0.032
48,0.007,0.006,-0.008
49,0.02,0.009,0.007
50,0.013,0.013,0.006
51,0.009,0.017,0.007
52,0.011,0.02,0.014
53,0.025,0.021,0.034
54,0.042,0.024,0.06
55,0.053,0.027,0.079
56,0.055,0.031,0.085
57,0.033,0.032,0.066
58,0.033,0.031,0.066
59,0.036,0.029,0.071
60,0.041,0.025,0.074
61,0.045,0.022,0.072
62,0.023,0.019,0.046
63,0.002,0.015,0.02
64,0.01,0.01,0.02
65,0.014,0.005,0.014
66,0.013,-0.0,0.006
67,-0.011,-0.004,-0.021
68,-0.026,-0.007,-0.038
69,-0.036,-0.01,-0.05
70,-0.042,-0.012,-0.059
71,-0.051,-0.015,-0.07
72,-0.031,-0.017,-0.049
73,-0.01,-0.019,-0.028
74,-0.01,-0.021,-0.028
75,-0.005,-0.022,-0.021
76,-0.025,-0.023,-0.041
77,-0.026,-0.022,-0.04
78,-0.033,-0.02,-0.045
79,-0.025,-0.017,-0.032
80,-0.003,-0.015,-0.007
81,0.046,-0.013,0.044
82,0.024,-0.01,0.029
83,-0.01,-0.007,0.005
84,-0.003,-0.004,0.018
85,-0.015,-0.002,0.012
86,-0.012,0.001,0.018
87,-0.001,0.002,0.029
88,-0.005,0.003,0.026
89,0.0,0.003,0.031
90,-0.029,0.002,-0.0
91,-0.042,-0.001,-0.018
92,-0.007,-0.004,0.01
93,0.014,-0.006,0.023
94,0.006,-0.007,0.006
95,0.021,-0.009,0.012
96,0.014,-0.011,-0.002
97,0.015,-0.013,-0.003
98,-0.004,-0.014,-0.022
99,-0.015,-0.016,-0.034
100,-0.02,-0.018,-0.039
101,-0.02,-0.019,-0.04
102,-0.028,-0.018,-0.046
103,-0.023,-0.017,-0.04
104,-0.031,-0.015,-0.048
105,-0.046,-0.013,-0.062
106,-0.041,-0.012,-0.056
107,-0.009,-0.013,-0.023
108,-0.016,-0.012,-0.027
109,-0.04,-0.012,-0.047
110,-0.026,-0.011,-0.029
111,0.019,-0.01,0.019
112,0.019,-0.009,0.025
113,0.014,-0.009,0.028
114,0.009,-0.009,0.03
115,-0.007,-0.01,0.019
116,-0.026,-0.009,0.003
117,-0.016,-0.007,0.012
118,0.01,-0.008,0.037
119,0.04,-0.008,0.064
120,0.017,-0.007,0.04
121,0.006,-0.006,0.023
122,-0.019,-0.005,-0.007
123,-0.029,-0.003,-0.023
124,-0.029,-0.002,-0.031
125,-0.034,-0.001,-0.043
126,-0.025,-0.001,-0.04
127,-0.002,-0.002,-0.021
128,0.001,-0.003,-0.02
129,-0.002,-0.004,-0.025
130,-0.005,-0.004,-0.028
131,-0.024,-0.004,-0.047
132,-0.019,-0.002,-0.042
133,0.008,-0.004,-0.015
134,0.001,-0.005,-0.02
135,0.015,-0.004,-0.005
136,0.021,-0.002,0.003
137,0.027,-0.002,0.011
138,0.024,-0.004,0.009
139,0.007,-0.006,-0.005
140,0.018,-0.007,0.01
141,0.027,-0.007,0.024
142,-0.01,-0.006,-0.004
143,-0.042,-0.003,-0.026
144,-0.062,-0.003,-0.039
145,-0.045,-0.005,-0.021
146,-0.044,-0.007,-0.019
147,-0.027,-0.009,-0.003
148,0.004,-0.009,0.026
149,0.001,-0.01,0.022
150,0.005,-0.012,0.023
151,0.004,-0.012,0.017
152,-0.007,-0.013,0.002
153,-0.017,-0.013,-0.014
154,-0.014,-0.013,-0.019
155,-0.003,-0.013,-0.016
156,0.002,-0.015,-0.013
157,0.021,-0.015,0.003
158,-0.026,-0.014,-0.044
159,-0.014,-0.013,-0.034
160,-0.001,-0.012,-0.022
161,0.007,-0.011,-0.013
162,-0.002,-0.011,-0.022
163,-0.021,-0.012,-0.041
164,-0.05,-0.012,-0.069
165,-0.045,-0.012,-0.063
166,-0.037,-0.014,-0.056
167,-0.024,-0.016,-0.041
168,0.005,-0.018,-0.009
169,-0.004,-0.018,-0.014
170,-0.024,-0.018,-0.028
171,-0.033,-0.017,-0.03
172,-0.019,-0.017,-0.01
173,0.011,-0.016,0.025
174,0.01,-0.016,0.029
175,-0.026,-0.014,-0.002
176,-0.024,-0.014,0.0
177,-0.02,-0.013,0.003
178,-0.006,-0.012,0.018
179,0.017,-0.01,0.039
180,0.009,-0.008,0.026
181,-0.017,-0.006,-0.004
182,-0.023,-0.005,-0.016
183,-0.012,-0.005,-0.013
184,-0.003,-0.004,-0.011
185,-0.011,-0.004,-0.025
186,0.0,-0.003,-0.016
187,-0.017,-0.004,-0.035
188,-0.009,-0.004,-0.03
189,-0.006,-0.004,-0.028
190,-0.001,-0.002,-0.023
191,-0.008,-0.0,-0.031
192,0.01,0.001,-0.014
193,0.013,0.002,-0.012
194,0.015,0.002,-0.009
195,0.01,0.002,-0.015
196,0.024,0.004,0.0
197,0.0,0.007,-0.02
198,-0.009,0.009,-0.027
199,-0.008,0.01,-0.021
200,0.015,0.01,0.007
201,0.006,0.01,0.006
202,0.004,0.011,0.011
203,-0.004,0.011,0.008
204,0.01,0.011,0.026
205,0.016,0.01,0.035
206,0.027,0.008,0.047
207,0.015,0.007,0.033
208,0.016,0.006,0.035
209,0.009,0.004,0.029
210,-0.013,0.002,0.005
211,-0.003,-0.001,0.01
212,-0.006,-0.004,0.001
213,0.004,-0.006,0.004
214,0.0,-0.008,-0.005
215,0.002,-0.01,-0.009
216,0.003,-0.012,-0.011
217,-0.008,-0.012,-0.024
218,-0.023,-0.013,-0.04
219,-0.04,-0.014,-0.057
220,-0.043,-0.015,-0.06
221,-0.033,-0.016,-0.053
222,-0.017,-0.017,-0.037
223,-0.006,-0.017,-0.027
224,-0.006,-0.017,-0.027
225,-0.006,-0.016,-0.027
226,-0.021,-0.016,-0.039
227,-0.024,-0.016,-0.041
228,-0.011,-0.015,-0.026
229,-0.018,-0.013,-0.029
230,-0.009,-0.011,-0.013
231,-0.003,-0.009,0.001
232,-0.005,-0.007,0.006
233,0.003,-0.005,0.018
234,0.018,-0.002,0.039
235,0.016,0.0,0.039
236,-0.002,0.003,0.023
237,-0.002,0.005,0.022
238,0.011,0.006,0.035
239,-0.017,0.007,0.007
240,-0.01,0.007,0.01
241,-0.015,0.007,-0.001
242,0.003,0.006,0.009
243,0.006,0.006,0.006
244,0.019,0.006,0.013
245,0.014,0.006,0.004
246,0.011,0.006,-0.002
247,0.014,0.007,-0.002
248,0.022,0.007,0.003
249,0.022,0.008,0.002
250,0.013,0.006,-0.009
251,0.007,0.004,-0.016
252,0.003,0.004,-0.02
253,-0.009,0.004,-0.031
254,-0.011,0.003,-0.034
255,-0.005,0.001,-0.026
256,-0.029,-0.001,-0.047
257,-0.016,-0.003,-0.032
258,-0.012,-0.005,-0.026
259,0.004,-0.007,-0.007
260,0.019,-0.009,0.016
261,0.005,-0.01,0.01
262,0.001,-0.011,0.014
263,0.006,-0.012,0.025
264,-0.014,-0.014,0.011
265,-0.022,-0.015,0.007
266,-0.021,-0.015,0.008
267,-0.023,-0.014,0.007
268,-0.024,-0.014,0.007
269,-0.014,-0.014,0.015
270,-0.021,-0.014,0.005
271,-0.03,-0.012,-0.012
272,-0.025,-0.01,-0.015
273,-0.018,-0.009,-0.015
274,0.016,-0.009,0.012
275,-0.018,-0.008,-0.023
276,-0.029,-0.007,-0.038
277,0.01,-0.006,-0.005
278,0.028,-0.004,0.009
279,0.022,-0.003,0.002
280,0.007,-0.002,-0.016
281,0.009,-0.0,-0.014
282,-0.01,0.002,-0.033
283,-0.013,0.004,-0.036
284,-0.022,0.006,-0.043
285,-0.005,0.008,-0.025
286,0.019,0.009,0.0
287,0.018,0.01,0.002
288,0.013,0.011,-0.001
289,0.007,0.01,0.0
290,0.009,0.01,0.01
291,0.016,0.01,0.025
292,0.022,0.01,0.039
293,0.009,0.009,0.033
294,-0.004,0.009,0.025
295,-0.002,0.008,0.028
296,0.014,0.007,0.044
297,0.029,0.006,0.059
298,0.004,0.006,0.033
299,-0.004,0.006,0.021
300,0.002,0.004,0.022
301,-0.008,0.004,0.006
302,0.005,0.004,0.01
303,0.02,0.003,0.02
304,0.002,0.002,-0.001
305,-0.007,-0.0,-0.012
306,0.001,-0.002,-0.008
307,-0.006,-0.006,-0.018
308,-0.029,-0.009,-0.044
309,-0.014,-0.011,-0.033
310,-0.005,-0.013,-0.027
311,-0.005,-0.015,-0.027
312,-0.007,-0.017,-0.028
313,-0.017,-0.019,-0.036
314,-0.013,-0.019,-0.029
315,-0.016,-0.019,-0.029
316,-0.02,-0.018,-0.03
317,-0.016,-0.018,-0.025
318,-0.025,-0.018,-0.029
319,-0.023,-0.018,-0.019
320,-0.022,-0.017,-0.009
321,-0.022,-0.016,-0.001
322,-0.027,-0.016,0.0
323,-0.019,-0.017,0.014
324,-0.024,-0.017,0.012
325,-0.021,-0.016,0.015
326,-0.022,-0.015,0.012
327,-0.016,-0.012,0.017
328,-0.015,-0.009,0.014
329,0.018,-0.007,0.04
330,0.027,-0.005,0.041
331,0.023,-0.003,0.028
332,0.007,-0.002,0.008
333,0.012,0.001,0.007
334,-0.001,0.004,-0.009
335,-0.002,0.007,-0.013
336,-0.013,0.009,-0.027
337,-0.026,0.011,-0.041
338,-0.026,0.013,-0.043
339,0.005,0.015,-0.017
340,0.013,0.015,-0.01
341,0.025,0.014,0.004
342,0.029,0.013,0.009
343,0.025,0.012,0.005
344,0.035,0.012,0.018
345,0.037,0.011,0.025
346,0.041,0.012,0.033
347,0.029,0.013,0.024
348,0.001,0.013,0.004
349,0.004,0.013,0.016
350,-0.011,0.015,0.01
351,-0.003,0.016,0.023
352,0.019,0.018,0.05
353,0.035,0.02,0.07
354,0.008,0.022,0.045
355,0.011,0.023,0.046
356,0.002,0.024,0.035
357,-0.003,0.023,0.028
358,0.014,0.022,0.041
359,0.015,0.021,0.035
360,0.017,0.02,0.029
361,0.03,0.019,0.033
362,0.033,0.018,0.03
363,0.058,0.017,0.051
364,0.059,0.017,0.048
365,0.044,0.017,0.031
366,0.031,0.017,0.015
367,0.011,0.017,-0.005
368,-0.001,0.016,-0.019
369,-0.001,0.015,-0.021
370,-0.003,0.013,-0.023
371,-0.002,0.012,-0.022
372,0.017,0.011,-0.002
373,0.003,0.01,-0.013
374,-0.016,0.01,-0.026
375,0.011,0.009,0.005
376,-0.008,0.009,-0.009
377,-0.002,0.01,0.001
378,0.006,0.01,0.016
379,0.013,0.011,0.03
380,0.016,0.012,0.04
381,0.023,0.013,0.052
382,0.012,0.014,0.046
383,0.004,0.015,0.039
384,0.023,0.015,0.058
385,0.039,0.016,0.071
386,0.039,0.017,0.068
387,0.022,0.018,0.047
388,0.017,0.019,0.037
389,0.015,0.02,0.027
390,0.024,0.02,0.028
391,0.032,0.021,0.029
392,0.028,0.021,0.021
393,0.019,0.021,0.01
394,0.007,0.021,-0.004
395,-0.002,0.021,-0.016
396,0.01,0.021,-0.006
397,0.008,0.021,-0.01
398,0.026,0.02,0.004
399,0.038,0.02,0.015
400,0.024,0.02,0.002
