lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.497,0.559,0.572
2,0.243,0.406,0.329
3,0.117,0.283,0.181
4,0.094,0.189,0.12
5,0.132,0.117,0.115
6,0.108,0.066,0.068
7,0.073,0.03,0.019
8,0.046,0.009,-0.018
9,0.027,-0.002,-0.039
10,0.058,-0.004,-0.018
11,0.07,0.001,-0.012
12,0.056,0.009,-0.031
13,0.06,0.021,-0.037
14,0.042,0.035,-0.057
15,0.054,0.049,-0.052
16,0.064,0.063,-0.041
17,0.083,0.076,-0.021
18,0.068,0.087,-0.028
19,0.04,0.096,-0.043
20,0.047,0.102,-0.032
21,0.086,0.106,0.008
22,0.083,0.108,0.018
23,0.067,0.107,0.021
24,0.063,0.104,0.041
25,0.063,0.099,0.073
26,0.088,0.083,0.134
27,0.094,0.075,0.182
28,0.086,0.071,0.218
29,0.054,0.071,0.217
30,0.072,0.07,0.23
31,0.087,0.067,0.219
32,0.096,0.065,0.187
33,0.074,0.063,0.128
34,0.034,0.063,0.056
35,0.03,0.062,0.021
36,0.032,0.06,-0.001
37,0.052,0.057,-0.003
38,0.073,0.055,0.001
39,0.047,0.054,-0.025
40,0.034,0.052,-0.041
41,0.031,0.05,-0.05
42,0.049,0.049,-0.039
43,0.065,0.047,-0.031
44,0.066,0.047,-0.034
45,0.052,0.049,-0.048
46,0.062,0.05,-0.041
47,0.056,0.05,-0.039
48,0.054,0.05,-0.034
49,0.063,0.051,-0.019
50,0.049,0.053,-0.022
51,0.045,0.054,-0.017
52,0.048,0.054,0.001
53,0.053,0.054,0.027
54,0.058,0.055,0.058
55,0.04,0.057,0.077
56,0.028,0.059,0.111
57,0.043,0.058,0.167
58,0.072,0.056,0.225
59,0.087,0.055,0.25
60,0.078,0.056,0.233
61,0.064,0.058,0.188
62,0.046,0.06,0.132
63,0.068,0.06,0.11
64,0.077,0.059,0.084
65,0.052,0.059,0.037
66,0.036,0.059,-0.002
67,0.035,0.059,-0.016
68,0.04,0.059,-0.023
69,0.068,0.057,-0.009
70,0.075,0.056,-0.01
71,0.059,0.055,-0.028
72,0.057,0.054,-0.035
73,0.048,0.053,-0.047
74,0.06,0.051,-0.04
75,0.069,0.049,-0.032
76,0.055,0.047,-0.041
77,0.038,0.045,-0.05
78,0.024,0.044,-0.055
79,0.04,0.042,-0.035
80,0.052,0.039,-0.016
81,0.056,0.037,-0.001
82,0.031,0.038,-0.002
83,0.0,0.038,0.0
84,0.012,0.037,0.041
85,0.024,0.034,0.09
86,0.049,0.032,0.153
87,0.05,0.03,0.194
88,0.038,0.029,0.207
89,0.024,0.027,0.19
90,0.028,0.025,0.17
91,0.044,0.024,0.147
92,0.034,0.023,0.103
93,0.02,0.024,0.054
94,0.015,0.025,0.021
95,0.018,0.025,-0.001
96,0.012,0.027,-0.026
97,0.035,0.028,-0.022
98,0.042,0.03,-0.025
99,0.027,0.032,-0.044
100,0.015,0.034,-0.059
101,0.024,0.034,-0.057
102,0.034,0.034,-0.05
103,0.038,0.035,-0.049
104,0.027,0.036,-0.058
105,0.022,0.037,-0.064
106,0.022,0.037,-0.062
107,0.049,0.036,-0.034
108,0.067,0.036,-0.011
109,0.053,0.037,-0.013
110,0.046,0.037,-0.011
111,0.046,0.038,0.005
112,0.045,0.037,0.028
113,0.035,0.035,0.048
114,0.027,0.032,0.074
115,0.04,0.03,0.121
116,0.033,0.029,0.153
117,0.024,0.027,0.177
118,0.017,0.027,0.183
119,0.013,0.026,0.168
120,-0.001,0.026,0.13
121,0.02,0.025,0.111
122,0.02,0.025,0.077
123,0.022,0.026,0.047
124,0.026,0.026,0.025
125,0.034,0.024,0.008
126,0.028,0.024,-0.013
127,0.019,0.023,-0.032
128,0.009,0.022,-0.048
129,0.028,0.022,-0.042
130,0.023,0.021,-0.049
131,0.028,0.022,-0.051
132,0.022,0.024,-0.06
133,0.032,0.024,-0.054
134,0.034,0.024,-0.054
135,0.041,0.023,-0.048
136,0.05,0.023,-0.04
137,0.051,0.024,-0.033
138,0.031,0.024,-0.04
139,0.002,0.024,-0.054
140,-0.011,0.024,-0.05
141,-0.007,0.022,-0.026
142,0.004,0.021,0.013
143,0.017,0.02,0.055
144,0.009,0.02,0.084
145,0.016,0.02,0.128
146,0.009,0.021,0.158
147,0.008,0.021,0.177
148,0.047,0.021,0.208
149,0.053,0.02,0.195
150,0.024,0.019,0.138
151,0.034,0.016,0.109
152,0.009,0.014,0.054
153,0.017,0.012,0.029
154,0.015,0.012,0.002
155,0.009,0.011,-0.024
156,0.019,0.01,-0.031
157,0.026,0.008,-0.034
158,0.005,0.008,-0.059
159,0.009,0.008,-0.063
160,-0.021,0.009,-0.092
161,-0.005,0.009,-0.08
162,0.014,0.009,-0.064
163,0.029,0.008,-0.049
164,0.003,0.01,-0.072
165,0.004,0.011,-0.071
166,-0.013,0.012,-0.082
167,-0.015,0.013,-0.076
168,0.001,0.015,-0.053
169,0.001,0.016,-0.046
170,0.01,0.017,-0.023
171,0.031,0.018,0.015
172,0.028,0.018,0.042
173,0.063,0.019,0.1
174,0.052,0.02,0.128
175,0.039,0.02,0.155
176,0.02,0.021,0.168
177,0.018,0.02,0.181
178,0.034,0.021,0.185
179,0.04,0.022,0.164
180,0.043,0.023,0.134
181,0.016,0.024,0.08
182,-0.007,0.024,0.03
183,-0.004,0.021,0.004
184,0.004,0.02,-0.012
185,0.004,0.019,-0.029
186,-0.011,0.019,-0.055
187,-0.012,0.019,-0.066
188,0.0,0.018,-0.065
189,0.05,0.017,-0.031
190,0.042,0.018,-0.042
191,0.029,0.02,-0.053
192,0.028,0.022,-0.053
193,0.05,0.025,-0.034
194,0.055,0.027,-0.027
195,0.049,0.03,-0.03
196,0.03,0.033,-0.043
197,0.011,0.036,-0.053
198,0.019,0.039,-0.038
199,0.03,0.04,-0.015
200,0.033,0.04,0.006
201,0.029,0.04,0.03
202,0.012,0.04,0.048
203,0.031,0.04,0.099
204,0.049,0.04,0.149
205,0.074,0.039,0.202
206,0.078,0.039,0.23
207,0.064,0.038,0.225
208,0.03,0.038,0.181
209,0.03,0.036,0.149
210,0.036,0.034,0.115
211,0.036,0.032,0.079
212,0.017,0.031,0.034
213,-0.001,0.031,-0.008
214,-0.009,0.031,-0.034
215,0.022,0.028,-0.023
216,0.035,0.026,-0.023
217,0.048,0.024,-0.023
218,0.039,0.023,-0.039
219,0.013,0.022,-0.066
220,0.02,0.02,-0.062
221,0.026,0.019,-0.056
222,0.035,0.017,-0.047
223,0.032,0.017,-0.047
224,0.031,0.017,-0.045
225,0.029,0.017,-0.043
226,0.004,0.017,-0.061
227,-0.012,0.018,-0.067
228,-0.003,0.019,-0.05
229,-0.013,0.021,-0.042
230,0.002,0.023,-0.006
231,0.025,0.023,0.04
232,0.045,0.023,0.087
233,0.058,0.022,0.135
234,0.031,0.022,0.149
235,0.008,0.023,0.163
236,0.019,0.022,0.189
237,0.038,0.022,0.198
238,0.05,0.023,0.181
239,0.034,0.026,0.13
240,0.022,0.029,0.081
241,0.021,0.031,0.044
242,0.014,0.032,0.009
243,0.018,0.031,-0.007
244,0.032,0.031,-0.01
245,0.029,0.032,-0.022
246,0.03,0.033,-0.032
247,0.029,0.033,-0.042
248,0.031,0.033,-0.045
249,0.046,0.033,-0.038
250,0.026,0.033,-0.057
251,0.034,0.034,-0.051
252,0.047,0.035,-0.041
253,0.033,0.037,-0.046
254,0.046,0.037,-0.034
255,0.039,0.037,-0.034
256,0.043,0.037,-0.023
257,0.039,0.037,-0.016
258,0.024,0.036,-0.016
259,0.036,0.034,0.01
260,0.031,0.032,0.033
261,0.015,0.032,0.05
262,0.009,0.032,0.077
263,0.023,0.031,0.122
264,0.059,0.028,0.185
265,0.055,0.025,0.208
266,0.054,0.024,0.217
267,0.038,0.024,0.192
268,0.018,0.025,0.142
269,0.024,0.026,0.106
270,0.018,0.026,0.061
271,0.005,0.027,0.018
272,-0.003,0.027,-0.014
273,-0.006,0.027,-0.036
274,-0.003,0.026,-0.045
275,-0.01,0.025,-0.057
276,0.037,0.025,-0.03
277,0.05,0.025,-0.029
278,0.069,0.023,-0.02
279,0.051,0.022,-0.037
280,0.024,0.021,-0.06
281,0.025,0.019,-0.057
282,0.036,0.017,-0.042
283,0.027,0.016,-0.044
284,0.019,0.016,-0.048
285,0.006,0.016,-0.057
286,0.021,0.016,-0.042
287,0.042,0.017,-0.013
288,0.028,0.019,-0.011
289,-0.001,0.022,-0.013
290,-0.033,0.022,-0.015
291,-0.024,0.022,0.019
292,-0.002,0.021,0.072
293,0.013,0.02,0.121
294,0.021,0.021,0.159
295,0.026,0.02,0.179
296,0.036,0.02,0.187
297,0.033,0.02,0.163
298,0.034,0.021,0.127
299,0.029,0.023,0.081
300,0.039,0.026,0.052
301,0.044,0.029,0.028
302,0.048,0.03,0.011
303,0.048,0.029,-0.003
304,0.038,0.026,-0.02
305,0.028,0.024,-0.035
306,0.005,0.023,-0.059
307,-0.003,0.021,-0.069
308,0.019,0.019,-0.055
309,0.02,0.017,-0.056
310,0.012,0.016,-0.064
311,0.012,0.017,-0.063
312,-0.008,0.017,-0.076
313,0.019,0.016,-0.051
314,0.037,0.015,-0.032
315,0.02,0.015,-0.04
316,0.024,0.018,-0.03
317,-0.01,0.021,-0.05
318,0.005,0.024,-0.026
319,0.025,0.027,0.011
320,0.015,0.029,0.032
321,0.007,0.031,0.056
322,0.009,0.033,0.092
323,0.008,0.034,0.127
324,0.055,0.035,0.195
325,0.085,0.036,0.228
326,0.094,0.037,0.223
327,0.075,0.038,0.176
328,0.043,0.037,0.112
329,0.031,0.035,0.065
330,0.035,0.032,0.04
331,0.043,0.029,0.023
332,0.033,0.027,-0.005
333,0.008,0.023,-0.041
334,-0.003,0.018,-0.056
335,-0.016,0.013,-0.074
336,0.009,0.008,-0.06
337,0.01,0.005,-0.065
338,-0.005,0.003,-0.083
339,-0.02,0.002,-0.098
340,-0.018,-0.0,-0.096
341,-0.005,-0.001,-0.082
342,0.01,-0.001,-0.062
343,0.02,-0.0,-0.049
344,-0.004,0.001,-0.065
345,-0.006,0.002,-0.06
346,0.01,0.003,-0.038
347,0.011,0.005,-0.027
348,-0.012,0.009,-0.029
349,0.001,0.015,0.001
350,0.001,0.02,0.027
351,0.021,0.022,0.074
352,0.04,0.024,0.125
353,0.036,0.025,0.157
354,0.042,0.028,0.18
355,0.051,0.03,0.189
356,0.057,0.032,0.177
357,0.082,0.034,0.163
358,0.056,0.034,0.103
359,0.019,0.036,0.04
360,0.011,0.038,0.008
361,-0.001,0.039,-0.022
362,0.015,0.038,-0.026
363,0.012,0.037,-0.038
364,0.027,0.037,-0.034
365,0.019,0.037,-0.048
366,0.033,0.036,-0.041
367,0.058,0.036,-0.027
368,0.051,0.034,-0.039
369,0.057,0.031,-0.038
370,0.044,0.031,-0.049
371,0.026,0.03,-0.06
372,0.013,0.03,-0.065
373,0.035,0.029,-0.04
374,0.05,0.03,-0.02
375,0.055,0.03,-0.008
376,0.033,0.031,-0.017
377,0.013,0.031,-0.02
378,0.029,0.032,0.012
379,0.017,0.032,0.024
380,0.01,0.033,0.047
381,0.022,0.034,0.093
382,0.025,0.034,0.132
383,0.023,0.035,0.157
384,0.041,0.035,0.182
385,0.06,0.035,0.189
386,0.038,0.035,0.144
387,0.02,0.035,0.092
388,0.035,0.035,0.068
389,0.045,0.035,0.048
390,0.054,0.035,0.034
391,0.04,0.035,0.004
392,0.046,0.036,-0.004
393,0.022,0.036,-0.03
394,0.011,0.037,-0.045
395,0.049,0.039,-0.022
396,0.036,0.041,-0.04
397,0.047,0.043,-0.036
398,0.058,0.047,-0.031
399,0.059,0.052,-0.032
400,0.046,0.058,-0.042
