lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.483,0.558,0.699
2,0.237,0.403,0.498
3,0.127,0.277,0.343
4,0.117,0.178,0.228
5,0.097,0.101,0.118
6,0.063,0.044,0.014
7,0.052,0.003,-0.06
8,0.02,-0.024,-0.124
9,-0.012,-0.04,-0.17
10,0.009,-0.047,-0.177
11,0.006,-0.047,-0.186
12,-0.003,-0.042,-0.197
13,-0.017,-0.033,-0.21
14,0.001,-0.022,-0.201
15,0.034,-0.009,-0.184
16,0.027,0.004,-0.187
17,0.019,0.016,-0.188
18,-0.0,0.027,-0.193
19,-0.006,0.037,-0.188
20,0.001,0.045,-0.173
21,-0.001,0.051,-0.151
22,0.015,0.055,-0.102
23,-0.004,0.056,-0.056
24,0.023,0.056,0.029
25,0.025,0.053,0.123
26,0.051,0.039,0.24
27,0.075,0.033,0.359
28,0.035,0.031,0.423
29,0.012,0.031,0.465
30,0.013,0.029,0.463
31,0.047,0.027,0.432
32,0.058,0.025,0.349
33,0.045,0.021,0.237
34,0.02,0.018,0.123
35,0.001,0.014,0.021
36,0.001,0.008,-0.055
37,-0.009,0.002,-0.117
38,-0.018,-0.003,-0.16
39,0.003,-0.006,-0.173
40,-0.021,-0.009,-0.196
41,-0.021,-0.013,-0.204
42,-0.022,-0.015,-0.209
43,-0.016,-0.016,-0.211
44,-0.005,-0.016,-0.204
45,-0.009,-0.014,-0.204
46,-0.032,-0.012,-0.215
47,-0.018,-0.009,-0.204
48,-0.02,-0.007,-0.199
49,-0.004,-0.003,-0.181
50,-0.005,0.001,-0.161
51,-0.005,0.006,-0.13
52,-0.01,0.009,-0.086
53,0.003,0.01,-0.015
54,-0.001,0.013,0.067
55,-0.004,0.016,0.159
56,0.027,0.017,0.276
57,0.067,0.018,0.391
58,0.067,0.017,0.461
59,0.072,0.015,0.49
60,0.055,0.013,0.456
61,0.019,0.01,0.365
62,0.001,0.007,0.257
63,-0.005,0.003,0.149
64,-0.009,-0.0,0.054
65,-0.036,-0.004,-0.04
66,-0.038,-0.007,-0.105
67,-0.043,-0.011,-0.153
68,-0.041,-0.016,-0.182
69,-0.024,-0.021,-0.189
70,-0.019,-0.026,-0.198
71,-0.019,-0.029,-0.207
72,-0.03,-0.031,-0.218
73,-0.042,-0.032,-0.225
74,-0.044,-0.032,-0.224
75,-0.024,-0.03,-0.211
76,-0.017,-0.027,-0.205
77,-0.019,-0.024,-0.202
78,-0.022,-0.02,-0.193
79,-0.004,-0.016,-0.169
80,-0.005,-0.011,-0.144
81,-0.021,-0.004,-0.115
82,-0.013,0.002,-0.058
83,-0.001,0.006,0.02
84,0.006,0.008,0.108
85,0.024,0.009,0.216
86,0.009,0.009,0.308
87,-0.006,0.009,0.38
88,0.002,0.008,0.433
89,0.021,0.006,0.44
90,0.023,0.004,0.394
91,0.052,0.003,0.319
92,0.046,0.002,0.211
93,0.004,-0.001,0.094
94,-0.019,-0.004,-0.0
95,-0.018,-0.007,-0.066
96,-0.028,-0.01,-0.121
97,-0.031,-0.013,-0.16
98,-0.048,-0.016,-0.194
99,-0.045,-0.019,-0.206
100,-0.034,-0.022,-0.21
101,-0.01,-0.026,-0.203
102,-0.02,-0.028,-0.212
103,-0.037,-0.03,-0.22
104,-0.035,-0.03,-0.218
105,-0.04,-0.031,-0.219
106,-0.015,-0.031,-0.201
107,-0.004,-0.029,-0.187
108,-0.011,-0.025,-0.18
109,-0.021,-0.021,-0.169
110,-0.024,-0.016,-0.139
111,-0.019,-0.012,-0.088
112,-0.001,-0.007,-0.015
113,-0.012,-0.001,0.056
114,-0.02,0.005,0.136
115,-0.018,0.009,0.227
116,0.013,0.012,0.328
117,0.031,0.013,0.396
118,0.001,0.011,0.403
119,0.003,0.011,0.383
120,-0.007,0.01,0.314
121,0.016,0.009,0.236
122,0.053,0.006,0.161
123,0.058,0.004,0.078
124,0.033,0.002,-0.008
125,0.005,-0.001,-0.081
126,-0.013,-0.006,-0.134
127,-0.002,-0.012,-0.16
128,-0.007,-0.018,-0.181
129,-0.01,-0.021,-0.192
130,-0.037,-0.022,-0.211
131,-0.055,-0.022,-0.225
132,-0.056,-0.023,-0.229
133,-0.038,-0.023,-0.217
134,-0.037,-0.022,-0.214
135,-0.04,-0.019,-0.211
136,-0.034,-0.015,-0.204
137,-0.039,-0.012,-0.2
138,-0.015,-0.009,-0.174
139,0.008,-0.005,-0.139
140,0.006,-0.0,-0.104
141,0.006,0.006,-0.056
142,0.002,0.01,0.006
143,0.004,0.014,0.085
144,0.032,0.019,0.187
145,0.039,0.023,0.28
146,0.045,0.028,0.359
147,0.045,0.031,0.406
148,0.078,0.032,0.423
149,0.087,0.032,0.384
150,0.078,0.031,0.303
151,0.053,0.03,0.203
152,-0.005,0.027,0.087
153,-0.022,0.023,-0.0
154,-0.024,0.017,-0.066
155,0.004,0.011,-0.105
156,-0.0,0.006,-0.145
157,-0.027,0.001,-0.183
158,-0.033,-0.004,-0.2
159,-0.014,-0.008,-0.2
160,-0.003,-0.013,-0.199
161,0.01,-0.016,-0.194
162,-0.012,-0.019,-0.206
163,-0.019,-0.02,-0.21
164,-0.027,-0.021,-0.211
165,-0.029,-0.022,-0.208
166,-0.005,-0.021,-0.189
167,-0.013,-0.019,-0.18
168,-0.016,-0.016,-0.163
169,-0.012,-0.012,-0.132
170,-0.012,-0.008,-0.092
171,-0.011,-0.004,-0.038
172,-0.02,0.001,0.022
173,-0.016,0.006,0.098
174,0.008,0.009,0.189
175,0.012,0.011,0.27
176,0.035,0.011,0.348
177,0.028,0.01,0.373
178,0.014,0.01,0.352
179,0.002,0.009,0.295
180,0.012,0.008,0.222
181,0.011,0.006,0.138
182,0.004,0.003,0.055
183,0.017,0.001,-0.007
184,0.015,-0.003,-0.068
185,-0.0,-0.008,-0.123
186,-0.013,-0.014,-0.162
187,-0.018,-0.02,-0.185
188,-0.014,-0.025,-0.194
189,-0.023,-0.029,-0.202
190,-0.034,-0.032,-0.211
191,-0.039,-0.033,-0.218
192,-0.031,-0.033,-0.214
193,-0.035,-0.032,-0.214
194,-0.049,-0.03,-0.218
195,-0.055,-0.027,-0.214
196,-0.05,-0.023,-0.204
197,-0.047,-0.018,-0.19
198,-0.038,-0.011,-0.167
199,-0.022,-0.005,-0.126
200,-0.01,-0.0,-0.073
201,0.007,0.005,-0.008
202,0.017,0.009,0.068
203,0.02,0.012,0.157
204,0.013,0.016,0.241
205,0.023,0.019,0.327
206,0.045,0.021,0.392
207,0.062,0.023,0.416
208,0.103,0.023,0.405
209,0.068,0.022,0.317
210,0.045,0.019,0.219
211,0.012,0.015,0.118
212,0.003,0.009,0.037
213,-0.002,0.002,-0.034
214,-0.022,-0.006,-0.1
215,-0.039,-0.012,-0.151
216,-0.054,-0.019,-0.188
217,-0.054,-0.025,-0.205
218,-0.045,-0.033,-0.212
219,-0.048,-0.039,-0.218
220,-0.049,-0.042,-0.224
221,-0.053,-0.043,-0.229
222,-0.051,-0.044,-0.223
223,-0.02,-0.042,-0.201
224,-0.025,-0.039,-0.2
225,-0.048,-0.035,-0.207
226,-0.055,-0.03,-0.202
227,-0.044,-0.025,-0.181
228,-0.031,-0.02,-0.146
229,-0.022,-0.015,-0.102
230,-0.009,-0.008,-0.047
231,-0.004,-0.0,0.015
232,0.004,0.006,0.092
233,0.027,0.012,0.194
234,0.05,0.014,0.297
235,0.061,0.015,0.378
236,0.061,0.016,0.42
237,0.041,0.017,0.402
238,-0.0,0.016,0.335
239,0.01,0.013,0.269
240,0.028,0.01,0.19
241,0.024,0.008,0.101
242,0.003,0.006,0.014
243,-0.037,0.004,-0.074
244,-0.038,-0.001,-0.127
245,-0.02,-0.006,-0.152
246,-0.016,-0.01,-0.171
247,-0.026,-0.013,-0.189
248,-0.027,-0.014,-0.198
249,-0.012,-0.017,-0.194
250,-0.009,-0.019,-0.198
251,-0.004,-0.018,-0.196
252,-0.01,-0.016,-0.196
253,-0.016,-0.013,-0.195
254,-0.021,-0.009,-0.194
255,-0.01,-0.003,-0.181
256,-0.002,0.002,-0.165
257,0.001,0.009,-0.143
258,0.012,0.016,-0.104
259,0.007,0.022,-0.063
260,0.02,0.027,-0.001
261,0.033,0.03,0.075
262,0.043,0.032,0.163
263,0.037,0.033,0.248
264,0.031,0.034,0.327
265,0.032,0.034,0.385
266,0.043,0.032,0.413
267,0.077,0.029,0.41
268,0.079,0.026,0.349
269,0.035,0.022,0.243
270,0.011,0.016,0.143
271,-0.001,0.009,0.053
272,0.01,0.003,-0.016
273,0.002,-0.002,-0.08
274,-0.026,-0.007,-0.137
275,-0.021,-0.011,-0.164
276,-0.031,-0.016,-0.185
277,-0.029,-0.02,-0.192
278,-0.041,-0.023,-0.203
279,-0.044,-0.025,-0.21
280,-0.037,-0.026,-0.21
281,-0.032,-0.025,-0.206
282,-0.023,-0.023,-0.198
283,-0.031,-0.02,-0.198
284,-0.02,-0.016,-0.187
285,-0.01,-0.011,-0.171
286,-0.019,-0.005,-0.162
287,-0.006,0.002,-0.132
288,0.004,0.008,-0.091
289,0.013,0.014,-0.036
290,0.019,0.021,0.034
291,0.037,0.027,0.12
292,0.057,0.032,0.219
293,0.092,0.034,0.328
294,0.072,0.035,0.395
295,0.039,0.036,0.419
296,0.013,0.036,0.408
297,0.036,0.035,0.372
298,0.031,0.033,0.296
299,0.049,0.032,0.216
300,0.035,0.031,0.116
301,0.023,0.028,0.027
302,0.013,0.024,-0.047
303,0.017,0.02,-0.097
304,0.005,0.016,-0.139
305,-0.002,0.012,-0.165
306,-0.002,0.008,-0.176
307,-0.007,0.005,-0.182
308,-0.01,0.001,-0.186
309,-0.005,-0.001,-0.188
310,-0.01,-0.002,-0.192
311,-0.004,-0.001,-0.188
312,0.001,0.0,-0.184
313,0.002,0.002,-0.181
314,0.022,0.005,-0.166
315,0.03,0.009,-0.149
316,0.018,0.014,-0.136
317,0.018,0.018,-0.105
318,0.019,0.023,-0.059
319,0.022,0.024,0.005
320,0.013,0.026,0.076
321,0.023,0.028,0.168
322,-0.0,0.03,0.253
323,0.001,0.032,0.337
324,0.044,0.033,0.42
325,0.066,0.031,0.444
326,0.043,0.029,0.406
327,0.037,0.027,0.342
328,0.044,0.023,0.262
329,0.049,0.019,0.168
330,0.024,0.014,0.065
331,0.019,0.01,-0.012
332,0.01,0.005,-0.074
333,-0.013,-0.001,-0.129
334,-0.021,-0.007,-0.162
335,-0.018,-0.014,-0.176
336,-0.012,-0.019,-0.181
337,-0.018,-0.022,-0.189
338,-0.036,-0.023,-0.2
339,-0.045,-0.024,-0.203
340,-0.042,-0.024,-0.201
341,-0.021,-0.024,-0.189
342,-0.027,-0.022,-0.191
343,-0.02,-0.018,-0.185
344,-0.027,-0.013,-0.183
345,-0.03,-0.008,-0.171
346,-0.019,-0.002,-0.141
347,-0.007,0.005,-0.095
348,0.018,0.012,-0.028
349,0.017,0.02,0.041
350,0.018,0.027,0.124
351,0.035,0.032,0.228
352,0.051,0.037,0.334
353,0.032,0.041,0.401
354,0.049,0.043,0.441
355,0.079,0.044,0.449
356,0.098,0.043,0.406
357,0.09,0.041,0.325
358,0.076,0.039,0.223
359,0.058,0.037,0.122
360,0.002,0.034,0.013
361,-0.003,0.028,-0.054
362,0.017,0.021,-0.098
363,0.022,0.012,-0.128
364,-0.001,0.004,-0.159
365,-0.022,-0.002,-0.179
366,-0.035,-0.007,-0.192
367,-0.038,-0.012,-0.197
368,-0.026,-0.016,-0.189
369,-0.017,-0.018,-0.183
370,-0.024,-0.019,-0.189
371,-0.02,-0.017,-0.188
372,-0.02,-0.015,-0.184
373,-0.02,-0.011,-0.176
374,-0.011,-0.007,-0.164
375,-0.013,-0.002,-0.147
376,0.013,0.006,-0.105
377,0.004,0.014,-0.065
378,-0.002,0.021,-0.004
379,0.027,0.029,0.089
380,0.035,0.035,0.18
381,0.005,0.041,0.258
382,0.019,0.045,0.347
383,0.052,0.048,0.423
384,0.099,0.049,0.461
385,0.098,0.049,0.425
386,0.091,0.047,0.349
387,0.051,0.043,0.24
388,0.018,0.038,0.132
389,0.009,0.031,0.046
390,0.019,0.022,-0.02
391,-0.005,0.013,-0.088
392,-0.014,0.004,-0.133
393,-0.015,-0.006,-0.158
394,-0.017,-0.015,-0.17
395,-0.02,-0.022,-0.176
396,-0.013,-0.028,-0.177
397,-0.026,-0.03,-0.188
398,-0.022,-0.027,-0.187
399,-0.023,-0.019,-0.189
400,-0.004,-0.004,-0.179
