lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.628,0.656,0.81
2,0.408,0.488,0.628
3,0.26,0.349,0.444
4,0.175,0.235,0.279
5,0.112,0.143,0.129
6,0.064,0.071,0.006
7,0.028,0.016,-0.089
8,0.005,-0.024,-0.158
9,-0.008,-0.051,-0.205
10,-0.019,-0.068,-0.237
11,-0.027,-0.076,-0.257
12,-0.033,-0.076,-0.27
13,-0.036,-0.071,-0.279
14,-0.033,-0.061,-0.282
15,-0.034,-0.048,-0.284
16,-0.026,-0.032,-0.278
17,-0.029,-0.016,-0.272
18,-0.025,0.001,-0.262
19,-0.019,0.018,-0.245
20,-0.015,0.034,-0.221
21,-0.001,0.049,-0.181
22,0.023,0.062,-0.119
23,0.037,0.074,-0.04
24,0.058,0.083,0.059
25,0.086,0.09,0.183
26,0.124,0.088,0.327
27,0.112,0.089,0.445
28,0.093,0.09,0.533
29,0.084,0.091,0.582
30,0.097,0.09,0.586
31,0.119,0.088,0.543
32,0.129,0.084,0.444
33,0.101,0.079,0.304
34,0.089,0.072,0.172
35,0.079,0.062,0.058
36,0.04,0.05,-0.049
37,0.019,0.037,-0.128
38,0.011,0.025,-0.18
39,-0.004,0.013,-0.218
40,-0.015,0.003,-0.244
41,-0.017,-0.007,-0.258
42,-0.023,-0.014,-0.269
43,-0.027,-0.02,-0.276
44,-0.023,-0.023,-0.277
45,-0.032,-0.023,-0.279
46,-0.032,-0.02,-0.273
47,-0.033,-0.015,-0.266
48,-0.028,-0.008,-0.252
49,-0.023,0.001,-0.232
50,-0.017,0.011,-0.204
51,-0.012,0.021,-0.16
52,0.005,0.03,-0.095
53,0.015,0.039,-0.011
54,0.047,0.048,0.101
55,0.063,0.058,0.225
56,0.077,0.066,0.358
57,0.119,0.072,0.486
58,0.151,0.075,0.583
59,0.153,0.077,0.608
60,0.142,0.077,0.569
61,0.097,0.073,0.469
62,0.065,0.069,0.342
63,0.073,0.063,0.22
64,0.055,0.056,0.094
65,0.044,0.049,-0.009
66,0.027,0.041,-0.092
67,0.003,0.031,-0.159
68,-0.009,0.02,-0.202
69,-0.025,0.009,-0.234
70,-0.03,-0.002,-0.253
71,-0.034,-0.012,-0.265
72,-0.03,-0.02,-0.271
73,-0.03,-0.025,-0.275
74,-0.03,-0.028,-0.278
75,-0.025,-0.029,-0.273
76,-0.023,-0.027,-0.266
77,-0.021,-0.022,-0.256
78,-0.018,-0.015,-0.24
79,-0.016,-0.006,-0.216
80,-0.011,0.004,-0.178
81,0.001,0.015,-0.122
82,0.021,0.027,-0.045
83,0.027,0.037,0.044
84,0.047,0.046,0.158
85,0.059,0.052,0.289
86,0.06,0.057,0.411
87,0.048,0.061,0.503
88,0.057,0.064,0.557
89,0.087,0.063,0.561
90,0.113,0.061,0.513
91,0.106,0.058,0.408
92,0.116,0.054,0.291
93,0.081,0.047,0.158
94,0.056,0.039,0.042
95,0.032,0.031,-0.053
96,0.009,0.022,-0.129
97,-0.008,0.013,-0.184
98,-0.018,0.005,-0.219
99,-0.028,-0.004,-0.246
100,-0.039,-0.011,-0.265
101,-0.039,-0.019,-0.273
102,-0.043,-0.024,-0.279
103,-0.043,-0.028,-0.282
104,-0.042,-0.03,-0.281
105,-0.048,-0.03,-0.28
106,-0.043,-0.027,-0.27
107,-0.031,-0.023,-0.253
108,-0.027,-0.017,-0.232
109,-0.016,-0.01,-0.2
110,-0.001,-0.002,-0.152
111,0.01,0.006,-0.087
112,0.026,0.015,-0.002
113,0.036,0.025,0.098
114,0.034,0.035,0.208
115,0.025,0.043,0.323
116,0.07,0.049,0.45
117,0.086,0.053,0.535
118,0.08,0.055,0.554
119,0.074,0.055,0.518
120,0.059,0.052,0.433
121,0.066,0.047,0.33
122,0.06,0.04,0.212
123,0.062,0.034,0.105
124,0.044,0.028,0.004
125,0.029,0.022,-0.077
126,0.008,0.014,-0.145
127,-0.003,0.006,-0.192
128,-0.016,-0.001,-0.226
129,-0.027,-0.007,-0.251
130,-0.037,-0.011,-0.268
131,-0.036,-0.014,-0.275
132,-0.026,-0.015,-0.275
133,-0.033,-0.015,-0.279
134,-0.037,-0.013,-0.277
135,-0.036,-0.01,-0.27
136,-0.03,-0.006,-0.259
137,-0.021,-0.0,-0.242
138,-0.001,0.006,-0.211
139,0.007,0.012,-0.173
140,0.017,0.019,-0.12
141,0.032,0.028,-0.047
142,0.055,0.035,0.047
143,0.084,0.041,0.162
144,0.103,0.046,0.289
145,0.084,0.05,0.399
146,0.054,0.054,0.484
147,0.044,0.055,0.533
148,0.057,0.055,0.532
149,0.078,0.054,0.485
150,0.085,0.051,0.397
151,0.059,0.048,0.275
152,0.027,0.041,0.148
153,0.013,0.033,0.04
154,0.004,0.025,-0.049
155,0.004,0.017,-0.118
156,-0.003,0.01,-0.171
157,-0.005,0.003,-0.206
158,-0.007,-0.005,-0.231
159,-0.011,-0.01,-0.248
160,-0.018,-0.015,-0.26
161,-0.016,-0.017,-0.265
162,-0.019,-0.017,-0.269
163,-0.018,-0.016,-0.268
164,-0.018,-0.014,-0.264
165,-0.02,-0.01,-0.259
166,-0.014,-0.004,-0.246
167,-0.007,0.003,-0.225
168,-0.003,0.01,-0.195
169,-0.0,0.016,-0.154
170,0.016,0.022,-0.091
171,0.02,0.028,-0.016
172,0.023,0.033,0.074
173,0.031,0.039,0.178
174,0.049,0.044,0.295
175,0.083,0.046,0.41
176,0.104,0.047,0.494
177,0.077,0.047,0.519
178,0.034,0.046,0.483
179,0.054,0.043,0.427
180,0.057,0.039,0.336
181,0.059,0.033,0.227
182,0.036,0.027,0.111
183,0.011,0.02,0.006
184,0.004,0.011,-0.074
185,-0.005,0.002,-0.138
186,-0.009,-0.006,-0.184
187,-0.018,-0.014,-0.219
188,-0.028,-0.02,-0.244
189,-0.035,-0.025,-0.259
190,-0.039,-0.028,-0.269
191,-0.041,-0.03,-0.276
192,-0.045,-0.031,-0.281
193,-0.046,-0.03,-0.28
194,-0.043,-0.028,-0.274
195,-0.033,-0.024,-0.261
196,-0.03,-0.019,-0.247
197,-0.028,-0.012,-0.226
198,-0.023,-0.005,-0.192
199,-0.016,0.004,-0.144
200,-0.007,0.012,-0.078
201,0.021,0.018,0.014
202,0.045,0.023,0.12
203,0.056,0.028,0.238
204,0.059,0.033,0.353
205,0.063,0.037,0.448
206,0.068,0.039,0.515
207,0.075,0.039,0.535
208,0.081,0.038,0.498
209,0.049,0.036,0.399
210,0.021,0.031,0.282
211,0.011,0.025,0.167
212,-0.003,0.016,0.059
213,-0.002,0.007,-0.03
214,-0.001,-0.001,-0.101
215,-0.005,-0.009,-0.157
216,-0.016,-0.016,-0.2
217,-0.028,-0.022,-0.23
218,-0.038,-0.027,-0.253
219,-0.044,-0.031,-0.266
220,-0.046,-0.033,-0.275
221,-0.045,-0.033,-0.278
222,-0.046,-0.032,-0.278
223,-0.038,-0.03,-0.27
224,-0.035,-0.025,-0.261
225,-0.036,-0.02,-0.251
226,-0.033,-0.014,-0.233
227,-0.028,-0.007,-0.207
228,-0.023,0.0,-0.17
229,-0.006,0.007,-0.114
230,0.014,0.014,-0.041
231,0.027,0.02,0.049
232,0.04,0.025,0.156
233,0.067,0.028,0.282
234,0.097,0.029,0.404
235,0.088,0.029,0.491
236,0.067,0.028,0.535
237,0.035,0.026,0.51
238,0.016,0.022,0.443
239,0.001,0.017,0.348
240,0.009,0.012,0.241
241,0.005,0.006,0.125
242,-0.013,-0.001,0.017
243,-0.029,-0.008,-0.073
244,-0.037,-0.016,-0.141
245,-0.033,-0.022,-0.187
246,-0.034,-0.028,-0.219
247,-0.038,-0.032,-0.24
248,-0.036,-0.035,-0.251
249,-0.037,-0.036,-0.26
250,-0.04,-0.036,-0.267
251,-0.046,-0.034,-0.271
252,-0.045,-0.03,-0.27
253,-0.044,-0.024,-0.264
254,-0.034,-0.016,-0.253
255,-0.016,-0.006,-0.234
256,-0.002,0.004,-0.211
257,0.012,0.015,-0.177
258,0.024,0.025,-0.13
259,0.034,0.034,-0.069
260,0.057,0.041,0.014
261,0.064,0.046,0.112
262,0.075,0.051,0.229
263,0.049,0.054,0.336
264,0.055,0.057,0.438
265,0.078,0.058,0.514
266,0.087,0.058,0.545
267,0.093,0.055,0.521
268,0.066,0.051,0.43
269,0.05,0.044,0.318
270,0.034,0.036,0.198
271,0.028,0.026,0.089
272,0.014,0.017,-0.008
273,-0.003,0.007,-0.09
274,-0.005,-0.003,-0.147
275,-0.023,-0.013,-0.192
276,-0.032,-0.023,-0.223
277,-0.042,-0.031,-0.245
278,-0.047,-0.038,-0.257
279,-0.049,-0.042,-0.264
280,-0.046,-0.044,-0.267
281,-0.043,-0.043,-0.266
282,-0.043,-0.04,-0.263
283,-0.047,-0.036,-0.259
284,-0.048,-0.03,-0.251
285,-0.049,-0.022,-0.237
286,-0.039,-0.013,-0.211
287,-0.032,-0.003,-0.176
288,-0.014,0.006,-0.12
289,0.002,0.017,-0.048
290,0.025,0.027,0.046
291,0.049,0.036,0.158
292,0.076,0.043,0.285
293,0.096,0.049,0.413
294,0.083,0.053,0.501
295,0.067,0.054,0.54
296,0.059,0.054,0.534
297,0.086,0.052,0.484
298,0.082,0.048,0.385
299,0.075,0.046,0.266
300,0.066,0.041,0.146
301,0.041,0.033,0.039
302,0.017,0.023,-0.051
303,-0.001,0.013,-0.12
304,-0.014,0.004,-0.17
305,-0.022,-0.005,-0.204
306,-0.026,-0.013,-0.224
307,-0.04,-0.02,-0.243
308,-0.048,-0.026,-0.255
309,-0.053,-0.03,-0.265
310,-0.056,-0.032,-0.27
311,-0.053,-0.031,-0.268
312,-0.041,-0.028,-0.26
313,-0.032,-0.023,-0.25
314,-0.02,-0.017,-0.234
315,-0.018,-0.008,-0.216
316,-0.009,0.0,-0.186
317,0.004,0.01,-0.141
318,0.023,0.018,-0.079
319,0.042,0.026,0.002
320,0.047,0.034,0.102
321,0.032,0.042,0.211
322,0.028,0.049,0.324
323,0.052,0.054,0.435
324,0.113,0.056,0.531
325,0.133,0.057,0.565
326,0.109,0.056,0.528
327,0.066,0.053,0.432
328,0.043,0.047,0.32
329,0.03,0.038,0.2
330,0.023,0.028,0.087
331,0.012,0.017,-0.012
332,0.005,0.005,-0.089
333,-0.013,-0.006,-0.151
334,-0.027,-0.017,-0.193
335,-0.033,-0.026,-0.219
336,-0.037,-0.033,-0.237
337,-0.038,-0.037,-0.248
338,-0.04,-0.039,-0.256
339,-0.044,-0.039,-0.262
340,-0.045,-0.036,-0.265
341,-0.05,-0.029,-0.265
342,-0.047,-0.021,-0.258
343,-0.044,-0.011,-0.247
344,-0.037,0.001,-0.229
345,-0.028,0.012,-0.204
346,-0.011,0.024,-0.164
347,0.013,0.038,-0.105
348,0.034,0.052,-0.03
349,0.045,0.066,0.058
350,0.088,0.076,0.177
351,0.128,0.084,0.309
352,0.175,0.089,0.444
353,0.161,0.093,0.527
354,0.153,0.095,0.562
355,0.136,0.094,0.548
356,0.132,0.091,0.488
357,0.123,0.086,0.388
358,0.099,0.079,0.263
359,0.065,0.07,0.135
360,0.033,0.059,0.026
361,0.017,0.046,-0.059
362,0.002,0.032,-0.124
363,-0.013,0.018,-0.172
364,-0.024,0.005,-0.204
365,-0.039,-0.006,-0.227
366,-0.035,-0.017,-0.237
367,-0.037,-0.025,-0.246
368,-0.031,-0.032,-0.249
369,-0.039,-0.036,-0.254
370,-0.043,-0.037,-0.254
371,-0.047,-0.035,-0.25
372,-0.049,-0.031,-0.244
373,-0.041,-0.024,-0.23
374,-0.028,-0.015,-0.206
375,-0.016,-0.004,-0.175
376,0.003,0.008,-0.129
377,0.018,0.021,-0.068
378,0.037,0.033,0.014
379,0.038,0.044,0.107
380,0.052,0.053,0.22
381,0.046,0.061,0.329
382,0.078,0.067,0.442
383,0.106,0.071,0.521
384,0.117,0.072,0.539
385,0.094,0.07,0.494
386,0.063,0.066,0.404
387,0.03,0.059,0.284
388,0.024,0.05,0.168
389,0.016,0.038,0.058
390,0.018,0.024,-0.029
391,0.001,0.009,-0.104
392,-0.009,-0.007,-0.154
393,-0.022,-0.022,-0.191
394,-0.031,-0.037,-0.215
395,-0.046,-0.049,-0.235
396,-0.049,-0.057,-0.245
397,-0.05,-0.06,-0.251
398,-0.042,-0.056,-0.252
399,-0.04,-0.043,-0.251
400,-0.037,-0.018,-0.247
