lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.474,0.572,0.533
2,0.283,0.417,0.349
3,0.194,0.293,0.248
4,0.135,0.196,0.168
5,0.1,0.122,0.113
6,0.084,0.067,0.074
7,0.043,0.028,0.019
8,0.032,0.003,-0.006
9,0.034,-0.012,-0.015
10,0.035,-0.019,-0.02
11,0.011,-0.019,-0.043
12,0.021,-0.015,-0.034
13,0.021,-0.008,-0.034
14,0.019,0.001,-0.035
15,0.03,0.01,-0.026
16,0.026,0.02,-0.031
17,0.019,0.028,-0.041
18,0.03,0.035,-0.032
19,0.034,0.041,-0.028
20,0.048,0.044,-0.012
21,0.042,0.046,-0.007
22,0.014,0.045,-0.018
23,-0.005,0.043,-0.017
24,-0.003,0.04,0.006
25,0.012,0.035,0.048
26,-0.012,0.022,0.053
27,0.001,0.02,0.087
28,-0.033,0.021,0.075
29,0.004,0.022,0.12
30,0.005,0.023,0.119
31,0.029,0.023,0.127
32,0.031,0.022,0.109
33,0.016,0.022,0.07
34,0.028,0.023,0.054
35,0.015,0.024,0.02
36,0.012,0.025,-0.003
37,0.036,0.026,0.001
38,0.041,0.027,-0.009
39,0.062,0.029,-0.002
40,0.059,0.03,-0.008
41,0.081,0.031,0.013
42,0.06,0.031,-0.001
43,0.041,0.032,-0.012
44,0.028,0.032,-0.021
45,0.017,0.032,-0.031
46,-0.02,0.03,-0.064
47,0.005,0.028,-0.045
48,-0.003,0.025,-0.055
49,-0.006,0.023,-0.058
50,-0.015,0.021,-0.059
51,-0.002,0.017,-0.035
52,0.012,0.015,-0.007
53,0.042,0.012,0.037
54,0.059,0.012,0.072
55,0.045,0.01,0.082
56,0.029,0.01,0.094
57,0.005,0.008,0.092
58,-0.004,0.006,0.098
59,-0.005,0.005,0.101
60,0.013,0.003,0.109
61,0.02,0.003,0.1
62,-0.002,0.005,0.06
63,-0.005,0.006,0.036
64,0.012,0.007,0.025
65,-0.007,0.007,-0.014
66,0.0,0.007,-0.026
67,-0.001,0.006,-0.04
68,0.002,0.006,-0.048
69,0.004,0.006,-0.052
70,-0.004,0.006,-0.06
71,0.001,0.006,-0.053
72,0.015,0.008,-0.037
73,0.012,0.009,-0.038
74,0.026,0.01,-0.026
75,0.013,0.013,-0.039
76,0.013,0.018,-0.043
77,0.007,0.023,-0.049
78,0.02,0.028,-0.036
79,0.025,0.031,-0.026
80,0.042,0.033,-0.0
81,0.051,0.033,0.021
82,0.044,0.033,0.031
83,0.043,0.035,0.052
84,0.034,0.036,0.068
85,0.019,0.037,0.078
86,0.038,0.038,0.113
87,0.048,0.037,0.135
88,0.059,0.038,0.154
89,0.046,0.039,0.143
90,0.034,0.04,0.124
91,0.03,0.041,0.104
92,0.024,0.04,0.078
93,0.036,0.038,0.062
94,0.039,0.037,0.039
95,0.047,0.035,0.024
96,0.035,0.034,-0.003
97,0.033,0.034,-0.016
98,0.014,0.033,-0.04
99,-0.005,0.031,-0.057
100,0.011,0.028,-0.039
101,0.043,0.026,-0.007
102,0.044,0.025,-0.005
103,0.053,0.025,0.001
104,0.046,0.024,-0.006
105,0.045,0.024,-0.011
106,0.027,0.024,-0.03
107,0.012,0.023,-0.045
108,0.026,0.023,-0.029
109,0.016,0.024,-0.027
110,0.012,0.025,-0.017
111,0.007,0.026,-0.005
112,-0.008,0.027,-0.001
113,0.009,0.027,0.034
114,0.021,0.026,0.065
115,0.051,0.026,0.11
116,0.05,0.026,0.126
117,0.024,0.026,0.115
118,0.013,0.026,0.11
119,0.03,0.026,0.121
120,0.012,0.026,0.093
121,0.029,0.024,0.089
122,0.059,0.023,0.093
123,0.047,0.02,0.057
124,0.028,0.018,0.019
125,0.014,0.017,-0.015
126,0.009,0.016,-0.034
127,0.023,0.014,-0.032
128,0.019,0.013,-0.041
129,0.012,0.012,-0.048
130,-0.006,0.012,-0.061
131,-0.002,0.012,-0.054
132,-0.002,0.012,-0.051
133,-0.007,0.013,-0.055
134,0.011,0.014,-0.04
135,0.022,0.014,-0.032
136,0.022,0.014,-0.034
137,0.016,0.015,-0.038
138,-0.003,0.016,-0.049
139,-0.0,0.018,-0.038
140,0.01,0.019,-0.015
141,0.012,0.02,0.001
142,0.024,0.021,0.029
143,0.035,0.023,0.059
144,0.048,0.024,0.093
145,0.044,0.025,0.109
146,0.044,0.027,0.124
147,0.069,0.029,0.152
148,0.053,0.028,0.14
149,0.031,0.028,0.117
150,0.022,0.027,0.095
151,-0.007,0.027,0.052
152,-0.002,0.026,0.034
153,-0.012,0.023,0.004
154,-0.009,0.02,-0.014
155,0.007,0.016,-0.018
156,0.019,0.013,-0.021
157,0.011,0.01,-0.036
158,0.031,0.006,-0.021
159,0.03,0.004,-0.021
160,0.012,0.001,-0.037
161,0.014,-0.001,-0.037
162,0.02,-0.003,-0.034
163,-0.001,-0.004,-0.054
164,-0.009,-0.004,-0.062
165,-0.017,-0.003,-0.068
166,-0.012,0.0,-0.064
167,0.008,0.003,-0.043
168,0.007,0.007,-0.037
169,-0.004,0.011,-0.034
170,-0.012,0.015,-0.027
171,-0.001,0.02,-0.001
172,0.001,0.026,0.017
173,0.01,0.03,0.046
174,0.03,0.032,0.083
175,0.029,0.034,0.098
176,0.06,0.037,0.138
177,0.06,0.04,0.143
178,0.058,0.042,0.14
179,0.058,0.044,0.131
180,0.063,0.045,0.12
181,0.061,0.046,0.1
182,0.063,0.046,0.08
183,0.059,0.046,0.058
184,0.051,0.045,0.033
185,0.046,0.043,0.013
186,0.035,0.041,-0.009
187,0.031,0.038,-0.02
188,0.035,0.033,-0.019
189,0.026,0.029,-0.027
190,0.016,0.025,-0.033
191,0.024,0.023,-0.026
192,-0.002,0.02,-0.05
193,-0.003,0.017,-0.052
194,-0.02,0.013,-0.069
195,-0.024,0.01,-0.072
196,0.008,0.007,-0.042
197,0.02,0.005,-0.028
198,0.021,0.004,-0.021
199,0.013,0.003,-0.016
200,0.003,0.003,-0.01
201,0.02,0.005,0.023
202,0.023,0.005,0.046
203,0.026,0.005,0.069
204,0.011,0.005,0.074
205,0.003,0.006,0.083
206,0.001,0.006,0.088
207,-0.004,0.006,0.086
208,0.01,0.005,0.095
209,0.006,0.005,0.08
210,0.009,0.006,0.068
211,0.009,0.006,0.047
212,0.006,0.007,0.024
213,-0.008,0.008,-0.006
214,-0.018,0.007,-0.031
215,-0.014,0.006,-0.044
216,0.01,0.005,-0.033
217,0.016,0.004,-0.034
218,0.008,0.003,-0.043
219,0.015,0.002,-0.038
220,0.002,0.002,-0.048
221,0.01,0.003,-0.043
222,0.005,0.003,-0.049
223,-0.009,0.003,-0.062
224,-0.011,0.003,-0.064
225,0.007,0.003,-0.047
226,0.03,0.004,-0.025
227,0.02,0.004,-0.027
228,0.013,0.004,-0.023
229,0.001,0.003,-0.02
230,0.004,0.003,-0.002
231,0.0,0.003,0.013
232,-0.006,0.003,0.03
233,-0.022,0.004,0.038
234,-0.021,0.004,0.056
235,-0.004,0.004,0.084
236,-0.007,0.003,0.087
237,0.006,0.003,0.098
238,0.022,0.002,0.102
239,0.008,0.003,0.075
240,0.009,0.003,0.056
241,0.012,0.003,0.038
242,0.005,0.002,0.012
243,0.002,0.001,-0.007
244,0.002,0.0,-0.022
245,0.012,-0.0,-0.026
246,0.009,-0.001,-0.038
247,0.001,-0.001,-0.049
248,-0.014,-0.002,-0.063
249,-0.005,-0.003,-0.055
250,0.005,-0.002,-0.045
251,0.002,-0.001,-0.049
252,-0.015,-0.001,-0.064
253,-0.001,-0.001,-0.052
254,-0.001,0.0,-0.052
255,-0.012,0.001,-0.062
256,-0.008,0.002,-0.059
257,-0.006,0.003,-0.052
258,-0.003,0.003,-0.041
259,0.007,0.005,-0.018
260,0.006,0.008,0.0
261,-0.004,0.009,0.013
262,0.005,0.011,0.045
263,0.016,0.012,0.078
264,0.035,0.012,0.112
265,0.027,0.013,0.116
266,0.035,0.014,0.127
267,0.011,0.015,0.102
268,0.016,0.015,0.098
269,0.013,0.014,0.078
270,0.032,0.015,0.074
271,0.033,0.013,0.055
272,0.022,0.013,0.027
273,0.009,0.012,-0.002
274,-0.003,0.012,-0.029
275,-0.014,0.011,-0.052
276,-0.005,0.01,-0.053
277,-0.001,0.01,-0.054
278,-0.012,0.01,-0.063
279,0.012,0.011,-0.039
280,0.019,0.01,-0.031
281,0.013,0.01,-0.039
282,-0.001,0.011,-0.05
283,0.0,0.011,-0.05
284,0.013,0.011,-0.041
285,0.034,0.01,-0.025
286,0.025,0.01,-0.03
287,0.018,0.01,-0.028
288,0.003,0.011,-0.028
289,-0.001,0.012,-0.014
290,0.017,0.011,0.023
291,0.032,0.012,0.058
292,0.029,0.012,0.079
293,0.022,0.012,0.092
294,0.001,0.011,0.089
295,0.024,0.011,0.118
296,-0.016,0.01,0.083
297,0.008,0.009,0.096
298,0.005,0.008,0.079
299,-0.001,0.007,0.054
300,-0.015,0.006,0.022
301,-0.01,0.006,0.006
302,0.0,0.006,-0.004
303,0.005,0.005,-0.016
304,0.017,0.004,-0.018
305,-0.0,0.004,-0.043
306,0.006,0.004,-0.043
307,0.039,0.005,-0.016
308,0.024,0.006,-0.027
309,0.007,0.008,-0.039
310,0.014,0.01,-0.033
311,0.003,0.011,-0.044
312,0.007,0.011,-0.04
313,0.002,0.012,-0.045
314,0.017,0.014,-0.033
315,0.003,0.017,-0.046
316,0.016,0.019,-0.028
317,0.039,0.02,0.003
318,0.019,0.02,-0.001
319,0.009,0.02,0.008
320,0.005,0.021,0.025
321,-0.003,0.02,0.043
322,0.02,0.021,0.086
323,0.033,0.021,0.115
324,0.034,0.02,0.13
325,0.022,0.018,0.124
326,0.05,0.018,0.145
327,0.041,0.017,0.123
328,0.009,0.016,0.076
329,-0.002,0.015,0.043
330,-0.004,0.013,0.018
331,0.006,0.011,0.008
332,0.015,0.009,0.0
333,0.008,0.005,-0.021
334,0.006,0.002,-0.038
335,0.013,-0.002,-0.04
336,0.006,-0.005,-0.047
337,-0.017,-0.007,-0.063
338,-0.023,-0.008,-0.068
339,-0.015,-0.008,-0.061
340,-0.002,-0.008,-0.049
341,0.002,-0.007,-0.043
342,-0.006,-0.005,-0.049
343,-0.014,-0.005,-0.059
344,-0.021,-0.003,-0.066
345,-0.016,0.0,-0.057
346,-0.003,0.004,-0.036
347,0.0,0.007,-0.019
348,0.015,0.01,0.011
349,0.011,0.013,0.027
350,0.0,0.015,0.037
351,0.015,0.016,0.074
352,0.024,0.017,0.103
353,0.029,0.018,0.123
354,0.047,0.02,0.144
355,0.051,0.022,0.145
356,0.036,0.024,0.119
357,0.055,0.025,0.121
358,0.032,0.026,0.081
359,0.029,0.026,0.053
360,0.019,0.026,0.023
361,0.012,0.026,-0.003
362,0.003,0.026,-0.027
363,0.004,0.027,-0.037
364,0.01,0.028,-0.041
365,0.022,0.028,-0.035
366,0.006,0.026,-0.05
367,0.014,0.024,-0.04
368,0.004,0.023,-0.046
369,0.028,0.023,-0.023
370,0.031,0.023,-0.021
371,0.047,0.023,-0.008
372,0.038,0.022,-0.015
373,0.044,0.021,-0.011
374,0.045,0.02,-0.011
375,0.026,0.019,-0.025
376,0.009,0.019,-0.028
377,0.009,0.019,-0.013
378,0.029,0.019,0.023
379,0.026,0.019,0.041
380,0.02,0.019,0.06
381,0.027,0.019,0.09
382,0.019,0.019,0.099
383,0.008,0.019,0.102
384,-0.004,0.019,0.096
385,-0.011,0.019,0.085
386,0.005,0.019,0.085
387,0.016,0.019,0.075
388,0.03,0.018,0.064
389,0.034,0.017,0.047
390,0.02,0.017,0.015
391,-0.005,0.015,-0.023
392,-0.001,0.014,-0.032
393,0.01,0.012,-0.034
394,0.017,0.01,-0.035
395,0.032,0.008,-0.021
396,0.033,0.005,-0.018
397,0.003,0.002,-0.043
398,0.003,-0.002,-0.04
399,-0.016,-0.006,-0.057
400,-0.026,-0.011,-0.068
