lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.565,0.62,0.57
2,0.369,0.475,0.374
3,0.254,0.359,0.257
4,0.19,0.266,0.189
5,0.138,0.194,0.134
6,0.136,0.14,0.129
7,0.12,0.101,0.11
8,0.117,0.074,0.107
9,0.097,0.057,0.086
10,0.079,0.049,0.068
11,0.111,0.046,0.099
12,0.125,0.048,0.112
13,0.116,0.053,0.104
14,0.101,0.061,0.088
15,0.092,0.069,0.08
16,0.051,0.078,0.04
17,0.058,0.086,0.046
18,0.074,0.093,0.062
19,0.076,0.098,0.064
20,0.069,0.102,0.057
21,0.075,0.104,0.063
22,0.061,0.104,0.051
23,0.055,0.103,0.047
24,0.071,0.099,0.066
25,0.066,0.094,0.064
26,0.069,0.08,0.072
27,0.071,0.072,0.078
28,0.068,0.067,0.079
29,0.059,0.064,0.073
30,0.07,0.062,0.083
31,0.08,0.06,0.092
32,0.078,0.058,0.087
33,0.061,0.055,0.066
34,0.034,0.052,0.034
35,0.041,0.049,0.037
36,0.054,0.047,0.048
37,0.068,0.045,0.058
38,0.06,0.042,0.05
39,0.044,0.039,0.034
40,0.019,0.037,0.01
41,0.011,0.036,0.002
42,0.022,0.037,0.012
43,0.017,0.038,0.006
44,0.042,0.039,0.03
45,0.032,0.039,0.021
46,0.036,0.039,0.025
47,0.039,0.04,0.028
48,0.05,0.041,0.04
49,0.045,0.043,0.035
50,0.054,0.045,0.045
51,0.04,0.048,0.031
52,0.019,0.05,0.012
53,0.039,0.051,0.034
54,0.07,0.053,0.069
55,0.082,0.055,0.084
56,0.079,0.058,0.086
57,0.088,0.06,0.099
58,0.086,0.062,0.099
59,0.08,0.064,0.094
60,0.066,0.066,0.079
61,0.047,0.066,0.058
62,0.046,0.066,0.053
63,0.032,0.065,0.035
64,0.03,0.062,0.029
65,0.033,0.059,0.029
66,0.067,0.056,0.06
67,0.059,0.053,0.051
68,0.066,0.051,0.057
69,0.083,0.05,0.073
70,0.057,0.049,0.048
71,0.034,0.047,0.026
72,0.047,0.045,0.038
73,0.045,0.043,0.036
74,0.043,0.04,0.034
75,0.042,0.037,0.033
76,0.052,0.033,0.044
77,0.042,0.03,0.035
78,0.002,0.027,-0.005
79,-0.006,0.025,-0.013
80,-0.005,0.022,-0.012
81,0.01,0.017,0.004
82,-0.008,0.012,-0.011
83,0.017,0.007,0.017
84,0.036,0.001,0.04
85,0.017,-0.005,0.026
86,-0.001,-0.01,0.013
87,0.015,-0.015,0.032
88,0.017,-0.02,0.035
89,-0.007,-0.023,0.01
90,-0.028,-0.025,-0.013
91,-0.053,-0.026,-0.041
92,-0.071,-0.027,-0.063
93,-0.064,-0.028,-0.061
94,-0.051,-0.029,-0.051
95,-0.029,-0.03,-0.033
96,-0.032,-0.031,-0.037
97,-0.038,-0.03,-0.043
98,-0.023,-0.029,-0.029
99,-0.021,-0.028,-0.028
100,-0.024,-0.027,-0.031
101,-0.026,-0.025,-0.033
102,-0.032,-0.026,-0.039
103,-0.016,-0.027,-0.023
104,-0.009,-0.026,-0.016
105,-0.007,-0.025,-0.014
106,-0.006,-0.022,-0.013
107,-0.025,-0.02,-0.031
108,-0.001,-0.017,-0.007
109,-0.013,-0.016,-0.018
110,-0.016,-0.017,-0.021
111,-0.018,-0.017,-0.021
112,-0.025,-0.017,-0.026
113,-0.031,-0.016,-0.028
114,-0.019,-0.017,-0.012
115,-0.021,-0.018,-0.008
116,-0.025,-0.018,-0.008
117,-0.025,-0.018,-0.007
118,-0.016,-0.018,0.003
119,-0.024,-0.017,-0.006
120,-0.026,-0.016,-0.01
121,-0.029,-0.016,-0.016
122,-0.025,-0.016,-0.017
123,-0.014,-0.016,-0.01
124,-0.022,-0.017,-0.021
125,-0.001,-0.017,-0.003
126,0.018,-0.017,0.013
127,-0.0,-0.018,-0.006
128,-0.02,-0.017,-0.027
129,-0.032,-0.018,-0.038
130,-0.023,-0.019,-0.028
131,-0.003,-0.02,-0.009
132,-0.004,-0.02,-0.01
133,0.007,-0.02,-0.0
134,-0.014,-0.021,-0.021
135,-0.041,-0.023,-0.047
136,-0.059,-0.025,-0.065
137,-0.056,-0.028,-0.061
138,-0.041,-0.029,-0.046
139,-0.035,-0.03,-0.04
140,-0.043,-0.032,-0.046
141,-0.023,-0.034,-0.023
142,-0.028,-0.035,-0.025
143,-0.036,-0.035,-0.028
144,-0.028,-0.034,-0.016
145,-0.017,-0.033,-0.002
146,-0.033,-0.032,-0.014
147,-0.021,-0.031,-0.001
148,-0.032,-0.031,-0.013
149,-0.042,-0.031,-0.024
150,-0.038,-0.032,-0.023
151,-0.036,-0.034,-0.024
152,-0.043,-0.036,-0.035
153,-0.036,-0.039,-0.032
154,-0.037,-0.042,-0.036
155,-0.058,-0.044,-0.059
156,-0.055,-0.046,-0.058
157,-0.027,-0.049,-0.031
158,-0.027,-0.053,-0.031
159,-0.032,-0.058,-0.036
160,-0.037,-0.062,-0.041
161,-0.059,-0.065,-0.062
162,-0.068,-0.067,-0.071
163,-0.063,-0.067,-0.066
164,-0.073,-0.067,-0.075
165,-0.085,-0.068,-0.087
166,-0.115,-0.067,-0.117
167,-0.119,-0.066,-0.121
168,-0.094,-0.065,-0.096
169,-0.085,-0.063,-0.087
170,-0.06,-0.062,-0.061
171,-0.048,-0.062,-0.046
172,-0.036,-0.061,-0.03
173,-0.047,-0.061,-0.037
174,-0.036,-0.06,-0.022
175,-0.052,-0.058,-0.034
176,-0.053,-0.057,-0.032
177,-0.043,-0.056,-0.022
178,-0.046,-0.057,-0.026
179,-0.048,-0.057,-0.03
180,-0.04,-0.058,-0.025
181,-0.042,-0.058,-0.031
182,-0.044,-0.058,-0.037
183,-0.058,-0.06,-0.054
184,-0.072,-0.061,-0.072
185,-0.079,-0.063,-0.081
186,-0.085,-0.066,-0.088
187,-0.085,-0.068,-0.088
188,-0.085,-0.069,-0.088
189,-0.073,-0.071,-0.076
190,-0.091,-0.073,-0.094
191,-0.072,-0.073,-0.076
192,-0.072,-0.071,-0.076
193,-0.064,-0.068,-0.069
194,-0.053,-0.064,-0.057
195,-0.044,-0.06,-0.049
196,-0.066,-0.056,-0.071
197,-0.079,-0.051,-0.083
198,-0.066,-0.046,-0.069
199,-0.04,-0.042,-0.043
200,-0.015,-0.037,-0.016
201,-0.018,-0.031,-0.015
202,-0.004,-0.024,0.002
203,-0.025,-0.019,-0.014
204,-0.017,-0.014,-0.002
205,-0.007,-0.011,0.01
206,-0.015,-0.01,0.005
207,-0.015,-0.009,0.006
208,-0.005,-0.011,0.014
209,-0.009,-0.013,0.007
210,-0.01,-0.015,0.003
211,-0.011,-0.018,-0.002
212,-0.014,-0.02,-0.01
213,-0.015,-0.024,-0.014
214,-0.014,-0.028,-0.016
215,-0.033,-0.032,-0.036
216,-0.031,-0.034,-0.035
217,-0.033,-0.038,-0.037
218,-0.032,-0.04,-0.036
219,-0.041,-0.042,-0.045
220,-0.059,-0.045,-0.062
221,-0.059,-0.047,-0.062
222,-0.058,-0.048,-0.062
223,-0.073,-0.048,-0.075
224,-0.086,-0.047,-0.089
225,-0.09,-0.047,-0.092
226,-0.063,-0.048,-0.066
227,-0.037,-0.048,-0.041
228,-0.019,-0.048,-0.022
229,-0.023,-0.047,-0.024
230,-0.022,-0.047,-0.021
231,-0.022,-0.046,-0.018
232,-0.022,-0.044,-0.014
233,-0.039,-0.041,-0.026
234,-0.04,-0.038,-0.024
235,-0.026,-0.036,-0.008
236,-0.023,-0.034,-0.003
237,-0.024,-0.034,-0.004
238,-0.04,-0.032,-0.021
239,-0.045,-0.031,-0.03
240,-0.05,-0.03,-0.038
241,-0.044,-0.028,-0.037
242,-0.055,-0.027,-0.051
243,-0.043,-0.026,-0.043
244,-0.038,-0.027,-0.041
245,-0.046,-0.029,-0.049
246,-0.015,-0.031,-0.019
247,-0.011,-0.033,-0.016
248,-0.01,-0.036,-0.015
249,-0.018,-0.036,-0.022
250,-0.021,-0.036,-0.026
251,-0.03,-0.033,-0.035
252,-0.016,-0.031,-0.02
253,-0.018,-0.029,-0.023
254,-0.036,-0.028,-0.04
255,-0.042,-0.027,-0.048
256,-0.047,-0.025,-0.052
257,-0.041,-0.023,-0.046
258,-0.018,-0.022,-0.023
259,-0.006,-0.02,-0.009
260,-0.025,-0.018,-0.025
261,-0.026,-0.018,-0.021
262,-0.054,-0.019,-0.046
263,-0.045,-0.02,-0.032
264,-0.037,-0.021,-0.022
265,-0.022,-0.021,-0.005
266,-0.006,-0.022,0.011
267,0.016,-0.022,0.033
268,0.028,-0.021,0.042
269,0.014,-0.02,0.024
270,0.009,-0.019,0.015
271,-0.006,-0.016,-0.004
272,-0.026,-0.015,-0.028
273,-0.037,-0.014,-0.04
274,-0.031,-0.013,-0.035
275,-0.028,-0.012,-0.034
276,-0.021,-0.011,-0.028
277,-0.016,-0.008,-0.023
278,-0.014,-0.006,-0.02
279,-0.031,-0.004,-0.037
280,-0.036,-0.001,-0.043
281,-0.014,0.003,-0.022
282,0.01,0.006,0.003
283,0.018,0.009,0.011
284,0.024,0.011,0.016
285,0.045,0.013,0.038
286,0.033,0.015,0.026
287,0.018,0.016,0.011
288,0.03,0.019,0.025
289,0.033,0.022,0.029
290,0.039,0.025,0.038
291,0.025,0.028,0.027
292,0.022,0.029,0.029
293,0.025,0.03,0.035
294,0.032,0.029,0.045
295,0.037,0.028,0.051
296,0.035,0.027,0.049
297,0.033,0.027,0.045
298,0.025,0.026,0.035
299,0.014,0.026,0.021
300,0.005,0.025,0.007
301,-0.006,0.025,-0.008
302,0.016,0.024,0.012
303,0.016,0.023,0.01
304,0.007,0.021,-0.0
305,0.031,0.021,0.023
306,0.041,0.021,0.033
307,0.034,0.022,0.026
308,0.028,0.023,0.02
309,0.023,0.025,0.016
310,0.03,0.027,0.022
311,0.046,0.029,0.038
312,0.032,0.031,0.025
313,0.033,0.034,0.026
314,0.041,0.035,0.032
315,0.055,0.036,0.047
316,0.031,0.037,0.024
317,0.028,0.039,0.022
318,0.019,0.039,0.014
319,0.024,0.039,0.02
320,0.02,0.039,0.019
321,0.027,0.039,0.03
322,0.052,0.039,0.058
323,0.044,0.04,0.053
324,0.046,0.041,0.058
325,0.055,0.043,0.067
326,0.07,0.044,0.08
327,0.067,0.046,0.075
328,0.06,0.046,0.066
329,0.047,0.046,0.048
330,0.044,0.045,0.041
331,0.022,0.045,0.016
332,0.017,0.044,0.009
333,0.024,0.044,0.015
334,0.03,0.044,0.02
335,0.042,0.046,0.032
336,0.065,0.05,0.055
337,0.066,0.053,0.057
338,0.065,0.055,0.056
339,0.075,0.057,0.066
340,0.06,0.059,0.051
341,0.076,0.06,0.066
342,0.078,0.062,0.068
343,0.062,0.065,0.053
344,0.049,0.068,0.04
345,0.038,0.07,0.028
346,0.021,0.072,0.012
347,0.041,0.074,0.032
348,0.069,0.076,0.062
349,0.079,0.078,0.074
350,0.112,0.079,0.109
351,0.117,0.078,0.118
352,0.119,0.077,0.124
353,0.103,0.075,0.111
354,0.103,0.072,0.113
355,0.074,0.07,0.084
356,0.07,0.068,0.078
357,0.06,0.066,0.066
358,0.036,0.065,0.038
359,0.026,0.064,0.025
360,0.032,0.064,0.028
361,0.064,0.063,0.057
362,0.08,0.061,0.071
363,0.066,0.058,0.057
364,0.028,0.056,0.02
365,0.031,0.052,0.023
366,0.048,0.049,0.04
367,0.043,0.047,0.035
368,0.044,0.043,0.034
369,0.069,0.041,0.058
370,0.049,0.04,0.038
371,0.038,0.04,0.028
372,0.045,0.041,0.034
373,0.059,0.043,0.049
374,0.075,0.044,0.065
375,0.055,0.044,0.045
376,0.038,0.043,0.03
377,0.034,0.042,0.027
378,0.03,0.041,0.025
379,0.025,0.041,0.023
380,0.014,0.04,0.016
381,0.031,0.039,0.038
382,0.032,0.038,0.042
383,0.037,0.037,0.049
384,0.044,0.036,0.056
385,0.065,0.036,0.074
386,0.063,0.035,0.069
387,0.036,0.035,0.039
388,0.032,0.035,0.032
389,0.043,0.035,0.04
390,0.028,0.036,0.023
391,0.016,0.036,0.009
392,0.026,0.037,0.017
393,0.019,0.038,0.011
394,0.033,0.039,0.025
395,0.052,0.04,0.043
396,0.056,0.041,0.048
397,0.05,0.043,0.042
398,0.055,0.044,0.046
399,0.047,0.045,0.037
400,0.03,0.046,0.022
