lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.658,0.654,0.802
2,0.378,0.488,0.588
3,0.241,0.351,0.41
4,0.159,0.239,0.253
5,0.122,0.15,0.128
6,0.096,0.081,0.028
7,0.056,0.028,-0.059
8,0.022,-0.009,-0.125
9,0.003,-0.034,-0.166
10,-0.004,-0.049,-0.19
11,-0.005,-0.054,-0.202
12,-0.0,-0.053,-0.207
13,-0.005,-0.045,-0.212
14,-0.005,-0.034,-0.214
15,0.002,-0.02,-0.211
16,0.003,-0.003,-0.209
17,0.005,0.014,-0.206
18,0.002,0.032,-0.204
19,0.004,0.049,-0.194
20,0.011,0.066,-0.173
21,0.028,0.08,-0.136
22,0.04,0.093,-0.09
23,0.048,0.104,-0.03
24,0.085,0.113,0.064
25,0.123,0.119,0.178
26,0.149,0.116,0.307
27,0.143,0.114,0.418
28,0.098,0.114,0.483
29,0.103,0.114,0.528
30,0.141,0.113,0.545
31,0.174,0.11,0.515
32,0.191,0.105,0.431
33,0.171,0.099,0.306
34,0.109,0.09,0.164
35,0.049,0.08,0.04
36,0.025,0.067,-0.046
37,0.01,0.053,-0.111
38,0.006,0.04,-0.153
39,0.003,0.028,-0.18
40,-0.005,0.017,-0.2
41,-0.009,0.007,-0.21
42,-0.008,-0.001,-0.214
43,-0.01,-0.008,-0.216
44,-0.012,-0.011,-0.218
45,-0.014,-0.013,-0.219
46,-0.018,-0.012,-0.219
47,-0.019,-0.009,-0.216
48,-0.013,-0.004,-0.207
49,-0.011,0.003,-0.194
50,-0.012,0.011,-0.174
51,-0.007,0.019,-0.138
52,0.006,0.027,-0.082
53,0.026,0.034,-0.003
54,0.044,0.043,0.09
55,0.047,0.052,0.193
56,0.065,0.059,0.313
57,0.102,0.063,0.43
58,0.139,0.064,0.516
59,0.148,0.063,0.539
60,0.116,0.061,0.49
61,0.062,0.057,0.392
62,0.045,0.052,0.28
63,0.039,0.046,0.169
64,0.034,0.04,0.067
65,0.017,0.032,-0.023
66,-0.003,0.024,-0.095
67,-0.011,0.015,-0.144
68,-0.013,0.005,-0.175
69,-0.014,-0.004,-0.195
70,-0.015,-0.012,-0.207
71,-0.024,-0.019,-0.218
72,-0.032,-0.023,-0.225
73,-0.029,-0.026,-0.226
74,-0.029,-0.026,-0.227
75,-0.03,-0.025,-0.227
76,-0.028,-0.022,-0.223
77,-0.024,-0.017,-0.217
78,-0.022,-0.01,-0.206
79,-0.019,-0.002,-0.187
80,-0.011,0.007,-0.156
81,-0.006,0.016,-0.114
82,0.004,0.026,-0.054
83,0.024,0.034,0.028
84,0.06,0.039,0.137
85,0.08,0.043,0.256
86,0.074,0.045,0.362
87,0.064,0.048,0.443
88,0.069,0.049,0.484
89,0.082,0.049,0.482
90,0.09,0.048,0.44
91,0.086,0.047,0.351
92,0.064,0.045,0.231
93,0.034,0.04,0.11
94,0.008,0.033,0.009
95,-0.01,0.022,-0.07
96,-0.018,0.012,-0.126
97,-0.018,0.002,-0.163
98,-0.019,-0.007,-0.188
99,-0.02,-0.015,-0.203
100,-0.024,-0.023,-0.215
101,-0.025,-0.029,-0.22
102,-0.03,-0.034,-0.225
103,-0.027,-0.035,-0.224
104,-0.025,-0.035,-0.224
105,-0.025,-0.032,-0.222
106,-0.02,-0.026,-0.217
107,-0.024,-0.018,-0.212
108,-0.03,-0.008,-0.201
109,-0.03,0.003,-0.18
110,-0.022,0.013,-0.144
111,-0.012,0.023,-0.092
112,-0.001,0.033,-0.023
113,0.005,0.043,0.062
114,0.017,0.052,0.161
115,0.046,0.059,0.277
116,0.103,0.064,0.401
117,0.152,0.067,0.489
118,0.167,0.068,0.511
119,0.134,0.068,0.47
120,0.083,0.066,0.377
121,0.076,0.062,0.281
122,0.082,0.057,0.184
123,0.076,0.052,0.089
124,0.058,0.047,0.001
125,0.03,0.041,-0.072
126,0.002,0.033,-0.132
127,-0.012,0.024,-0.171
128,-0.021,0.014,-0.196
129,-0.029,0.006,-0.212
130,-0.031,-0.002,-0.219
131,-0.031,-0.009,-0.222
132,-0.032,-0.014,-0.224
133,-0.029,-0.018,-0.223
134,-0.025,-0.02,-0.22
135,-0.023,-0.021,-0.218
136,-0.015,-0.019,-0.21
137,-0.012,-0.016,-0.2
138,-0.013,-0.011,-0.185
139,-0.003,-0.003,-0.154
140,0.007,0.006,-0.11
141,0.011,0.016,-0.056
142,0.027,0.025,0.021
143,0.057,0.032,0.126
144,0.072,0.037,0.235
145,0.055,0.042,0.326
146,0.027,0.047,0.391
147,0.024,0.05,0.427
148,0.054,0.052,0.432
149,0.078,0.052,0.398
150,0.1,0.051,0.33
151,0.089,0.049,0.232
152,0.038,0.044,0.114
153,0.018,0.038,0.023
154,0.022,0.032,-0.044
155,0.012,0.025,-0.101
156,0.012,0.02,-0.14
157,0.012,0.015,-0.165
158,0.01,0.009,-0.182
159,0.008,0.005,-0.193
160,0.002,0.001,-0.202
161,-0.007,-0.003,-0.209
162,-0.016,-0.006,-0.214
163,-0.017,-0.008,-0.214
164,-0.017,-0.01,-0.213
165,-0.018,-0.01,-0.21
166,-0.02,-0.009,-0.205
167,-0.022,-0.007,-0.194
168,-0.017,-0.004,-0.172
169,-0.016,-0.002,-0.142
170,-0.006,-0.0,-0.094
171,0.004,0.002,-0.032
172,0.004,0.006,0.038
173,0.011,0.011,0.125
174,0.024,0.015,0.223
175,0.069,0.018,0.333
176,0.067,0.019,0.398
177,0.037,0.018,0.412
178,0.018,0.017,0.39
179,-0.004,0.016,0.329
180,-0.009,0.013,0.248
181,0.007,0.011,0.163
182,0.009,0.009,0.071
183,0.003,0.006,-0.01
184,0.004,0.001,-0.07
185,0.001,-0.004,-0.119
186,-0.003,-0.01,-0.155
187,-0.007,-0.016,-0.18
188,-0.02,-0.02,-0.201
189,-0.025,-0.023,-0.21
190,-0.028,-0.026,-0.217
191,-0.034,-0.028,-0.221
192,-0.035,-0.03,-0.222
193,-0.039,-0.03,-0.224
194,-0.041,-0.029,-0.224
195,-0.036,-0.027,-0.218
196,-0.036,-0.024,-0.211
197,-0.034,-0.02,-0.196
198,-0.03,-0.015,-0.171
199,-0.022,-0.01,-0.132
200,-0.006,-0.005,-0.075
201,0.009,-0.001,-0.004
202,0.017,0.001,0.08
203,0.013,0.004,0.175
204,0.003,0.007,0.266
205,0.001,0.01,0.346
206,0.024,0.014,0.41
207,0.045,0.016,0.431
208,0.059,0.017,0.411
209,0.033,0.017,0.333
210,0.011,0.015,0.231
211,0.001,0.011,0.128
212,-0.009,0.005,0.036
213,-0.003,-0.001,-0.035
214,0.006,-0.006,-0.088
215,0.004,-0.01,-0.131
216,-0.005,-0.015,-0.165
217,-0.02,-0.02,-0.192
218,-0.031,-0.026,-0.209
219,-0.034,-0.029,-0.217
220,-0.035,-0.03,-0.22
221,-0.034,-0.03,-0.221
222,-0.031,-0.028,-0.22
223,-0.032,-0.025,-0.22
224,-0.038,-0.02,-0.221
225,-0.038,-0.014,-0.214
226,-0.035,-0.008,-0.203
227,-0.03,-0.002,-0.183
228,-0.022,0.005,-0.152
229,-0.006,0.012,-0.104
230,0.0,0.02,-0.047
231,0.022,0.027,0.03
232,0.055,0.034,0.128
233,0.064,0.039,0.226
234,0.085,0.042,0.33
235,0.107,0.044,0.416
236,0.074,0.044,0.441
237,0.042,0.044,0.428
238,0.042,0.042,0.387
239,0.061,0.039,0.315
240,0.078,0.035,0.227
241,0.069,0.03,0.125
242,0.015,0.024,0.014
243,-0.012,0.017,-0.065
244,-0.019,0.009,-0.118
245,-0.022,0.002,-0.155
246,-0.026,-0.005,-0.181
247,-0.024,-0.011,-0.195
248,-0.027,-0.016,-0.206
249,-0.03,-0.02,-0.213
250,-0.035,-0.023,-0.217
251,-0.039,-0.023,-0.219
252,-0.038,-0.023,-0.218
253,-0.031,-0.02,-0.213
254,-0.025,-0.016,-0.207
255,-0.019,-0.011,-0.197
256,-0.008,-0.004,-0.178
257,0.001,0.003,-0.151
258,0.013,0.01,-0.111
259,0.026,0.017,-0.06
260,0.042,0.022,0.007
261,0.052,0.026,0.088
262,0.048,0.03,0.178
263,0.029,0.035,0.265
264,0.034,0.039,0.354
265,0.053,0.04,0.42
266,0.073,0.04,0.45
267,0.073,0.038,0.435
268,0.045,0.036,0.36
269,0.025,0.032,0.259
270,0.011,0.025,0.155
271,0.008,0.017,0.063
272,0.006,0.009,-0.016
273,-0.006,0.002,-0.084
274,-0.009,-0.004,-0.13
275,-0.021,-0.01,-0.167
276,-0.023,-0.016,-0.187
277,-0.02,-0.022,-0.198
278,-0.024,-0.026,-0.207
279,-0.025,-0.029,-0.21
280,-0.027,-0.03,-0.212
281,-0.031,-0.029,-0.213
282,-0.035,-0.027,-0.213
283,-0.031,-0.023,-0.21
284,-0.03,-0.019,-0.204
285,-0.034,-0.013,-0.196
286,-0.03,-0.007,-0.178
287,-0.024,-0.001,-0.149
288,-0.016,0.005,-0.106
289,-0.011,0.011,-0.051
290,0.005,0.018,0.026
291,0.034,0.024,0.123
292,0.069,0.027,0.237
293,0.101,0.03,0.35
294,0.094,0.032,0.427
295,0.047,0.033,0.443
296,0.01,0.033,0.424
297,0.003,0.03,0.382
298,0.031,0.028,0.32
299,0.058,0.026,0.232
300,0.055,0.024,0.129
301,0.029,0.02,0.03
302,-0.004,0.013,-0.052
303,-0.01,0.005,-0.105
304,-0.016,-0.002,-0.146
305,-0.021,-0.009,-0.173
306,-0.025,-0.014,-0.19
307,-0.029,-0.018,-0.201
308,-0.031,-0.021,-0.207
309,-0.031,-0.022,-0.209
310,-0.027,-0.022,-0.207
311,-0.027,-0.02,-0.208
312,-0.024,-0.017,-0.206
313,-0.018,-0.012,-0.201
314,-0.015,-0.006,-0.193
315,-0.013,0.001,-0.18
316,-0.007,0.008,-0.157
317,0.003,0.014,-0.122
318,0.013,0.02,-0.072
319,0.027,0.023,-0.004
320,0.054,0.026,0.09
321,0.048,0.03,0.182
322,0.006,0.034,0.264
323,0.026,0.038,0.368
324,0.083,0.041,0.462
325,0.13,0.042,0.509
326,0.118,0.043,0.483
327,0.056,0.042,0.386
328,0.019,0.039,0.277
329,0.017,0.036,0.174
330,-0.001,0.032,0.071
331,-0.005,0.027,-0.009
332,-0.003,0.022,-0.071
333,-0.006,0.016,-0.118
334,-0.012,0.009,-0.152
335,-0.011,0.002,-0.171
336,-0.003,-0.004,-0.179
337,0.006,-0.007,-0.181
338,0.012,-0.01,-0.182
339,0.014,-0.01,-0.184
340,0.017,-0.008,-0.183
341,0.005,-0.005,-0.188
342,-0.002,0.0,-0.19
343,-0.009,0.007,-0.188
344,-0.002,0.014,-0.174
345,0.006,0.023,-0.153
346,0.017,0.03,-0.122
347,0.012,0.038,-0.084
348,0.004,0.048,-0.034
349,0.006,0.058,0.035
350,0.044,0.065,0.138
351,0.094,0.069,0.264
352,0.091,0.07,0.364
353,0.092,0.072,0.442
354,0.096,0.073,0.48
355,0.109,0.072,0.483
356,0.116,0.07,0.442
357,0.137,0.067,0.368
358,0.121,0.064,0.255
359,0.086,0.061,0.139
360,0.044,0.057,0.037
361,0.022,0.05,-0.038
362,0.016,0.041,-0.092
363,0.005,0.032,-0.133
364,-0.003,0.024,-0.16
365,-0.004,0.016,-0.174
366,-0.009,0.009,-0.184
367,-0.011,0.003,-0.189
368,-0.015,-0.002,-0.192
369,-0.015,-0.005,-0.192
370,-0.008,-0.007,-0.188
371,-0.008,-0.007,-0.186
372,-0.007,-0.005,-0.184
373,-0.006,-0.002,-0.178
374,-0.003,0.004,-0.164
375,-0.0,0.011,-0.142
376,0.012,0.021,-0.105
377,0.021,0.03,-0.056
378,0.032,0.039,0.009
379,0.043,0.048,0.092
380,0.044,0.056,0.182
381,0.035,0.063,0.275
382,0.046,0.068,0.371
383,0.085,0.072,0.452
384,0.133,0.074,0.492
385,0.138,0.073,0.463
386,0.091,0.071,0.37
387,0.045,0.067,0.253
388,0.032,0.061,0.15
389,0.039,0.052,0.066
390,0.039,0.043,-0.006
391,0.023,0.032,-0.069
392,0.013,0.02,-0.114
393,0.003,0.008,-0.146
394,-0.009,-0.003,-0.169
395,-0.016,-0.013,-0.182
396,-0.017,-0.021,-0.188
397,-0.014,-0.025,-0.189
398,-0.01,-0.024,-0.187
399,-0.011,-0.017,-0.188
400,-0.017,-0.002,-0.191
