lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.494,0.563,0.557
2,0.261,0.405,0.332
3,0.141,0.278,0.198
4,0.093,0.179,0.125
5,0.09,0.103,0.095
6,0.081,0.047,0.066
7,0.019,0.009,-0.002
8,0.013,-0.016,-0.016
9,0.013,-0.03,-0.022
10,0.041,-0.034,-0.006
11,0.028,-0.032,-0.026
12,0.021,-0.024,-0.038
13,0.007,-0.013,-0.052
14,0.023,-0.0,-0.037
15,0.05,0.014,-0.015
16,0.043,0.028,-0.018
17,0.028,0.041,-0.029
18,0.034,0.052,-0.021
19,0.017,0.062,-0.029
20,0.037,0.069,-0.006
21,0.053,0.074,0.016
22,0.056,0.076,0.028
23,0.029,0.076,0.017
24,0.023,0.073,0.028
25,0.015,0.068,0.044
26,0.041,0.052,0.095
27,0.047,0.044,0.131
28,0.048,0.038,0.158
29,0.037,0.033,0.164
30,0.029,0.029,0.159
31,0.021,0.022,0.138
32,0.039,0.014,0.126
33,0.029,0.009,0.086
34,0.013,0.003,0.04
35,0.002,-0.001,0.006
36,0.001,-0.006,-0.012
37,0.008,-0.009,-0.021
38,-0.016,-0.012,-0.048
39,-0.035,-0.014,-0.072
40,-0.023,-0.015,-0.07
41,-0.033,-0.016,-0.087
42,-0.037,-0.016,-0.094
43,-0.025,-0.014,-0.081
44,-0.034,-0.012,-0.085
45,-0.042,-0.011,-0.088
46,-0.03,-0.01,-0.072
47,-0.025,-0.009,-0.063
48,-0.005,-0.008,-0.04
49,-0.014,-0.005,-0.044
50,0.013,-0.002,-0.016
51,0.026,0.001,0.001
52,0.039,0.003,0.023
53,0.038,0.005,0.037
54,0.041,0.007,0.059
55,0.036,0.009,0.078
56,0.028,0.01,0.095
57,0.009,0.009,0.104
58,0.002,0.008,0.117
59,-0.009,0.006,0.114
60,-0.023,0.005,0.096
61,-0.002,0.002,0.092
62,-0.001,-0.001,0.068
63,-0.016,-0.004,0.03
64,-0.03,-0.006,-0.006
65,-0.033,-0.008,-0.029
66,-0.027,-0.01,-0.041
67,-0.021,-0.012,-0.048
68,0.001,-0.015,-0.038
69,0.022,-0.016,-0.027
70,-0.002,-0.017,-0.056
71,-0.032,-0.016,-0.089
72,-0.043,-0.015,-0.098
73,-0.019,-0.014,-0.075
74,0.013,-0.013,-0.042
75,0.004,-0.011,-0.043
76,-0.016,-0.01,-0.054
77,-0.036,-0.009,-0.068
78,-0.018,-0.008,-0.048
79,0.023,-0.006,-0.008
80,0.032,-0.005,0.005
81,0.01,-0.003,-0.005
82,-0.007,-0.002,-0.011
83,-0.014,-0.001,-0.001
84,-0.01,-0.002,0.023
85,0.003,-0.002,0.057
86,-0.01,-0.002,0.07
87,-0.031,-0.002,0.073
88,-0.022,-0.004,0.094
89,-0.005,-0.007,0.106
90,0.002,-0.008,0.096
91,0.015,-0.009,0.081
92,-0.014,-0.009,0.03
93,-0.031,-0.009,-0.01
94,-0.016,-0.01,-0.018
95,0.005,-0.012,-0.019
96,0.02,-0.013,-0.02
97,0.011,-0.013,-0.035
98,0.005,-0.011,-0.044
99,-0.01,-0.01,-0.06
100,-0.012,-0.009,-0.065
101,-0.017,-0.008,-0.072
102,-0.04,-0.006,-0.09
103,-0.048,-0.004,-0.094
104,-0.035,-0.002,-0.078
105,-0.026,-0.002,-0.064
106,0.0,-0.004,-0.039
107,0.024,-0.005,-0.018
108,0.018,-0.005,-0.023
109,0.001,-0.005,-0.035
110,-0.002,-0.005,-0.032
111,0.015,-0.005,-0.01
112,0.03,-0.005,0.018
113,0.018,-0.005,0.03
114,-0.01,-0.006,0.028
115,-0.019,-0.008,0.045
116,-0.019,-0.009,0.068
117,0.002,-0.01,0.1
118,-0.004,-0.01,0.1
119,-0.014,-0.009,0.084
120,-0.028,-0.009,0.054
121,-0.038,-0.011,0.02
122,-0.037,-0.014,-0.005
123,-0.029,-0.016,-0.023
124,-0.027,-0.018,-0.04
125,-0.012,-0.019,-0.045
126,-0.013,-0.019,-0.057
127,-0.004,-0.02,-0.054
128,0.008,-0.019,-0.048
129,-0.012,-0.019,-0.065
130,-0.018,-0.019,-0.07
131,-0.032,-0.019,-0.083
132,-0.027,-0.019,-0.076
133,-0.025,-0.019,-0.069
134,-0.03,-0.019,-0.067
135,-0.008,-0.018,-0.043
136,-0.001,-0.017,-0.034
137,0.009,-0.017,-0.029
138,-0.009,-0.017,-0.045
139,-0.03,-0.017,-0.063
140,-0.045,-0.017,-0.069
141,-0.034,-0.017,-0.052
142,-0.009,-0.017,-0.014
143,-0.001,-0.018,0.017
144,-0.001,-0.019,0.04
145,-0.005,-0.021,0.058
146,-0.033,-0.023,0.053
147,-0.053,-0.023,0.047
148,-0.05,-0.022,0.05
149,-0.042,-0.021,0.046
150,-0.021,-0.019,0.044
151,0.003,-0.017,0.043
152,0.018,-0.015,0.032
153,0.017,-0.014,0.01
154,0.003,-0.012,-0.019
155,-0.016,-0.01,-0.048
156,-0.028,-0.007,-0.066
157,-0.024,-0.005,-0.066
158,-0.014,-0.003,-0.058
159,-0.013,-0.002,-0.056
160,-0.011,-0.0,-0.053
161,-0.015,0.001,-0.055
162,-0.017,0.002,-0.056
163,0.0,0.0,-0.039
164,0.02,-0.002,-0.019
165,0.026,-0.004,-0.013
166,0.016,-0.004,-0.026
167,0.013,-0.004,-0.032
168,0.025,-0.005,-0.024
169,0.017,-0.006,-0.026
170,-0.011,-0.008,-0.042
171,-0.017,-0.009,-0.035
172,-0.025,-0.01,-0.023
173,-0.022,-0.01,0.0
174,-0.014,-0.01,0.029
175,-0.031,-0.009,0.035
176,-0.022,-0.008,0.059
177,-0.033,-0.006,0.057
178,-0.032,-0.006,0.053
179,-0.016,-0.006,0.052
180,-0.001,-0.005,0.045
181,0.006,-0.004,0.029
182,0.004,-0.001,0.005
183,0.009,0.002,-0.01
184,0.01,0.004,-0.023
185,0.002,0.005,-0.038
186,0.036,0.007,-0.014
187,0.053,0.009,-0.0
188,0.03,0.012,-0.02
189,-0.001,0.015,-0.045
190,-0.017,0.015,-0.059
191,0.004,0.015,-0.041
192,0.019,0.015,-0.027
193,0.015,0.015,-0.028
194,0.007,0.013,-0.036
195,0.018,0.011,-0.028
196,0.021,0.008,-0.029
197,0.026,0.005,-0.027
198,0.02,0.005,-0.031
199,-0.003,0.004,-0.044
200,-0.02,0.003,-0.051
201,-0.012,0.002,-0.03
202,-0.002,0.002,-0.002
203,-0.012,0.002,0.014
204,-0.009,0.003,0.038
205,-0.011,0.004,0.056
206,-0.006,0.004,0.074
207,0.007,0.005,0.089
208,0.017,0.006,0.09
209,0.012,0.006,0.067
210,-0.001,0.007,0.034
211,0.001,0.007,0.014
212,0.008,0.005,0.001
213,0.024,0.002,-0.001
214,0.023,-0.0,-0.008
215,0.008,-0.002,-0.026
216,0.011,-0.003,-0.029
217,0.004,-0.004,-0.035
218,0.01,-0.006,-0.028
219,0.004,-0.008,-0.034
220,0.002,-0.009,-0.04
221,-0.04,-0.011,-0.079
222,-0.052,-0.013,-0.091
223,-0.027,-0.016,-0.073
224,-0.024,-0.019,-0.072
225,-0.017,-0.02,-0.068
226,-0.035,-0.02,-0.084
227,-0.023,-0.021,-0.07
228,-0.025,-0.021,-0.068
229,-0.022,-0.021,-0.057
230,-0.035,-0.02,-0.053
231,-0.028,-0.019,-0.028
232,-0.02,-0.017,0.001
233,-0.005,-0.016,0.041
234,0.008,-0.014,0.074
235,0.016,-0.013,0.1
236,-0.001,-0.009,0.096
237,-0.012,-0.007,0.085
238,-0.013,-0.004,0.073
239,-0.002,-0.002,0.064
240,0.008,-0.0,0.051
241,0.003,0.001,0.021
242,-0.004,0.001,-0.004
243,-0.001,0.002,-0.015
244,-0.001,0.002,-0.025
245,0.008,0.0,-0.024
246,0.004,-0.001,-0.03
247,-0.008,-0.001,-0.04
248,-0.021,-0.001,-0.05
249,-0.008,-0.003,-0.042
250,0.001,-0.003,-0.042
251,0.005,-0.005,-0.044
252,-0.014,-0.005,-0.063
253,-0.0,-0.006,-0.051
254,-0.002,-0.008,-0.05
255,0.005,-0.008,-0.042
256,-0.009,-0.007,-0.054
257,-0.012,-0.006,-0.051
258,-0.006,-0.005,-0.041
259,-0.021,-0.005,-0.047
260,-0.017,-0.005,-0.03
261,0.006,-0.005,0.009
262,-0.01,-0.004,0.021
263,-0.005,-0.003,0.049
264,-0.004,-0.004,0.07
265,0.008,-0.004,0.094
266,0.001,-0.004,0.094
267,-0.008,-0.004,0.083
268,0.003,-0.003,0.082
269,-0.001,-0.001,0.06
270,-0.008,0.001,0.031
271,0.014,0.002,0.028
272,0.013,0.002,0.01
273,0.003,0.003,-0.01
274,-0.004,0.005,-0.026
275,0.01,0.007,-0.019
276,0.002,0.007,-0.03
277,0.015,0.008,-0.022
278,-0.001,0.01,-0.039
279,-0.018,0.012,-0.057
280,-0.001,0.013,-0.047
281,0.024,0.012,-0.029
282,0.024,0.011,-0.031
283,0.017,0.011,-0.038
284,-0.001,0.011,-0.049
285,0.003,0.01,-0.043
286,0.035,0.01,-0.014
287,0.049,0.01,0.002
288,0.041,0.011,0.004
289,0.002,0.011,-0.016
290,0.002,0.012,-0.001
291,-0.014,0.011,0.008
292,-0.023,0.01,0.024
293,0.011,0.01,0.077
294,0.022,0.01,0.107
295,0.023,0.011,0.121
296,0.016,0.011,0.116
297,-0.012,0.011,0.083
298,0.005,0.012,0.076
299,0.017,0.013,0.062
300,0.0,0.015,0.025
301,-0.007,0.014,-0.001
302,0.006,0.012,-0.004
303,0.015,0.011,-0.003
304,0.039,0.01,0.012
305,0.045,0.012,0.013
306,0.024,0.013,-0.007
307,0.004,0.014,-0.029
308,0.014,0.014,-0.022
309,0.024,0.014,-0.017
310,0.002,0.014,-0.04
311,-0.008,0.014,-0.051
312,-0.001,0.011,-0.045
313,0.014,0.007,-0.032
314,0.031,0.002,-0.015
315,0.01,-0.001,-0.033
316,-0.007,-0.005,-0.045
317,-0.016,-0.007,-0.048
318,-0.024,-0.009,-0.044
319,-0.006,-0.011,-0.013
320,-0.001,-0.014,0.012
321,-0.032,-0.015,0.012
322,-0.037,-0.015,0.034
323,-0.01,-0.015,0.081
324,0.018,-0.015,0.123
325,0.029,-0.016,0.137
326,-0.011,-0.015,0.098
327,-0.047,-0.013,0.051
328,-0.055,-0.011,0.022
329,-0.06,-0.009,-0.008
330,-0.023,-0.008,-0.001
331,-0.006,-0.006,-0.005
332,0.004,-0.004,-0.007
333,0.005,-0.002,-0.014
334,0.024,-0.001,-0.003
335,0.021,0.001,-0.011
336,0.034,0.004,-0.005
337,0.031,0.006,-0.013
338,0.014,0.009,-0.034
339,0.006,0.01,-0.044
340,0.003,0.009,-0.047
341,0.006,0.009,-0.044
342,0.008,0.009,-0.04
343,-0.007,0.01,-0.051
344,-0.011,0.009,-0.052
345,-0.023,0.007,-0.061
346,-0.001,0.005,-0.035
347,0.026,0.004,-0.004
348,0.019,0.003,0.002
349,0.015,0.001,0.014
350,-0.006,-0.002,0.017
351,-0.001,-0.007,0.047
352,0.004,-0.01,0.08
353,-0.007,-0.01,0.098
354,-0.015,-0.01,0.104
355,-0.012,-0.009,0.109
356,-0.001,-0.007,0.11
357,0.006,-0.005,0.09
358,-0.018,-0.002,0.042
359,-0.037,0.002,-0.0
360,-0.009,0.005,0.001
361,0.008,0.008,-0.0
362,0.012,0.01,-0.008
363,0.004,0.011,-0.019
364,-0.001,0.013,-0.03
365,0.004,0.013,-0.032
366,0.015,0.014,-0.03
367,0.026,0.015,-0.025
368,0.051,0.016,-0.006
369,0.027,0.017,-0.029
370,0.025,0.017,-0.029
371,0.034,0.018,-0.016
372,0.031,0.017,-0.015
373,0.038,0.015,-0.004
374,0.03,0.014,-0.009
375,0.012,0.014,-0.024
376,-0.003,0.011,-0.03
377,-0.002,0.009,-0.02
378,0.023,0.007,0.015
379,-0.004,0.005,0.012
380,-0.023,0.004,0.02
381,-0.022,0.003,0.046
382,-0.009,0.002,0.081
383,-0.006,0.002,0.101
384,0.006,0.003,0.115
385,0.008,0.004,0.109
386,0.021,0.006,0.102
387,0.022,0.008,0.082
388,0.023,0.011,0.056
389,0.022,0.014,0.032
390,0.008,0.017,0.002
391,0.007,0.02,-0.012
392,0.023,0.023,-0.005
393,0.037,0.026,0.004
394,0.044,0.028,0.007
395,0.045,0.028,0.001
396,0.018,0.027,-0.033
397,0.006,0.024,-0.047
398,-0.011,0.018,-0.063
399,0.007,0.008,-0.045
400,0.017,-0.005,-0.03
