gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3795,1.41471922397614,32.7423629760742,-117.286994934082,3670176,2570,3055,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-01 10:33:58.295929,-71.13053338746418,65.58396942592952,53.74351157100343,1.815033557359007e-07,20.0,65.54,3.0,65.3,1.0701,1.2816,1.5539,0.4634,0.6383,0.6556,0
102551,npp,384,2483,0.77092581987381,32.7397041320801,-117.287727355957,3670176,383,2010,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-14 09:50:10.755334,-75.60339374565447,25.002448063603907,21.98077725718823,0.0004427341539981389,13.0,24.97,1.1367971201176101,24.33,0.5038,0.6081,0.7017,0.9767,0.7372,0.753,0
102671,npp,2729,1908,0.727476119995117,32.7439765930176,-117.28540802002,3670176,2729,1480,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-15 09:31:22.180819,99.01846793691753,7.279537211457357,6.442739084523829,7.364523573029708e-08,10.0,-7.31,1.0,-8.06,0.4702,0.5781,0.7052,1.0273,0.7433,0.7474,0
103032,npp,441,167,2.19157958030701,32.7405128479004,-117.286026000977,3670176,441,80,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-18 08:34:36.898306,92.07736748431105,67.60502903032112,54.96036699020813,7.223531050899373e-22,1.0,-67.58,3.1865100272627664,-67.8,2.0216,2.2353,2.6667,0.2657,0.5802,0.5823,0
103040,npp,2503,3245,0.635505616664886,32.7384071350098,-117.286224365234,3670176,2503,2586,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-18 10:15:10.397594,-73.90823738655003,53.46826673785894,45.36606439561844,1.0398500892716841e-13,17.0,53.43,1.9513309067639726,53.03,0.6355,0.8582,1.1315,0.6921,0.4798,0.4398,0
104112,npp,1102,1132,0.934779047966003,32.7405395507812,-117.283950805664,3670176,1101,833,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-27 09:06:05.471843,96.00621108777122,44.10453877958933,38.04839293423884,3.7205405160259864e-14,6.0,-44.1,1.5732132722552272,-44.44,0.8083,0.9348,1.1979,0.6354,0.5939,0.5939,0
104229,npp,313,550,1.80864012241364,32.7402839660645,-117.28572845459,3670176,313,343,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-28 08:47:09.794434,93.74614747618423,60.26682706884874,50.26143494744422,1.974604094131964e-09,3.0,-60.25,2.4157378735459294,-60.45,1.3561,1.5836,1.8742,0.3751,0.6871,0.6784,0
104236,npp,2296,3612,1.65132200717926,32.7415466308594,-117.291198730469,3670176,2296,2930,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-04-28 10:27:32.618194,-72.03772225966904,62.0923998809986,51.503008732412475,5.3961320770449473e-17,19.0,62.07,2.6065528283652384,61.84,0.9355,1.1428,1.4355,0.5197,0.789,0.8582,0
108015,npp,1467,2478,0.685440838336945,32.7444305419922,-117.285491943359,3670176,1467,2006,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-05-16 09:49:49.409237,-76.6489866833986,24.758690410640202,21.770236823467343,2.72969237791699e-07,13.0,24.73,1.1367971201176101,24.33,0.5038,0.6081,0.7017,0.9767,0.662,0.6695,0
110127,npp,2883,1707,0.650559961795807,32.7399597167969,-117.288619995117,3670176,2883,1294,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-05-28 09:24:32.884846,98.69427948655557,18.64516528596041,16.446200730003568,5.589800728194277e-14,9.0,-18.64,1.0442604737599883,-18.81,0.5472,0.646,0.7485,0.9195,0.5984,0.5982,0
110299,npp,2132,1123,0.872309625148773,32.7402458190918,-117.291374206543,3670176,2133,826,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-05-29 09:05:39.003821,96.85616200092582,44.40044425841405,38.285356275266814,5.649252597460364e-09,6.0,-44.41,1.5732132722552272,-44.44,0.8083,0.9348,1.1979,0.6354,0.5542,0.5543,0
115265,npp,2390,1501,0.5194516181945801,32.7400207519531,-117.291633605957,3670176,2390,1126,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-06-24 09:17:42.531406,97.93743516764843,29.072859624432766,25.484417537711025,2.5456796117299153e-22,8.0,-29.07,1.184412938166907,-28.65,0.5726,0.659,0.9024,0.9013,0.4761,0.4682,0
115378,npp,1627,915,1.17333710193634,32.7396621704102,-117.290252685547,3670176,1626,681,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-06-25 08:58:46.874497,95.13488590304495,51.012114999926474,43.49102215044398,3.8972515802488926e-19,5.0,-50.99,1.847645286154319,-50.715,0.9127,1.1011,1.2945,0.5394,0.633,0.6329,0
115500,npp,837,338,1.17599594593048,32.7448883056641,-117.287574768066,3670176,839,184,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-06-26 08:39:49.441819,93.09093387789127,64.58059144975628,53.103144894708024,1.1227530700392101e-14,2.0,-64.54,2.8345692104261015,-64.42,1.7615,2.0633,2.2114,0.2879,0.2809,0.3385,0
121308,npp,2169,2275,0.890331923961639,32.7381172180176,-117.284049987793,3670176,2169,1829,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-07-14 09:42:49.548719,-76.92954507378269,13.892815375155351,12.27514915229915,0.00021340627609004207,12.0,13.88,1.015504800579495,14.11,0.4806,0.608,0.6512,0.9769,0.872,0.8698,0
122346,npp,2951,1891,0.397170513868332,32.7421569824219,-117.28385925293,3670176,2951,1464,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-07-20 09:30:17.537302,98.51614311123205,8.302839367912615,7.346373276968092,5.931573427606996e-26,10.0,-8.29,1.0,-8.06,0.4702,0.5781,0.7052,1.0273,0.413,0.408,0
131768,npp,506,923,1.10468989610672,32.7385444641113,-117.286781311035,3670176,505,686,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-12 08:58:49.150357,95.54322752672311,50.7722629265906,43.311265432348335,0.0002001240890785591,5.0,-50.76,1.847645286154319,-50.715,0.9127,1.1011,1.2945,0.5394,0.5959,0.5959,0
131947,npp,2799,345,3.0034544467926,32.7413787841797,-117.284576416016,3670176,2796,188,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-13 08:39:51.712473,92.68840037064258,64.45143884787774,53.02907476495041,3.4165453930563663e-09,2.0,-64.42,2.7445598364131496,-64.42,1.7615,2.0633,2.2114,0.2879,0.9365,0.8646,0
131961,npp,1746,3416,1.25389039516449,32.7382469177246,-117.287719726562,3670176,1748,2763,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-13 10:20:21.654444,-73.21554480248989,57.78846972396004,48.52896494020115,0.0003629557180509311,18.0,57.76,2.2013981571160284,57.75,0.9707,1.1047,1.3395,0.5377,0.6617,0.6742,0
132669,npp,2002,1119,1.094188034534454,32.7387886047363,-117.284271240234,3670176,2003,823,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-17 09:05:07.485615,96.69479009844225,44.55430455625947,38.41032900308652,1.1937069024683277e-26,6.0,-44.54,1.5732132722552272,-44.44,0.8083,0.9348,1.1979,0.6354,0.6953,0.6952,0
132848,npp,1215,537,1.75552892684937,32.7443809509277,-117.284049987793,3670176,1220,332,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-18 08:46:10.048529,93.74060249864104,60.55538574726243,50.45841747513011,6.451142806554287e-29,3.0,-60.53,2.4157378735459294,-60.45,1.3561,1.5836,1.8742,0.3751,0.6651,0.6584,0
132861,npp,130,3600,1.43161499500275,32.7433090209961,-117.28443145752,3670176,133,2920,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-18 10:26:34.652676,-72.3368842340352,61.84571676233723,51.33729537747483,6.145688176788534e-26,19.0,61.82,2.5331140255951103,61.84,0.9355,1.1428,1.4355,0.5197,0.708,0.744,0
133040,npp,2531,3041,0.975156545639038,32.7453651428223,-117.288200378418,3670176,2533,2446,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-19 10:07:51.446861,-75.0211379369588,47.52231160091957,40.780944293367355,1.172841576162972e-28,16.0,47.51,1.646109783506203,47.54,0.6035,0.7728,0.9483,0.7686,0.7169,0.7495,0
133223,npp,1849,2469,0.810744106769562,32.7389297485352,-117.28653717041,3670176,1849,1999,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-20 09:49:04.681029,-76.5369220102095,24.29007187780836,21.364107859037144,8.158173352948122e-30,13.0,24.28,1.1367971201176101,24.33,0.5038,0.6081,0.7017,0.9767,0.7722,0.7918,0
133405,npp,1140,1894,0.47022470831871,32.7395668029785,-117.285438537598,3670176,1140,1467,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-21 09:30:16.134303,101.06775535249473,8.106810052144281,7.173969269196889,3.7540339291225424e-29,10.0,-8.12,1.0,-8.06,0.4702,0.5781,0.7052,1.0273,0.486,0.4831,0
133585,npp,405,1315,1.41457450389862,32.7399559020996,-117.285713195801,3670176,405,990,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-22 09:11:24.030497,97.65662072610185,37.24517334700379,32.40932069864535,1.424477844529528e-26,7.0,-37.24,1.357151599901897,-37.24,0.7183,0.8317,1.0118,0.7141,1.0234,1.0102,0
134505,npp,1875,1509,0.501537412405014,32.7399024963379,-117.286811828613,3670176,1875,1132,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-27 09:17:40.587237,98.2792870139802,28.70746509576344,25.174509831578195,0.0004642702966230912,8.0,-28.7,1.184412938166907,-28.65,0.5726,0.659,0.9024,0.9013,0.461,0.452,0
134700,npp,2996,3965,1.50079226493835,32.743480682373,-117.286781311035,3670176,2998,3150,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-08-28 10:38:58.861348,-70.3390620899278,68.43110127941557,55.451298376744646,3.191669180862916e-05,21.0,68.4,3.3166247903554,68.38,1.0451,1.3023,1.6498,0.4561,0.6538,0.6845,0
139868,npp,793,724,1.28697693347931,32.7445182800293,-117.288078308105,3670176,793,506,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-09-24 08:52:14.799119,94.5012202008338,56.16220481153477,47.35246268957976,1.9328886823809233e-07,4.0,-56.14,2.0682789409984763,-56.025,1.212,1.4718,1.6713,0.4035,0.5046,0.5193,0
143165,npp,2640,3220,0.85585355758667,32.7419891357422,-117.289878845215,3670176,2637,2559,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-10-11 10:13:39.968983,-73.3467262709169,52.79017401840926,44.851958504775006,0.00016534746980307132,17.0,52.76,1.9513309067639726,53.03,0.6355,0.8582,1.1315,0.6921,0.5927,0.5923,0
143356,npp,1959,2651,1.48131346702576,32.7392921447754,-117.284240722656,3670176,1959,2136,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-10-12 09:54:56.795030,-75.75613763196864,32.90171416092314,28.75171774558666,1.216629349684016e-10,14.0,32.88,1.2365102219381485,33.28,0.5126,0.6749,0.8126,0.8801,1.2461,1.3037,0
143556,npp,1267,2079,0.655725181102753,32.7399215698242,-117.291130065918,3670176,1267,1644,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-10-13 09:36:10.064391,-70.66060282530744,2.689753878882991,2.381575801575642,1.6362971606441964e-18,11.0,2.62,1.0,3.14,0.5052,0.5939,0.6709,1.0,0.6557,0.6557,0
143754,npp,549,1501,0.661255240440369,32.7391357421875,-117.29133605957,3670176,549,1126,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-10-14 09:17:19.780819,96.68516466747155,29.099496986436897,25.50839606664538,1.0715902054799142e-25,8.0,-29.07,1.184412938166907,-28.65,0.5726,0.659,0.9024,0.9013,0.5958,0.596,0
143943,npp,2876,916,1.16408288478851,32.7424354553223,-117.285797119141,3670176,2875,681,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-10-15 08:58:25.941038,95.06933325486618,50.9862284529257,43.47239557233779,3.7608749202381947e-32,5.0,-50.96,1.847645286154319,-50.715,0.9127,1.1011,1.2945,0.5394,0.628,0.6279,0
144746,npp,2058,1696,0.519849896430969,32.7428703308105,-117.289169311523,3670176,2058,1285,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-10-19 09:23:40.079717,98.66303131326455,19.246370638584274,16.97060671085239,2.4397281809693011e-29,9.0,-19.25,1.0442604737599883,-18.81,0.5472,0.646,0.7485,0.9195,0.4732,0.478,0
145734,npp,504,1889,0.45701339840889,32.7414436340332,-117.290626525879,3670176,504,1463,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-10-24 09:30:00.408088,98.58018425276212,8.414245100248026,7.4447027542868796,1.768702809306232e-05,10.0,-8.41,1.0,-8.06,0.4702,0.5781,0.7052,1.0273,0.4728,0.4695,0
149262,npp,2791,729,1.19344449043274,32.7441291809082,-117.288604736328,3670176,2792,511,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-11 08:52:21.787669,94.62278926021715,56.0389743883893,47.25528561571077,4.76420713148249e-21,4.0,-56.01,2.0682789409984763,-56.025,1.212,1.4718,1.6713,0.4035,0.4593,0.4816,0
149276,npp,1641,3779,1.14197063446045,32.7433280944824,-117.286155700684,3670176,1641,3045,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-11 10:32:39.278494,-71.26393259045619,65.31101934787253,53.56798211857771,2.3451190006364568e-12,20.0,65.26,3.0,65.3,1.0701,1.2816,1.5539,0.4634,0.5474,0.5292,0
149456,npp,2008,155,1.91007339954376,32.7410659790039,-117.287086486816,3670176,2008,74,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-12 08:33:24.402361,92.19116248014933,67.82574886817841,55.078023960074,1.4358312102178443e-27,1.0,-67.78,3.3166247903554,-67.8,2.0216,2.2353,2.6667,0.2657,0.4959,0.5075,0
149470,npp,1000,3228,0.5352693498134611,32.7444496154785,-117.288421630859,3670176,1000,2567,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-12 10:13:57.906588,-73.67471523138968,53.00974396068002,45.01325093016373,9.883525117284463e-21,17.0,52.98,1.9513309067639726,53.03,0.6355,0.8582,1.1315,0.6921,0.4284,0.3704,0
149655,npp,331,2658,0.5045860707759859,32.7390174865723,-117.287208557129,3670176,330,2142,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-13 09:55:12.975606,-75.58066103825314,33.21293906324642,29.013684176798673,2.5126424711085345e-28,14.0,33.19,1.2365102219381485,33.28,0.5126,0.6749,0.8126,0.8801,0.4562,0.4441,0
150210,npp,1219,924,0.864744246006012,32.7415657043457,-117.287727355957,3670176,1221,686,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-16 08:58:42.183807,95.89527786635836,50.75774042889198,43.29587814357324,1.8682676031622225e-31,5.0,-50.73,1.847645286154319,-50.715,0.9127,1.1011,1.2945,0.5394,0.466,0.4664,0
150412,npp,2460,3414,0.76458078622818,32.7427978515625,-117.283782958984,3670176,2459,2761,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-17 10:20:12.971279,-72.66429741997965,57.750019578496826,48.49609743502442,3.7438923270804397e-31,18.0,57.72,2.2013981571160284,57.75,0.9707,1.1047,1.3395,0.5377,0.4395,0.4111,0
150598,npp,1799,2850,0.686367332935333,32.7429504394531,-117.284797668457,3670176,1800,2297,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-18 10:01:29.823785,-75.35383612486399,40.94333655937168,35.47035120837062,2.9376869171238757e-28,15.0,40.93,1.4276677814245327,41.0,0.5879,0.7076,0.8501,0.8393,0.5791,0.5761,0
150778,npp,1110,2278,0.615945518016815,32.7456817626953,-117.28978729248,3670176,1111,1833,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-19 09:42:43.116696,-78.69022165254222,14.071076167001472,12.43211098954374,2.0942112941923475e-23,12.0,14.05,1.015504800579495,14.11,0.4806,0.608,0.6512,0.9769,0.6018,0.6017,0
150963,npp,395,1702,0.5911989212036131,32.7444839477539,-117.28409576416,3670176,395,1289,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-20 09:23:52.851208,97.36903177190534,18.943581987368013,16.705680398697424,5.304917628500029e-17,9.0,-18.92,1.0442604737599883,-18.81,0.5472,0.646,0.7485,0.9195,0.5415,0.5436,0
151144,npp,2726,1119,1.000856459140778,32.744270324707,-117.286987304688,3670176,2727,823,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-21 09:05:00.805637,96.25336949168702,44.56664507978834,38.41540532083612,9.16101044709486e-10,6.0,-44.54,1.5732132722552272,-44.44,0.8083,0.9348,1.1979,0.6354,0.6359,0.6359,0
151332,npp,856,3597,0.871253788471222,32.7445106506348,-117.289993286133,3670176,856,2918,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-11-22 10:26:28.029459,-72.2725477329154,61.79928368277203,51.29837172304498,9.09873592266914e-12,19.0,61.76,2.5331140255951103,61.84,0.9355,1.1428,1.4355,0.5197,0.4867,0.4528,0
154734,npp,2517,1891,0.423069417476654,32.7385864257812,-117.286888122559,3670176,2517,1464,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-12-11 09:30:09.762900,98.44010141184951,8.274731330298689,7.322003208725613,4.612236537973105e-23,10.0,-8.29,1.0,-8.06,0.4702,0.5781,0.7052,1.0273,0.4389,0.4346,0
154930,npp,1766,1312,0.622405350208282,32.7422065734863,-117.283485412598,3670176,1767,987,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-12-12 09:11:17.654616,97.14986566930563,37.34174829493713,32.48825111374631,1.8370199816000414e-29,7.0,-37.36,1.357151599901897,-37.24,0.7183,0.8317,1.0118,0.7141,0.4397,0.4445,0
155294,npp,218,147,2.43676614761353,32.7429046630859,-117.291297912598,3670176,217,70,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-12-14 08:33:24.538191,92.08729486074137,67.89907515729443,55.129828198303066,2.580818015901203e-33,1.0,-67.91,3.3166247903554,-67.8,2.0216,2.2353,2.6667,0.2657,0.6547,0.6475,0
155306,npp,2283,3226,0.666850805282593,32.7391777038574,-117.284729003906,3670176,2282,2564,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-12-14 10:13:58.038346,-73.90499195307368,52.99246055550937,45.00630635136993,6.588845926713813e-32,17.0,52.92,1.9513309067639726,53.03,0.6355,0.8582,1.1315,0.6921,0.4959,0.4615,0
156228,npp,669,3410,0.757339239120483,32.7407188415527,-117.283988952637,3670176,667,2757,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-12-19 10:20:10.954642,-72.63040339904826,57.68607126089161,48.455965296838265,5.971644167743976e-22,18.0,57.62,2.2013981571160284,57.75,0.9707,1.1047,1.3395,0.5377,0.4362,0.4072,0
156413,npp,3061,2846,0.431289702653885,32.7378768920898,-117.286308288574,3670176,3061,2293,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-12-20 10:01:27.739112,-75.57362034863532,40.82499419256257,35.37661444362084,7.136876268353164e-16,15.0,40.77,1.4276677814245327,41.0,0.5879,0.7076,0.8501,0.8393,0.4004,0.362,0
156593,npp,2368,2273,0.435964226722717,32.7406425476074,-117.291511535645,3670176,2368,1828,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2012-12-21 09:42:39.185263,-76.14528852091331,13.829404657983803,12.220730507436159,5.485683436485771e-09,12.0,13.77,1.015504800579495,14.11,0.4806,0.608,0.6512,0.9769,0.4246,0.4259,0
169362,npp,1493,1107,0.876635909080505,32.7445602416992,-117.284400939941,3670176,1494,814,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-08 09:04:50.758796,96.3410409386329,44.924669831283936,38.708532866525815,1.8410788699526983e-18,6.0,-44.95,1.5732132722552272,-44.44,0.8083,0.9348,1.1979,0.6354,0.557,0.557,0
169913,npp,1332,2457,0.5744123160839081,32.7412109375,-117.28377532959,3670176,1332,1989,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-11 09:48:47.984066,-76.97813225332597,23.72905017342942,20.87798421870094,1.1573016103836274e-30,13.0,23.69,1.1367971201176101,24.33,0.5038,0.6081,0.7017,0.9767,0.5643,0.561,0
170092,npp,620,1881,0.417097419500351,32.7390060424805,-117.285652160645,3670176,620,1454,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-12 09:29:57.670661,96.34547687465977,8.875235990850612,7.8530152797971615,1.0673087372161073e-32,10.0,-8.87,1.0,-8.06,0.4702,0.5781,0.7052,1.0273,0.4329,0.4285,0
170453,npp,2189,714,1.70117199420929,32.7390937805176,-117.286079406738,3670176,2187,495,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-14 08:52:09.917691,94.26647559796348,56.38700075028215,47.518703803733175,5.16982990267188e-29,4.0,-56.39,2.0682789409984763,-56.025,1.212,1.4718,1.6713,0.4035,0.7048,0.6865,0
170465,npp,1041,3768,1.52427506446838,32.7423057556152,-117.285987854004,3670176,1045,3038,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-14 10:32:29.184346,-71.60689567030302,65.14005997385367,53.47399186189706,4.46625999724005e-30,20.0,65.06,2.898275349237888,65.3,1.0701,1.2816,1.5539,0.4634,0.6777,0.7064,0
170633,npp,1398,136,1.82126724720001,32.7397804260254,-117.291542053223,3670176,1399,64,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-15 08:33:12.479014,92.1952524495294,68.07704141354208,55.23736634895051,1.4231506728687239e-24,,-68.08,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,392,3216,0.459051966667175,32.7411727905273,-117.285888671875,3670176,392,2557,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-15 10:13:45.979636,-73.68873471543883,52.70888568808848,44.795357530397496,3.08094182404887e-28,17.0,52.65,1.9513309067639726,53.03,0.6355,0.8582,1.1315,0.6921,0.3894,0.3177,0
170832,npp,2801,2646,0.35479499399662,32.7406997680664,-117.290092468262,3670176,2802,2133,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-16 09:55:02.769627,-77.80409055896155,32.691548211858155,28.576573540298117,1.066379304695555e-24,14.0,32.65,1.2365102219381485,33.28,0.5126,0.6749,0.8126,0.8801,0.3351,0.3122,0
171013,npp,2098,2075,0.5339130461215971,32.7433319091797,-117.284400939941,3670176,2098,1640,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-17 09:36:16.001821,-90.1416975537008,2.435750541361572,2.1568544633675963,1.257443405278474e-19,11.0,2.39,1.0,3.14,0.5052,0.5939,0.6709,1.0,0.5339,0.5339,0
171194,npp,1386,1496,0.807277202606201,32.741340637207,-117.287551879883,3670176,1386,1122,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-18 09:17:25.671607,97.21230184275704,29.289598783388612,25.67249092170663,2.0094121359889194e-13,8.0,-29.31,1.184412938166907,-28.65,0.5726,0.659,0.9024,0.9013,0.7191,0.7276,0
171375,npp,648,910,1.092471778392792,32.7400398254395,-117.286056518555,3670176,648,678,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-19 08:58:33.562310,95.00128926287503,51.116249483050666,43.578022209665356,1.1630864749332982e-06,5.0,-51.13,1.847645286154319,-50.715,0.9127,1.1011,1.2945,0.5394,0.5893,0.5893,0
171387,npp,2524,3951,1.27592039108276,32.7425994873047,-117.285293579102,3670176,2522,3143,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-19 10:38:45.711444,-69.8783440227077,68.25660853138322,55.35027730155558,6.2908946692677106e-15,21.0,68.17,3.3166247903554,68.38,1.0451,1.3023,1.6498,0.4561,0.586,0.5819,0
171569,npp,1903,3404,0.61030313372612,32.7388000488281,-117.286109924316,3670176,1900,2752,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-01-20 10:20:06.056581,-72.37112781660855,57.55149030472161,48.36309849286524,7.542977052193812e-09,18.0,57.48,2.2013981571160284,57.75,0.9707,1.1047,1.3395,0.5377,0.3694,0.3281,0
175495,npp,2269,535,1.68500256538391,32.7443733215332,-117.29012298584,3670176,2267,331,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-02-10 08:46:23.624116,93.61172710633221,60.56761723930584,50.46277991989189,7.680327911828587e-33,3.0,-60.58,2.4157378735459294,-60.45,1.3561,1.5836,1.8742,0.3751,0.6359,0.632,0
175511,npp,1167,3596,1.98090040683746,32.7404365539551,-117.283737182617,3670176,1172,2918,196611,3866787,7565,usa_sandiego_5_64,32.74166667,-117.2875,5,64,usa_sandiego,2013-02-10 10:26:46.447316,-71.84592378592026,61.817909973450924,51.31521747636131,3.9114048556647567e-29,19.0,61.74,2.5331140255951103,61.84,0.9355,1.1428,1.4355,0.5197,0.9248,1.0295,0
