lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.611,0.632,0.626
2,0.386,0.493,0.403
3,0.251,0.38,0.266
4,0.197,0.291,0.206
5,0.176,0.223,0.177
6,0.159,0.171,0.153
7,0.15,0.134,0.138
8,0.136,0.108,0.122
9,0.126,0.092,0.112
10,0.149,0.084,0.136
11,0.159,0.081,0.145
12,0.178,0.083,0.162
13,0.146,0.087,0.131
14,0.14,0.093,0.126
15,0.124,0.099,0.111
16,0.114,0.106,0.1
17,0.092,0.112,0.079
18,0.065,0.117,0.054
19,0.054,0.12,0.043
20,0.057,0.122,0.046
21,0.061,0.122,0.049
22,0.082,0.12,0.069
23,0.077,0.116,0.069
24,0.089,0.111,0.089
25,0.092,0.105,0.099
26,0.099,0.091,0.116
27,0.097,0.082,0.121
28,0.091,0.078,0.122
29,0.084,0.076,0.119
30,0.088,0.074,0.123
31,0.085,0.072,0.116
32,0.069,0.071,0.093
33,0.063,0.071,0.08
34,0.045,0.071,0.055
35,0.049,0.071,0.051
36,0.074,0.069,0.068
37,0.075,0.067,0.064
38,0.068,0.064,0.055
39,0.051,0.061,0.039
40,0.061,0.059,0.05
41,0.063,0.056,0.052
42,0.069,0.053,0.057
43,0.067,0.05,0.055
44,0.052,0.048,0.041
45,0.033,0.048,0.023
46,0.037,0.048,0.028
47,0.052,0.049,0.042
48,0.051,0.049,0.04
49,0.039,0.05,0.027
50,0.022,0.05,0.01
51,0.033,0.05,0.021
52,0.04,0.05,0.03
53,0.064,0.05,0.06
54,0.069,0.052,0.073
55,0.055,0.053,0.068
56,0.057,0.055,0.078
57,0.054,0.056,0.081
58,0.081,0.057,0.113
59,0.094,0.058,0.126
60,0.071,0.059,0.102
61,0.051,0.061,0.078
62,0.044,0.062,0.065
63,0.044,0.063,0.06
64,0.051,0.065,0.058
65,0.072,0.066,0.07
66,0.072,0.068,0.064
67,0.055,0.069,0.045
68,0.054,0.069,0.043
69,0.066,0.07,0.056
70,0.078,0.07,0.067
71,0.084,0.072,0.071
72,0.084,0.072,0.071
73,0.084,0.072,0.073
74,0.084,0.071,0.072
75,0.067,0.07,0.056
76,0.047,0.07,0.038
77,0.044,0.069,0.035
78,0.058,0.068,0.045
79,0.068,0.065,0.054
80,0.074,0.063,0.059
81,0.071,0.062,0.056
82,0.076,0.06,0.064
83,0.078,0.057,0.073
84,0.072,0.053,0.077
85,0.051,0.049,0.066
86,0.047,0.046,0.068
87,0.046,0.045,0.073
88,0.038,0.044,0.069
89,0.038,0.044,0.069
90,0.035,0.043,0.063
91,0.037,0.044,0.059
92,0.022,0.045,0.037
93,0.017,0.047,0.026
94,0.032,0.049,0.033
95,0.04,0.051,0.034
96,0.048,0.052,0.036
97,0.05,0.053,0.034
98,0.059,0.054,0.043
99,0.065,0.054,0.051
100,0.068,0.055,0.052
101,0.077,0.055,0.061
102,0.081,0.056,0.065
103,0.066,0.059,0.051
104,0.06,0.061,0.045
105,0.064,0.063,0.049
106,0.096,0.064,0.08
107,0.092,0.066,0.075
108,0.052,0.066,0.035
109,0.042,0.065,0.025
110,0.038,0.064,0.021
111,0.047,0.062,0.032
112,0.057,0.06,0.047
113,0.052,0.058,0.051
114,0.042,0.055,0.05
115,0.025,0.052,0.041
116,0.037,0.048,0.059
117,0.057,0.046,0.083
118,0.076,0.045,0.101
119,0.071,0.045,0.094
120,0.055,0.044,0.074
121,0.048,0.043,0.063
122,0.043,0.042,0.053
123,0.051,0.042,0.053
124,0.047,0.042,0.041
125,0.036,0.042,0.024
126,0.028,0.042,0.013
127,0.021,0.04,0.006
128,0.031,0.039,0.017
129,0.029,0.039,0.015
130,0.033,0.039,0.02
131,0.034,0.038,0.02
132,0.045,0.037,0.03
133,0.049,0.036,0.032
134,0.043,0.037,0.027
135,0.049,0.039,0.033
136,0.046,0.041,0.03
137,0.056,0.042,0.041
138,0.059,0.043,0.043
139,0.046,0.045,0.03
140,0.022,0.048,0.007
141,0.013,0.051,0.001
142,0.032,0.054,0.026
143,0.063,0.056,0.064
144,0.063,0.058,0.072
145,0.056,0.059,0.072
146,0.057,0.061,0.077
147,0.052,0.063,0.074
148,0.059,0.062,0.082
149,0.079,0.061,0.099
150,0.097,0.061,0.111
151,0.08,0.06,0.089
152,0.053,0.058,0.057
153,0.061,0.057,0.058
154,0.07,0.054,0.06
155,0.064,0.051,0.048
156,0.03,0.048,0.014
157,0.021,0.044,0.005
158,0.02,0.04,0.005
159,0.036,0.035,0.02
160,0.052,0.031,0.036
161,0.043,0.027,0.028
162,0.017,0.023,0.004
163,0.013,0.02,-0.0
164,0.012,0.017,-0.003
165,0.029,0.016,0.012
166,0.01,0.015,-0.007
167,-0.003,0.015,-0.021
168,-0.001,0.015,-0.022
169,-0.009,0.014,-0.03
170,0.008,0.014,-0.01
171,0.024,0.014,0.012
172,0.029,0.016,0.025
173,0.003,0.018,0.009
174,0.001,0.02,0.015
175,0.027,0.023,0.047
176,0.035,0.025,0.059
177,0.049,0.029,0.072
178,0.055,0.033,0.075
179,0.054,0.035,0.071
180,0.045,0.036,0.057
181,0.047,0.036,0.054
182,0.045,0.037,0.043
183,0.04,0.04,0.031
184,0.03,0.041,0.015
185,0.018,0.042,-0.001
186,0.019,0.042,-0.001
187,0.016,0.041,-0.002
188,0.009,0.042,-0.009
189,0.042,0.043,0.023
190,0.063,0.042,0.045
191,0.081,0.04,0.064
192,0.067,0.039,0.051
193,0.053,0.038,0.038
194,0.039,0.037,0.024
195,0.035,0.037,0.02
196,0.03,0.036,0.015
197,0.03,0.034,0.012
198,0.02,0.034,0.001
199,0.007,0.035,-0.011
200,0.009,0.037,-0.007
201,0.037,0.038,0.027
202,0.059,0.038,0.057
203,0.07,0.039,0.076
204,0.052,0.038,0.063
205,0.04,0.039,0.056
206,0.027,0.04,0.045
207,0.032,0.041,0.052
208,0.05,0.043,0.068
209,0.043,0.045,0.056
210,0.025,0.047,0.033
211,0.028,0.048,0.03
212,0.038,0.049,0.033
213,0.064,0.05,0.051
214,0.066,0.052,0.049
215,0.066,0.053,0.048
216,0.046,0.053,0.028
217,0.055,0.051,0.037
218,0.055,0.049,0.038
219,0.06,0.047,0.043
220,0.052,0.044,0.036
221,0.039,0.042,0.022
222,0.026,0.04,0.011
223,0.038,0.037,0.024
224,0.062,0.034,0.046
225,0.064,0.032,0.045
226,0.035,0.031,0.017
227,0.022,0.029,0.001
228,0.005,0.025,-0.015
229,-0.015,0.021,-0.03
230,-0.003,0.017,-0.013
231,-0.002,0.015,-0.006
232,-0.012,0.012,-0.009
233,0.011,0.01,0.02
234,0.031,0.007,0.045
235,0.039,0.007,0.058
236,0.019,0.008,0.041
237,0.005,0.009,0.028
238,0.018,0.011,0.039
239,0.021,0.011,0.036
240,0.013,0.011,0.023
241,0.007,0.013,0.01
242,0.002,0.016,-0.003
243,0.013,0.018,0.002
244,0.006,0.021,-0.008
245,0.011,0.023,-0.004
246,0.025,0.024,0.011
247,0.034,0.026,0.021
248,0.025,0.028,0.012
249,0.025,0.03,0.013
250,0.04,0.03,0.027
251,0.039,0.03,0.026
252,0.042,0.029,0.03
253,0.035,0.028,0.023
254,0.026,0.028,0.013
255,0.03,0.028,0.017
256,0.043,0.028,0.028
257,0.032,0.027,0.016
258,0.009,0.027,-0.006
259,0.0,0.026,-0.012
260,0.017,0.024,0.01
261,0.039,0.02,0.037
262,0.032,0.017,0.037
263,0.024,0.015,0.036
264,0.003,0.012,0.022
265,-0.017,0.009,0.008
266,0.005,0.006,0.032
267,0.017,0.005,0.043
268,0.011,0.005,0.032
269,0.016,0.005,0.032
270,0.019,0.005,0.028
271,-0.0,0.006,0.001
272,-0.002,0.008,-0.006
273,-0.011,0.009,-0.02
274,-0.001,0.009,-0.011
275,0.002,0.01,-0.009
276,0.002,0.01,-0.008
277,0.009,0.011,-0.001
278,0.011,0.013,0.003
279,0.013,0.016,0.006
280,0.012,0.018,0.005
281,0.034,0.02,0.026
282,0.038,0.021,0.029
283,0.037,0.022,0.027
284,0.04,0.024,0.03
285,0.039,0.026,0.028
286,0.033,0.026,0.021
287,0.02,0.025,0.006
288,0.015,0.023,0.003
289,0.02,0.021,0.013
290,0.009,0.02,0.009
291,-0.002,0.02,0.006
292,0.013,0.019,0.027
293,0.026,0.018,0.046
294,0.017,0.017,0.043
295,0.005,0.017,0.034
296,0.034,0.016,0.063
297,0.049,0.016,0.075
298,0.043,0.015,0.065
299,0.015,0.016,0.033
300,-0.007,0.017,0.004
301,-0.018,0.018,-0.016
302,-0.02,0.018,-0.025
303,0.009,0.019,-0.002
304,0.019,0.021,0.008
305,0.033,0.023,0.022
306,0.02,0.026,0.01
307,0.023,0.029,0.014
308,0.039,0.032,0.031
309,0.063,0.034,0.053
310,0.06,0.035,0.05
311,0.051,0.036,0.043
312,0.03,0.035,0.023
313,0.033,0.035,0.025
314,0.04,0.033,0.033
315,0.04,0.032,0.031
316,0.016,0.03,0.006
317,0.017,0.028,0.007
318,0.017,0.027,0.009
319,0.026,0.026,0.023
320,0.028,0.025,0.032
321,0.038,0.026,0.049
322,0.037,0.024,0.055
323,0.014,0.021,0.039
324,0.018,0.018,0.049
325,0.037,0.017,0.069
326,0.028,0.017,0.06
327,0.003,0.019,0.029
328,-0.011,0.02,0.01
329,-0.004,0.021,0.01
330,0.009,0.023,0.014
331,0.007,0.025,0.004
332,0.025,0.029,0.016
333,0.035,0.034,0.023
334,0.048,0.039,0.037
335,0.053,0.043,0.043
336,0.076,0.048,0.065
337,0.067,0.053,0.057
338,0.07,0.057,0.059
339,0.066,0.061,0.055
340,0.077,0.064,0.067
341,0.056,0.066,0.046
342,0.044,0.07,0.034
343,0.052,0.074,0.043
344,0.071,0.078,0.061
345,0.093,0.079,0.08
346,0.097,0.08,0.083
347,0.081,0.079,0.068
348,0.058,0.078,0.05
349,0.064,0.077,0.063
350,0.088,0.074,0.094
351,0.098,0.07,0.112
352,0.106,0.066,0.126
353,0.07,0.063,0.098
354,0.056,0.061,0.088
355,0.041,0.06,0.073
356,0.044,0.058,0.071
357,0.05,0.056,0.071
358,0.051,0.055,0.065
359,0.038,0.054,0.045
360,0.036,0.053,0.036
361,0.055,0.051,0.048
362,0.064,0.049,0.054
363,0.056,0.047,0.046
364,0.041,0.046,0.032
365,0.016,0.045,0.008
366,0.025,0.046,0.018
367,0.04,0.047,0.03
368,0.075,0.049,0.062
369,0.073,0.051,0.06
370,0.068,0.052,0.056
371,0.062,0.053,0.05
372,0.059,0.055,0.048
373,0.072,0.056,0.062
374,0.067,0.058,0.057
375,0.046,0.06,0.035
376,0.035,0.06,0.025
377,0.035,0.061,0.029
378,0.059,0.061,0.057
379,0.068,0.061,0.074
380,0.065,0.061,0.079
381,0.068,0.061,0.089
382,0.067,0.061,0.093
383,0.076,0.061,0.106
384,0.087,0.061,0.119
385,0.08,0.061,0.11
386,0.063,0.061,0.087
387,0.036,0.061,0.055
388,0.033,0.06,0.046
389,0.037,0.059,0.041
390,0.039,0.058,0.036
391,0.071,0.057,0.061
392,0.078,0.055,0.066
393,0.064,0.052,0.053
394,0.046,0.049,0.037
395,0.033,0.045,0.024
396,0.039,0.039,0.029
397,0.04,0.033,0.029
398,0.035,0.025,0.025
399,0.019,0.015,0.01
400,-0.01,0.003,-0.018
