lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.613,0.652,0.617
2,0.405,0.516,0.41
3,0.284,0.404,0.288
4,0.239,0.314,0.241
5,0.212,0.241,0.211
6,0.197,0.184,0.193
7,0.176,0.14,0.173
8,0.148,0.108,0.145
9,0.141,0.084,0.138
10,0.107,0.069,0.104
11,0.1,0.059,0.098
12,0.094,0.055,0.092
13,0.073,0.053,0.073
14,0.085,0.055,0.086
15,0.084,0.058,0.085
16,0.067,0.062,0.067
17,0.054,0.067,0.052
18,0.051,0.071,0.048
19,0.038,0.075,0.036
20,0.034,0.078,0.033
21,0.037,0.08,0.036
22,0.037,0.082,0.036
23,0.039,0.082,0.037
24,0.073,0.081,0.071
25,0.09,0.08,0.089
26,0.087,0.07,0.088
27,0.068,0.067,0.072
28,0.08,0.067,0.086
29,0.073,0.068,0.081
30,0.074,0.07,0.082
31,0.067,0.071,0.074
32,0.07,0.072,0.074
33,0.066,0.073,0.068
34,0.055,0.074,0.056
35,0.064,0.074,0.063
36,0.082,0.073,0.08
37,0.087,0.073,0.084
38,0.064,0.072,0.061
39,0.059,0.072,0.056
40,0.078,0.07,0.074
41,0.085,0.067,0.081
42,0.078,0.065,0.075
43,0.06,0.064,0.059
44,0.065,0.063,0.065
45,0.048,0.062,0.047
46,0.056,0.061,0.054
47,0.048,0.06,0.045
48,0.05,0.061,0.046
49,0.053,0.062,0.048
50,0.055,0.062,0.051
51,0.058,0.061,0.054
52,0.07,0.06,0.066
53,0.079,0.059,0.076
54,0.053,0.058,0.052
55,0.05,0.057,0.051
56,0.049,0.056,0.052
57,0.055,0.054,0.061
58,0.064,0.052,0.072
59,0.061,0.05,0.07
60,0.06,0.048,0.068
61,0.048,0.046,0.055
62,0.063,0.045,0.068
63,0.048,0.043,0.051
64,0.054,0.042,0.056
65,0.028,0.042,0.027
66,0.02,0.041,0.019
67,0.014,0.04,0.013
68,0.034,0.039,0.032
69,0.048,0.039,0.045
70,0.046,0.038,0.043
71,0.024,0.037,0.021
72,0.014,0.037,0.014
73,0.023,0.037,0.024
74,0.04,0.037,0.041
75,0.037,0.037,0.036
76,0.042,0.037,0.041
77,0.041,0.036,0.039
78,0.032,0.035,0.03
79,0.032,0.033,0.029
80,0.054,0.031,0.05
81,0.064,0.031,0.059
82,0.059,0.031,0.053
83,0.05,0.031,0.046
84,0.024,0.03,0.023
85,0.018,0.029,0.02
86,0.014,0.028,0.019
87,0.018,0.027,0.026
88,0.016,0.026,0.025
89,0.023,0.025,0.031
90,0.014,0.023,0.021
91,-0.001,0.023,0.004
92,0.013,0.024,0.015
93,0.027,0.026,0.027
94,0.026,0.026,0.024
95,0.026,0.027,0.024
96,0.022,0.028,0.02
97,0.024,0.03,0.021
98,0.044,0.034,0.04
99,0.063,0.039,0.059
100,0.058,0.043,0.054
101,0.059,0.048,0.055
102,0.058,0.053,0.054
103,0.059,0.057,0.056
104,0.045,0.062,0.042
105,0.044,0.066,0.041
106,0.062,0.07,0.058
107,0.074,0.073,0.068
108,0.087,0.076,0.081
109,0.073,0.078,0.067
110,0.074,0.08,0.069
111,0.085,0.082,0.079
112,0.086,0.083,0.08
113,0.085,0.083,0.081
114,0.077,0.082,0.076
115,0.076,0.079,0.078
116,0.083,0.075,0.087
117,0.099,0.072,0.104
118,0.089,0.068,0.095
119,0.063,0.064,0.068
120,0.061,0.061,0.064
121,0.053,0.058,0.056
122,0.042,0.056,0.043
123,0.04,0.054,0.039
124,0.062,0.052,0.059
125,0.056,0.049,0.052
126,0.05,0.046,0.047
127,0.049,0.043,0.045
128,0.032,0.04,0.028
129,0.029,0.038,0.026
130,0.013,0.036,0.011
131,0.008,0.035,0.007
132,0.018,0.035,0.016
133,0.023,0.035,0.02
134,0.03,0.035,0.027
135,0.039,0.036,0.035
136,0.062,0.038,0.058
137,0.065,0.04,0.059
138,0.08,0.042,0.074
139,0.086,0.046,0.08
140,0.064,0.05,0.058
141,0.046,0.055,0.04
142,0.045,0.059,0.039
143,0.032,0.062,0.027
144,0.028,0.064,0.026
145,0.057,0.067,0.056
146,0.053,0.07,0.054
147,0.057,0.072,0.059
148,0.062,0.075,0.065
149,0.084,0.077,0.086
150,0.091,0.078,0.092
151,0.095,0.078,0.094
152,0.096,0.077,0.094
153,0.085,0.074,0.082
154,0.087,0.072,0.084
155,0.074,0.069,0.071
156,0.072,0.067,0.068
157,0.075,0.064,0.071
158,0.066,0.061,0.063
159,0.068,0.057,0.065
160,0.055,0.054,0.052
161,0.041,0.05,0.037
162,0.034,0.046,0.03
163,0.017,0.042,0.012
164,0.029,0.037,0.024
165,0.033,0.032,0.028
166,0.033,0.027,0.028
167,0.026,0.023,0.022
168,0.02,0.019,0.014
169,0.011,0.017,0.005
170,0.001,0.017,-0.004
171,0.003,0.016,-0.002
172,0.01,0.016,0.006
173,0.01,0.016,0.009
174,0.012,0.016,0.013
175,0.023,0.015,0.026
176,0.032,0.015,0.034
177,0.012,0.014,0.015
178,0.013,0.014,0.015
179,0.021,0.014,0.023
180,0.025,0.014,0.026
181,0.038,0.015,0.037
182,0.046,0.016,0.043
183,0.029,0.017,0.024
184,0.024,0.019,0.019
185,0.01,0.02,0.006
186,0.007,0.021,0.003
187,0.013,0.022,0.008
188,0.011,0.023,0.007
189,0.013,0.026,0.01
190,0.016,0.028,0.013
191,0.02,0.03,0.016
192,0.009,0.032,0.004
193,0.012,0.035,0.007
194,0.024,0.038,0.02
195,0.047,0.04,0.042
196,0.05,0.041,0.045
197,0.07,0.044,0.064
198,0.075,0.046,0.07
199,0.062,0.047,0.056
200,0.059,0.048,0.053
201,0.052,0.049,0.046
202,0.052,0.049,0.047
203,0.052,0.049,0.049
204,0.058,0.049,0.056
205,0.036,0.048,0.036
206,0.034,0.047,0.034
207,0.042,0.045,0.044
208,0.048,0.043,0.049
209,0.047,0.041,0.047
210,0.044,0.039,0.042
211,0.035,0.036,0.031
212,0.033,0.034,0.029
213,0.017,0.031,0.013
214,0.005,0.029,0.002
215,0.01,0.026,0.007
216,0.008,0.022,0.005
217,0.014,0.019,0.01
218,0.032,0.017,0.028
219,0.039,0.016,0.035
220,0.022,0.016,0.018
221,0.009,0.015,0.005
222,0.021,0.014,0.017
223,0.033,0.013,0.029
224,0.025,0.012,0.022
225,0.016,0.012,0.012
226,0.013,0.013,0.009
227,0.02,0.014,0.016
228,0.026,0.014,0.022
229,0.005,0.014,0.001
230,-0.003,0.015,-0.007
231,-0.003,0.016,-0.007
232,-0.006,0.017,-0.008
233,0.006,0.019,0.006
234,0.023,0.022,0.023
235,0.025,0.026,0.026
236,0.03,0.029,0.033
237,0.031,0.032,0.036
238,0.052,0.037,0.056
239,0.057,0.042,0.06
240,0.062,0.047,0.063
241,0.045,0.052,0.044
242,0.044,0.056,0.041
243,0.057,0.06,0.054
244,0.07,0.063,0.067
245,0.066,0.066,0.063
246,0.063,0.069,0.061
247,0.061,0.072,0.059
248,0.064,0.075,0.063
249,0.067,0.076,0.066
250,0.079,0.077,0.078
251,0.103,0.076,0.102
252,0.102,0.074,0.102
253,0.094,0.072,0.094
254,0.076,0.069,0.076
255,0.074,0.065,0.073
256,0.069,0.061,0.067
257,0.029,0.057,0.027
258,0.034,0.053,0.032
259,0.04,0.05,0.036
260,0.043,0.046,0.039
261,0.032,0.043,0.029
262,0.023,0.04,0.022
263,0.04,0.038,0.041
264,0.056,0.035,0.058
265,0.055,0.032,0.059
266,0.039,0.029,0.044
267,0.026,0.028,0.03
268,0.015,0.027,0.018
269,0.012,0.026,0.013
270,0.004,0.024,0.002
271,0.004,0.024,-0.0
272,0.021,0.026,0.016
273,0.033,0.028,0.028
274,0.051,0.031,0.048
275,0.053,0.034,0.05
276,0.035,0.038,0.033
277,0.039,0.04,0.037
278,0.043,0.043,0.042
279,0.055,0.045,0.054
280,0.061,0.047,0.06
281,0.046,0.049,0.045
282,0.045,0.049,0.045
283,0.038,0.052,0.037
284,0.043,0.054,0.041
285,0.038,0.055,0.035
286,0.057,0.057,0.053
287,0.058,0.058,0.054
288,0.072,0.06,0.068
289,0.064,0.06,0.06
290,0.063,0.059,0.059
291,0.067,0.058,0.065
292,0.085,0.056,0.085
293,0.07,0.054,0.073
294,0.048,0.052,0.052
295,0.027,0.05,0.033
296,0.036,0.049,0.042
297,0.052,0.049,0.057
298,0.053,0.048,0.056
299,0.039,0.048,0.039
300,0.047,0.047,0.044
301,0.042,0.046,0.037
302,0.039,0.045,0.034
303,0.04,0.045,0.036
304,0.046,0.045,0.042
305,0.045,0.045,0.042
306,0.042,0.044,0.04
307,0.03,0.044,0.03
308,0.041,0.043,0.042
309,0.028,0.042,0.029
310,0.04,0.041,0.041
311,0.05,0.039,0.052
312,0.048,0.037,0.05
313,0.051,0.035,0.051
314,0.04,0.034,0.039
315,0.044,0.032,0.042
316,0.046,0.03,0.044
317,0.033,0.028,0.03
318,0.027,0.024,0.023
319,0.025,0.021,0.021
320,0.025,0.018,0.022
321,0.016,0.016,0.015
322,0.003,0.015,0.005
323,-0.002,0.013,0.003
324,0.003,0.011,0.01
325,-0.008,0.009,-0.0
326,-0.002,0.007,0.006
327,-0.009,0.006,-0.002
328,-0.018,0.005,-0.014
329,-0.009,0.006,-0.007
330,0.002,0.006,0.002
331,0.016,0.006,0.015
332,0.034,0.006,0.034
333,0.038,0.007,0.039
334,0.027,0.007,0.029
335,0.017,0.009,0.019
336,0.004,0.01,0.006
337,-0.007,0.011,-0.006
338,0.006,0.012,0.008
339,0.022,0.013,0.025
340,0.019,0.013,0.021
341,0.018,0.014,0.02
342,0.01,0.014,0.01
343,0.011,0.015,0.01
344,0.009,0.016,0.007
345,0.013,0.016,0.012
346,0.013,0.015,0.011
347,0.016,0.013,0.014
348,0.022,0.012,0.019
349,0.016,0.011,0.013
350,0.006,0.01,0.006
351,-0.002,0.009,-0.0
352,-0.004,0.009,0.001
353,0.006,0.01,0.013
354,0.026,0.013,0.035
355,0.028,0.016,0.036
356,0.027,0.02,0.034
357,0.032,0.023,0.036
358,0.024,0.026,0.025
359,0.014,0.029,0.013
360,0.026,0.032,0.024
361,0.031,0.035,0.03
362,0.039,0.038,0.04
363,0.028,0.042,0.028
364,0.033,0.045,0.034
365,0.024,0.048,0.025
366,0.037,0.05,0.039
367,0.043,0.051,0.045
368,0.06,0.051,0.063
369,0.068,0.049,0.072
370,0.075,0.048,0.08
371,0.073,0.045,0.076
372,0.059,0.042,0.06
373,0.069,0.04,0.07
374,0.057,0.036,0.058
375,0.033,0.032,0.034
376,0.019,0.028,0.02
377,0.013,0.023,0.013
378,0.006,0.019,0.005
379,0.01,0.015,0.011
380,0.021,0.011,0.022
381,0.001,0.008,0.005
382,-0.007,0.005,-0.001
383,-0.014,0.003,-0.006
384,-0.016,0.002,-0.008
385,0.001,0.002,0.007
386,-0.002,0.003,0.003
387,-0.002,0.005,0.002
388,-0.002,0.007,-0.0
389,0.01,0.011,0.01
390,0.03,0.015,0.029
391,0.045,0.02,0.043
392,0.057,0.025,0.056
393,0.04,0.032,0.039
394,0.029,0.038,0.029
395,0.04,0.044,0.04
396,0.034,0.05,0.035
397,0.041,0.055,0.043
398,0.057,0.059,0.058
399,0.073,0.062,0.074
400,0.062,0.062,0.063
