lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.64,0.64,0.823
2,0.371,0.467,0.624
3,0.193,0.324,0.426
4,0.113,0.208,0.257
5,0.091,0.116,0.12
6,0.06,0.044,-0.001
7,0.019,-0.01,-0.101
8,-0.011,-0.048,-0.173
9,-0.03,-0.074,-0.221
10,-0.032,-0.088,-0.247
11,-0.036,-0.093,-0.264
12,-0.042,-0.092,-0.275
13,-0.045,-0.084,-0.28
14,-0.045,-0.072,-0.282
15,-0.04,-0.058,-0.281
16,-0.037,-0.041,-0.278
17,-0.039,-0.023,-0.276
18,-0.038,-0.005,-0.269
19,-0.038,0.012,-0.256
20,-0.03,0.029,-0.231
21,-0.01,0.043,-0.189
22,-0.002,0.056,-0.133
23,0.005,0.067,-0.058
24,0.024,0.075,0.042
25,0.079,0.081,0.18
26,0.121,0.077,0.328
27,0.173,0.075,0.476
28,0.136,0.075,0.564
29,0.065,0.075,0.592
30,0.039,0.075,0.573
31,0.093,0.073,0.53
32,0.131,0.069,0.439
33,0.112,0.064,0.306
34,0.061,0.057,0.161
35,0.027,0.045,0.035
36,0.003,0.031,-0.065
37,-0.006,0.017,-0.139
38,-0.015,0.005,-0.193
39,-0.025,-0.006,-0.23
40,-0.037,-0.016,-0.254
41,-0.042,-0.025,-0.267
42,-0.042,-0.033,-0.273
43,-0.037,-0.039,-0.274
44,-0.042,-0.042,-0.277
45,-0.042,-0.042,-0.278
46,-0.042,-0.039,-0.276
47,-0.044,-0.035,-0.271
48,-0.038,-0.028,-0.261
49,-0.038,-0.019,-0.245
50,-0.04,-0.009,-0.221
51,-0.032,0.002,-0.178
52,-0.013,0.011,-0.112
53,-0.001,0.018,-0.026
54,0.001,0.024,0.077
55,0.015,0.032,0.202
56,0.067,0.04,0.348
57,0.105,0.046,0.474
58,0.157,0.048,0.578
59,0.155,0.048,0.611
60,0.099,0.046,0.557
61,0.033,0.042,0.452
62,0.002,0.035,0.325
63,0.016,0.028,0.206
64,0.022,0.022,0.087
65,0.01,0.015,-0.022
66,-0.007,0.008,-0.108
67,-0.026,-0.001,-0.173
68,-0.036,-0.011,-0.217
69,-0.042,-0.021,-0.245
70,-0.046,-0.03,-0.262
71,-0.049,-0.038,-0.272
72,-0.053,-0.044,-0.278
73,-0.054,-0.049,-0.282
74,-0.057,-0.052,-0.284
75,-0.057,-0.052,-0.283
76,-0.053,-0.05,-0.279
77,-0.054,-0.046,-0.273
78,-0.046,-0.039,-0.258
79,-0.038,-0.031,-0.234
80,-0.033,-0.021,-0.198
81,-0.027,-0.01,-0.146
82,-0.01,0.0,-0.072
83,0.02,0.009,0.028
84,0.049,0.015,0.151
85,0.055,0.019,0.282
86,0.03,0.022,0.4
87,0.003,0.025,0.492
88,-0.018,0.028,0.544
89,0.042,0.029,0.564
90,0.083,0.029,0.519
91,0.096,0.029,0.417
92,0.059,0.027,0.276
93,0.022,0.023,0.138
94,0.003,0.015,0.021
95,-0.001,0.005,-0.07
96,-0.009,-0.005,-0.141
97,-0.02,-0.014,-0.193
98,-0.033,-0.023,-0.229
99,-0.045,-0.032,-0.254
100,-0.05,-0.04,-0.268
101,-0.051,-0.047,-0.275
102,-0.049,-0.051,-0.277
103,-0.048,-0.052,-0.278
104,-0.051,-0.051,-0.28
105,-0.049,-0.047,-0.278
106,-0.046,-0.041,-0.272
107,-0.045,-0.033,-0.264
108,-0.047,-0.023,-0.25
109,-0.046,-0.012,-0.224
110,-0.029,-0.002,-0.178
111,-0.019,0.008,-0.116
112,-0.011,0.019,-0.035
113,-0.014,0.031,0.063
114,-0.003,0.044,0.183
115,0.037,0.054,0.321
116,0.112,0.062,0.463
117,0.164,0.066,0.562
118,0.164,0.069,0.592
119,0.125,0.07,0.546
120,0.085,0.069,0.454
121,0.089,0.064,0.344
122,0.096,0.059,0.227
123,0.088,0.053,0.11
124,0.058,0.047,0.0
125,0.027,0.04,-0.089
126,0.0,0.03,-0.155
127,-0.014,0.019,-0.201
128,-0.024,0.007,-0.231
129,-0.036,-0.004,-0.253
130,-0.043,-0.014,-0.266
131,-0.047,-0.023,-0.273
132,-0.052,-0.031,-0.278
133,-0.049,-0.037,-0.278
134,-0.05,-0.041,-0.277
135,-0.053,-0.042,-0.276
136,-0.05,-0.041,-0.27
137,-0.042,-0.038,-0.255
138,-0.033,-0.032,-0.231
139,-0.022,-0.024,-0.196
140,-0.017,-0.013,-0.148
141,-0.002,-0.001,-0.08
142,0.023,0.009,0.015
143,0.043,0.017,0.128
144,0.045,0.024,0.249
145,0.027,0.03,0.36
146,0.001,0.037,0.444
147,0.012,0.042,0.505
148,0.056,0.044,0.521
149,0.093,0.045,0.48
150,0.101,0.044,0.39
151,0.079,0.041,0.269
152,0.052,0.036,0.147
153,0.024,0.028,0.037
154,0.019,0.019,-0.052
155,0.01,0.01,-0.123
156,0.002,0.002,-0.175
157,-0.013,-0.005,-0.214
158,-0.024,-0.011,-0.241
159,-0.026,-0.017,-0.255
160,-0.032,-0.023,-0.265
161,-0.039,-0.027,-0.271
162,-0.043,-0.029,-0.274
163,-0.044,-0.029,-0.274
164,-0.044,-0.029,-0.271
165,-0.041,-0.027,-0.266
166,-0.04,-0.023,-0.259
167,-0.041,-0.018,-0.244
168,-0.035,-0.013,-0.218
169,-0.028,-0.007,-0.178
170,-0.013,-0.001,-0.119
171,-0.006,0.005,-0.044
172,0.007,0.013,0.053
173,0.034,0.021,0.166
174,0.06,0.028,0.284
175,0.087,0.032,0.396
176,0.101,0.034,0.479
177,0.088,0.035,0.508
178,0.047,0.033,0.474
179,0.022,0.03,0.403
180,0.008,0.026,0.303
181,0.012,0.021,0.195
182,0.021,0.017,0.091
183,0.019,0.012,-0.007
184,0.004,0.005,-0.09
185,-0.013,-0.004,-0.155
186,-0.025,-0.013,-0.201
187,-0.03,-0.022,-0.23
188,-0.036,-0.029,-0.251
189,-0.047,-0.035,-0.265
190,-0.054,-0.04,-0.273
191,-0.054,-0.043,-0.276
192,-0.055,-0.044,-0.277
193,-0.054,-0.044,-0.275
194,-0.049,-0.041,-0.271
195,-0.043,-0.037,-0.263
196,-0.037,-0.031,-0.25
197,-0.033,-0.024,-0.231
198,-0.028,-0.016,-0.201
199,-0.02,-0.007,-0.156
200,-0.001,0.001,-0.089
201,0.028,0.008,0.002
202,0.036,0.013,0.105
203,0.023,0.018,0.214
204,0.008,0.022,0.319
205,0.002,0.026,0.412
206,0.027,0.029,0.487
207,0.075,0.03,0.522
208,0.089,0.03,0.494
209,0.079,0.028,0.41
210,0.035,0.023,0.285
211,0.012,0.016,0.161
212,-0.003,0.006,0.048
213,-0.007,-0.003,-0.045
214,-0.012,-0.011,-0.12
215,-0.02,-0.018,-0.175
216,-0.034,-0.023,-0.215
217,-0.037,-0.029,-0.239
218,-0.039,-0.034,-0.255
219,-0.042,-0.038,-0.264
220,-0.05,-0.04,-0.27
221,-0.057,-0.04,-0.274
222,-0.056,-0.039,-0.274
223,-0.055,-0.037,-0.272
224,-0.052,-0.032,-0.269
225,-0.051,-0.026,-0.261
226,-0.049,-0.019,-0.247
227,-0.043,-0.013,-0.224
228,-0.023,-0.006,-0.183
229,-0.002,0.002,-0.125
230,0.017,0.011,-0.049
231,0.031,0.02,0.044
232,0.051,0.029,0.152
233,0.078,0.035,0.273
234,0.112,0.038,0.395
235,0.111,0.04,0.486
236,0.067,0.041,0.519
237,0.012,0.04,0.498
238,0.004,0.035,0.439
239,0.016,0.03,0.348
240,0.036,0.024,0.239
241,0.036,0.019,0.122
242,0.017,0.014,0.015
243,-0.003,0.005,-0.074
244,-0.017,-0.006,-0.139
245,-0.021,-0.017,-0.185
246,-0.028,-0.026,-0.218
247,-0.039,-0.033,-0.242
248,-0.047,-0.038,-0.256
249,-0.051,-0.042,-0.262
250,-0.052,-0.044,-0.265
251,-0.052,-0.044,-0.266
252,-0.055,-0.042,-0.266
253,-0.057,-0.037,-0.263
254,-0.052,-0.031,-0.256
255,-0.045,-0.023,-0.245
256,-0.037,-0.015,-0.226
257,-0.026,-0.006,-0.195
258,-0.012,0.004,-0.152
259,0.015,0.012,-0.086
260,0.043,0.018,0.001
261,0.062,0.022,0.106
262,0.054,0.026,0.216
263,0.021,0.031,0.32
264,0.019,0.035,0.423
265,0.038,0.038,0.504
266,0.102,0.039,0.549
267,0.125,0.038,0.524
268,0.078,0.036,0.43
269,0.023,0.032,0.299
270,-0.007,0.024,0.171
271,-0.009,0.013,0.061
272,-0.008,0.003,-0.033
273,-0.01,-0.006,-0.107
274,-0.024,-0.013,-0.166
275,-0.036,-0.021,-0.207
276,-0.04,-0.029,-0.232
277,-0.041,-0.036,-0.246
278,-0.044,-0.041,-0.254
279,-0.047,-0.044,-0.259
280,-0.046,-0.045,-0.26
281,-0.048,-0.044,-0.26
282,-0.045,-0.04,-0.256
283,-0.044,-0.033,-0.252
284,-0.041,-0.025,-0.244
285,-0.037,-0.017,-0.23
286,-0.031,-0.007,-0.206
287,-0.021,0.001,-0.171
288,-0.015,0.01,-0.12
289,-0.006,0.021,-0.05
290,0.011,0.031,0.041
291,0.043,0.041,0.154
292,0.092,0.048,0.282
293,0.136,0.051,0.407
294,0.133,0.052,0.493
295,0.091,0.053,0.52
296,0.029,0.052,0.491
297,0.026,0.049,0.437
298,0.054,0.045,0.361
299,0.078,0.043,0.26
300,0.07,0.039,0.144
301,0.039,0.033,0.032
302,0.006,0.023,-0.063
303,-0.009,0.011,-0.132
304,-0.02,-0.001,-0.181
305,-0.035,-0.012,-0.217
306,-0.041,-0.022,-0.238
307,-0.046,-0.031,-0.25
308,-0.046,-0.039,-0.255
309,-0.049,-0.044,-0.258
310,-0.048,-0.047,-0.259
311,-0.048,-0.047,-0.258
312,-0.047,-0.044,-0.256
313,-0.045,-0.039,-0.251
314,-0.042,-0.032,-0.241
315,-0.034,-0.022,-0.223
316,-0.024,-0.011,-0.194
317,-0.01,0.001,-0.15
318,0.009,0.012,-0.088
319,0.021,0.02,-0.007
320,0.02,0.027,0.092
321,-0.002,0.034,0.197
322,-0.015,0.042,0.307
323,0.017,0.049,0.424
324,0.097,0.055,0.533
325,0.173,0.057,0.591
326,0.151,0.058,0.554
327,0.107,0.057,0.462
328,0.074,0.053,0.341
329,0.061,0.046,0.218
330,0.042,0.037,0.098
331,0.026,0.029,-0.005
332,0.011,0.022,-0.087
333,-0.013,0.013,-0.152
334,-0.022,0.003,-0.194
335,-0.031,-0.008,-0.222
336,-0.035,-0.018,-0.238
337,-0.037,-0.025,-0.246
338,-0.038,-0.03,-0.251
339,-0.043,-0.033,-0.254
340,-0.041,-0.033,-0.253
341,-0.038,-0.031,-0.251
342,-0.04,-0.027,-0.248
343,-0.04,-0.021,-0.242
344,-0.038,-0.015,-0.228
345,-0.028,-0.008,-0.204
346,-0.015,0.001,-0.167
347,-0.009,0.012,-0.117
348,-0.004,0.025,-0.049
349,0.014,0.038,0.043
350,0.053,0.048,0.161
351,0.093,0.054,0.29
352,0.125,0.059,0.414
353,0.132,0.062,0.503
354,0.071,0.063,0.53
355,0.046,0.063,0.52
356,0.099,0.06,0.487
357,0.136,0.058,0.407
358,0.124,0.055,0.285
359,0.073,0.05,0.148
360,0.016,0.043,0.024
361,-0.01,0.033,-0.066
362,-0.018,0.022,-0.13
363,-0.024,0.013,-0.176
364,-0.031,0.004,-0.207
365,-0.034,-0.003,-0.225
366,-0.033,-0.01,-0.234
367,-0.032,-0.017,-0.238
368,-0.03,-0.022,-0.24
369,-0.03,-0.026,-0.241
370,-0.034,-0.028,-0.242
371,-0.027,-0.028,-0.237
372,-0.021,-0.027,-0.23
373,-0.015,-0.023,-0.219
374,-0.013,-0.018,-0.202
375,-0.012,-0.011,-0.177
376,-0.005,-0.003,-0.136
377,0.013,0.005,-0.075
378,0.018,0.013,-0.001
379,0.006,0.02,0.087
380,-0.004,0.026,0.191
381,-0.002,0.031,0.307
382,0.03,0.035,0.422
383,0.081,0.038,0.511
384,0.106,0.038,0.541
385,0.07,0.037,0.494
386,0.018,0.034,0.395
387,-0.022,0.03,0.279
388,-0.018,0.023,0.169
389,0.002,0.015,0.068
390,0.014,0.006,-0.021
391,0.001,-0.004,-0.098
392,-0.017,-0.015,-0.155
393,-0.024,-0.025,-0.192
394,-0.03,-0.035,-0.215
395,-0.035,-0.044,-0.229
396,-0.04,-0.05,-0.238
397,-0.046,-0.053,-0.243
398,-0.043,-0.051,-0.245
399,-0.046,-0.044,-0.246
400,-0.044,-0.029,-0.245
