lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.483,0.578,0.535
2,0.278,0.432,0.337
3,0.204,0.316,0.253
4,0.175,0.226,0.206
5,0.144,0.156,0.157
6,0.115,0.106,0.116
7,0.092,0.07,0.084
8,0.073,0.047,0.06
9,0.089,0.035,0.07
10,0.108,0.03,0.083
11,0.092,0.031,0.067
12,0.086,0.037,0.061
13,0.065,0.046,0.042
14,0.054,0.056,0.031
15,0.069,0.067,0.046
16,0.079,0.078,0.053
17,0.071,0.088,0.04
18,0.054,0.097,0.024
19,0.066,0.103,0.035
20,0.082,0.108,0.053
21,0.096,0.111,0.07
22,0.114,0.111,0.093
23,0.102,0.109,0.091
24,0.081,0.105,0.087
25,0.08,0.099,0.103
26,0.087,0.082,0.13
27,0.079,0.075,0.141
28,0.067,0.071,0.147
29,0.045,0.069,0.141
30,0.01,0.066,0.11
31,0.049,0.063,0.132
32,0.058,0.061,0.124
33,0.062,0.059,0.108
34,0.059,0.058,0.085
35,0.05,0.056,0.06
36,0.068,0.053,0.065
37,0.078,0.05,0.064
38,0.09,0.047,0.067
39,0.053,0.045,0.03
40,-0.0,0.043,-0.022
41,0.017,0.041,-0.009
42,0.037,0.04,0.01
43,0.033,0.039,0.01
44,0.038,0.04,0.017
45,0.035,0.041,0.014
46,0.038,0.041,0.011
47,0.047,0.042,0.016
48,0.077,0.041,0.041
49,0.058,0.04,0.025
50,0.036,0.039,0.008
51,0.026,0.039,0.005
52,0.022,0.037,0.011
53,0.017,0.035,0.018
54,0.033,0.033,0.049
55,0.038,0.033,0.073
56,0.025,0.034,0.083
57,0.028,0.034,0.104
58,0.044,0.034,0.135
59,0.05,0.034,0.144
60,0.044,0.034,0.131
61,0.041,0.035,0.111
62,0.033,0.034,0.086
63,0.035,0.032,0.068
64,0.034,0.03,0.051
65,0.014,0.028,0.018
66,0.008,0.027,0.0
67,0.02,0.026,0.002
68,0.025,0.024,0.001
69,0.021,0.022,-0.009
70,0.034,0.021,0.001
71,0.02,0.021,-0.014
72,0.027,0.02,-0.008
73,0.019,0.019,-0.012
74,0.032,0.017,0.001
75,0.011,0.016,-0.022
76,0.025,0.016,-0.016
77,0.027,0.016,-0.016
78,0.009,0.016,-0.034
79,0.002,0.017,-0.036
80,0.012,0.017,-0.021
81,0.007,0.017,-0.017
82,0.01,0.018,-0.005
83,0.008,0.02,0.007
84,0.004,0.021,0.022
85,0.022,0.021,0.061
86,0.028,0.022,0.087
87,0.021,0.021,0.098
88,0.019,0.021,0.107
89,0.035,0.021,0.122
90,0.046,0.02,0.119
91,0.041,0.019,0.097
92,0.028,0.018,0.064
93,0.019,0.018,0.037
94,0.009,0.017,0.011
95,0.016,0.015,0.002
96,0.023,0.014,-0.003
97,0.003,0.013,-0.03
98,-0.006,0.012,-0.045
99,-0.014,0.011,-0.055
100,0.005,0.008,-0.039
101,0.013,0.006,-0.031
102,0.015,0.003,-0.028
103,0.002,0.0,-0.039
104,-0.011,-0.003,-0.054
105,-0.003,-0.005,-0.052
106,-0.014,-0.007,-0.064
107,-0.018,-0.009,-0.068
108,0.002,-0.01,-0.05
109,0.001,-0.01,-0.047
110,-0.017,-0.009,-0.054
111,-0.002,-0.008,-0.03
112,-0.007,-0.008,-0.02
113,-0.007,-0.006,-0.002
114,0.0,-0.005,0.024
115,-0.003,-0.006,0.042
116,-0.004,-0.007,0.062
117,-0.018,-0.008,0.062
118,-0.015,-0.008,0.072
119,-0.01,-0.007,0.067
120,-0.027,-0.006,0.037
121,-0.012,-0.006,0.032
122,-0.008,-0.006,0.017
123,0.014,-0.006,0.017
124,0.011,-0.006,-0.002
125,-0.017,-0.007,-0.042
126,0.001,-0.009,-0.036
127,0.008,-0.012,-0.039
128,0.002,-0.015,-0.048
129,-0.015,-0.017,-0.066
130,-0.027,-0.017,-0.079
131,-0.022,-0.019,-0.075
132,-0.037,-0.019,-0.085
133,-0.023,-0.019,-0.073
134,-0.038,-0.019,-0.088
135,-0.016,-0.019,-0.072
136,-0.02,-0.019,-0.079
137,-0.014,-0.021,-0.073
138,0.014,-0.022,-0.044
139,-0.019,-0.022,-0.067
140,-0.031,-0.022,-0.069
141,-0.05,-0.023,-0.073
142,-0.065,-0.024,-0.071
143,-0.046,-0.025,-0.038
144,-0.024,-0.024,0.005
145,-0.018,-0.024,0.032
146,-0.011,-0.023,0.058
147,-0.005,-0.022,0.075
148,0.004,-0.022,0.086
149,0.01,-0.024,0.079
150,0.006,-0.026,0.057
151,-0.026,-0.026,0.01
152,-0.044,-0.028,-0.027
153,-0.06,-0.031,-0.059
154,-0.059,-0.034,-0.076
155,-0.039,-0.037,-0.07
156,-0.045,-0.04,-0.086
157,-0.047,-0.042,-0.096
158,-0.047,-0.044,-0.098
159,-0.024,-0.046,-0.08
160,-0.02,-0.047,-0.075
161,-0.041,-0.049,-0.092
162,-0.074,-0.052,-0.118
163,-0.076,-0.054,-0.121
164,-0.054,-0.058,-0.105
165,-0.047,-0.061,-0.101
166,-0.062,-0.062,-0.115
167,-0.083,-0.063,-0.131
168,-0.076,-0.062,-0.122
169,-0.071,-0.061,-0.111
170,-0.061,-0.06,-0.092
171,-0.043,-0.06,-0.061
172,-0.046,-0.06,-0.045
173,-0.058,-0.06,-0.034
174,-0.069,-0.061,-0.022
175,-0.065,-0.063,0.002
176,-0.046,-0.065,0.035
177,-0.055,-0.065,0.035
178,-0.071,-0.065,0.016
179,-0.069,-0.066,0.003
180,-0.072,-0.066,-0.017
181,-0.072,-0.066,-0.036
182,-0.067,-0.068,-0.052
183,-0.065,-0.069,-0.069
184,-0.07,-0.071,-0.089
185,-0.056,-0.073,-0.089
186,-0.063,-0.076,-0.106
187,-0.077,-0.079,-0.126
188,-0.092,-0.08,-0.143
189,-0.097,-0.08,-0.148
190,-0.099,-0.081,-0.147
191,-0.077,-0.082,-0.125
192,-0.068,-0.081,-0.117
193,-0.08,-0.078,-0.131
194,-0.075,-0.077,-0.128
195,-0.059,-0.076,-0.114
196,-0.078,-0.074,-0.129
197,-0.068,-0.072,-0.12
198,-0.078,-0.069,-0.124
199,-0.088,-0.067,-0.125
200,-0.102,-0.064,-0.122
201,-0.082,-0.062,-0.086
202,-0.051,-0.06,-0.037
203,-0.03,-0.057,0.003
204,-0.045,-0.054,0.009
205,-0.039,-0.051,0.032
206,-0.019,-0.048,0.062
207,-0.031,-0.046,0.054
208,-0.029,-0.043,0.042
209,-0.045,-0.039,0.011
210,-0.042,-0.036,-0.005
211,-0.043,-0.035,-0.028
212,-0.041,-0.033,-0.045
213,-0.042,-0.031,-0.062
214,-0.035,-0.03,-0.067
215,-0.05,-0.028,-0.09
216,-0.055,-0.026,-0.106
217,-0.004,-0.025,-0.065
218,0.001,-0.026,-0.061
219,-0.03,-0.026,-0.087
220,-0.047,-0.027,-0.1
221,-0.039,-0.028,-0.089
222,-0.021,-0.03,-0.072
223,0.002,-0.032,-0.053
224,-0.011,-0.033,-0.065
225,-0.025,-0.032,-0.078
226,-0.039,-0.03,-0.089
227,-0.023,-0.029,-0.072
228,-0.036,-0.03,-0.075
229,-0.02,-0.031,-0.05
230,-0.025,-0.031,-0.039
231,-0.046,-0.031,-0.04
232,-0.06,-0.032,-0.033
233,-0.046,-0.033,-0.002
234,-0.034,-0.032,0.027
235,-0.026,-0.031,0.052
236,-0.044,-0.029,0.047
237,-0.038,-0.027,0.049
238,-0.025,-0.026,0.047
239,-0.021,-0.025,0.034
240,-0.006,-0.024,0.026
241,-0.016,-0.021,-0.005
242,0.003,-0.018,-0.01
243,-0.018,-0.017,-0.043
244,-0.025,-0.016,-0.06
245,-0.025,-0.015,-0.07
246,-0.003,-0.013,-0.057
247,-0.021,-0.011,-0.075
248,-0.029,-0.01,-0.084
249,-0.024,-0.012,-0.077
250,0.016,-0.012,-0.034
251,0.017,-0.013,-0.028
252,0.015,-0.013,-0.031
253,-0.009,-0.014,-0.053
254,-0.017,-0.016,-0.064
255,-0.016,-0.018,-0.063
256,-0.026,-0.019,-0.067
257,-0.047,-0.019,-0.081
258,-0.055,-0.018,-0.078
259,-0.027,-0.018,-0.04
260,-0.013,-0.018,-0.012
261,-0.009,-0.018,0.01
262,0.006,-0.017,0.044
263,-0.033,-0.017,0.029
264,-0.038,-0.017,0.042
265,-0.023,-0.017,0.068
266,-0.011,-0.018,0.081
267,-0.012,-0.018,0.07
268,-0.011,-0.018,0.057
269,-0.01,-0.016,0.037
270,-0.008,-0.015,0.018
271,0.011,-0.012,0.018
272,0.008,-0.01,0.002
273,0.002,-0.006,-0.014
274,-0.012,-0.002,-0.032
275,-0.002,0.002,-0.029
276,0.005,0.005,-0.029
277,0.01,0.008,-0.029
278,-0.001,0.011,-0.04
279,-0.012,0.016,-0.048
280,-0.021,0.019,-0.053
281,-0.004,0.021,-0.033
282,0.022,0.024,-0.012
283,0.037,0.027,-0.0
284,0.039,0.031,0.004
285,0.027,0.034,-0.005
286,0.048,0.035,0.015
287,0.071,0.035,0.041
288,0.074,0.035,0.051
289,0.058,0.036,0.051
290,0.037,0.037,0.046
291,0.028,0.039,0.056
292,0.039,0.039,0.086
293,0.044,0.04,0.108
294,0.041,0.041,0.124
295,0.021,0.042,0.114
296,0.043,0.042,0.13
297,0.032,0.04,0.11
298,0.041,0.038,0.102
299,0.039,0.037,0.082
300,0.015,0.036,0.039
301,-0.0,0.035,0.007
302,-0.005,0.033,-0.011
303,0.031,0.03,0.01
304,0.058,0.029,0.027
305,0.04,0.03,0.008
306,0.034,0.03,0.001
307,0.041,0.031,0.006
308,0.053,0.031,0.019
309,0.059,0.03,0.029
310,0.05,0.031,0.022
311,0.039,0.032,0.012
312,0.02,0.033,-0.006
313,0.018,0.032,-0.009
314,0.019,0.031,-0.009
315,0.02,0.032,-0.007
316,0.027,0.033,0.001
317,0.025,0.036,0.006
318,0.032,0.037,0.023
319,0.035,0.037,0.039
320,0.063,0.038,0.082
321,0.036,0.039,0.076
322,0.022,0.04,0.082
323,0.037,0.041,0.115
324,0.042,0.042,0.135
325,0.055,0.041,0.148
326,0.04,0.043,0.127
327,0.033,0.046,0.106
328,0.028,0.048,0.084
329,0.053,0.05,0.084
330,0.079,0.05,0.091
331,0.074,0.051,0.071
332,0.071,0.053,0.058
333,0.045,0.054,0.028
334,0.052,0.054,0.03
335,0.067,0.053,0.039
336,0.063,0.053,0.034
337,0.039,0.052,0.011
338,0.031,0.052,0.002
339,0.024,0.051,-0.0
340,0.036,0.05,0.014
341,0.06,0.049,0.036
342,0.068,0.05,0.043
343,0.061,0.05,0.036
344,0.048,0.05,0.024
345,0.042,0.05,0.022
346,0.046,0.05,0.026
347,0.062,0.051,0.047
348,0.054,0.054,0.049
349,0.048,0.056,0.055
350,0.037,0.058,0.065
351,0.074,0.06,0.118
352,0.077,0.063,0.138
353,0.063,0.066,0.145
354,0.061,0.07,0.153
355,0.066,0.073,0.156
356,0.061,0.075,0.14
357,0.073,0.075,0.135
358,0.074,0.076,0.117
359,0.083,0.077,0.105
360,0.071,0.077,0.078
361,0.089,0.076,0.083
362,0.097,0.075,0.082
363,0.101,0.074,0.08
364,0.084,0.073,0.061
365,0.07,0.074,0.045
366,0.073,0.073,0.046
367,0.087,0.072,0.059
368,0.084,0.072,0.059
369,0.063,0.071,0.042
370,0.042,0.07,0.022
371,0.042,0.069,0.019
372,0.058,0.07,0.031
373,0.075,0.07,0.049
374,0.058,0.071,0.034
375,0.049,0.072,0.025
376,0.063,0.073,0.042
377,0.062,0.074,0.05
378,0.076,0.075,0.074
379,0.087,0.075,0.1
380,0.081,0.075,0.113
381,0.072,0.075,0.124
382,0.076,0.074,0.144
383,0.086,0.073,0.166
384,0.079,0.071,0.161
385,0.078,0.068,0.152
386,0.071,0.065,0.133
387,0.063,0.061,0.109
388,0.068,0.057,0.094
389,0.052,0.052,0.064
390,0.06,0.047,0.061
391,0.031,0.042,0.027
392,0.021,0.037,0.012
393,0.041,0.031,0.026
394,0.033,0.027,0.014
395,0.015,0.022,-0.009
396,-0.014,0.019,-0.039
397,0.01,0.017,-0.016
398,0.018,0.017,-0.004
399,0.041,0.019,0.017
400,0.024,0.023,-0.0
