lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.644,0.677,0.651
2,0.434,0.52,0.443
3,0.318,0.393,0.327
4,0.243,0.292,0.25
5,0.194,0.213,0.199
6,0.165,0.153,0.168
7,0.13,0.109,0.131
8,0.107,0.078,0.106
9,0.087,0.058,0.086
10,0.09,0.047,0.088
11,0.084,0.042,0.081
12,0.065,0.043,0.061
13,0.057,0.047,0.052
14,0.057,0.053,0.052
15,0.063,0.061,0.059
16,0.068,0.07,0.064
17,0.074,0.078,0.07
18,0.079,0.085,0.076
19,0.081,0.091,0.079
20,0.063,0.095,0.062
21,0.075,0.098,0.072
22,0.07,0.099,0.067
23,0.07,0.098,0.07
24,0.091,0.095,0.094
25,0.089,0.091,0.096
26,0.093,0.081,0.104
27,0.085,0.076,0.1
28,0.073,0.073,0.091
29,0.053,0.071,0.073
30,0.05,0.069,0.07
31,0.065,0.068,0.08
32,0.063,0.067,0.075
33,0.059,0.066,0.068
34,0.063,0.066,0.068
35,0.062,0.065,0.065
36,0.059,0.064,0.059
37,0.046,0.063,0.045
38,0.045,0.063,0.042
39,0.053,0.064,0.047
40,0.055,0.065,0.049
41,0.066,0.066,0.057
42,0.083,0.066,0.074
43,0.071,0.066,0.063
44,0.062,0.066,0.056
45,0.064,0.065,0.058
46,0.074,0.064,0.069
47,0.088,0.062,0.083
48,0.079,0.059,0.075
49,0.059,0.056,0.057
50,0.053,0.051,0.05
51,0.042,0.046,0.039
52,0.043,0.04,0.041
53,0.048,0.034,0.048
54,0.036,0.028,0.04
55,0.002,0.023,0.009
56,0.013,0.017,0.021
57,0.026,0.012,0.037
58,0.025,0.008,0.039
59,0.011,0.006,0.027
60,-0.003,0.005,0.013
61,-0.009,0.004,0.004
62,-0.017,0.005,-0.006
63,-0.024,0.006,-0.015
64,-0.007,0.01,0.001
65,-0.003,0.014,0.002
66,0.004,0.019,0.005
67,-0.0,0.024,-0.001
68,0.019,0.029,0.017
69,0.036,0.034,0.031
70,0.045,0.039,0.038
71,0.062,0.044,0.055
72,0.069,0.047,0.063
73,0.063,0.05,0.058
74,0.07,0.052,0.065
75,0.07,0.053,0.066
76,0.074,0.053,0.071
77,0.077,0.052,0.075
78,0.085,0.051,0.082
79,0.072,0.049,0.07
80,0.061,0.047,0.058
81,0.037,0.046,0.035
82,0.013,0.043,0.014
83,0.002,0.04,0.006
84,0.026,0.036,0.034
85,0.03,0.032,0.042
86,0.013,0.029,0.029
87,0.006,0.026,0.024
88,-0.005,0.024,0.013
89,0.01,0.023,0.027
90,0.011,0.022,0.027
91,0.014,0.022,0.029
92,0.03,0.024,0.041
93,0.042,0.027,0.05
94,0.034,0.031,0.038
95,0.042,0.035,0.041
96,0.054,0.039,0.049
97,0.048,0.043,0.04
98,0.055,0.047,0.045
99,0.066,0.05,0.055
100,0.063,0.052,0.052
101,0.054,0.053,0.043
102,0.053,0.054,0.045
103,0.053,0.053,0.046
104,0.046,0.052,0.041
105,0.052,0.051,0.048
106,0.071,0.049,0.067
107,0.051,0.048,0.048
108,0.05,0.047,0.047
109,0.042,0.047,0.039
110,0.047,0.046,0.045
111,0.045,0.045,0.044
112,0.042,0.043,0.044
113,0.046,0.043,0.05
114,0.038,0.042,0.045
115,0.011,0.042,0.021
116,0.003,0.042,0.016
117,0.019,0.043,0.033
118,0.039,0.044,0.053
119,0.039,0.045,0.051
120,0.05,0.046,0.061
121,0.059,0.048,0.068
122,0.07,0.048,0.076
123,0.074,0.05,0.079
124,0.084,0.052,0.084
125,0.082,0.053,0.078
126,0.06,0.052,0.053
127,0.043,0.051,0.035
128,0.039,0.051,0.028
129,0.038,0.05,0.025
130,0.035,0.049,0.023
131,0.042,0.048,0.031
132,0.048,0.046,0.038
133,0.039,0.044,0.031
134,0.04,0.042,0.032
135,0.043,0.04,0.035
136,0.041,0.039,0.033
137,0.045,0.037,0.038
138,0.038,0.035,0.032
139,0.029,0.033,0.024
140,0.023,0.031,0.02
141,0.021,0.029,0.019
142,0.011,0.028,0.012
143,0.029,0.027,0.032
144,0.02,0.026,0.027
145,0.02,0.026,0.03
146,0.018,0.025,0.03
147,0.012,0.024,0.026
148,0.037,0.022,0.051
149,0.056,0.021,0.069
150,0.04,0.019,0.052
151,0.031,0.016,0.041
152,0.021,0.014,0.029
153,0.022,0.012,0.026
154,0.015,0.011,0.015
155,-0.002,0.011,-0.004
156,0.001,0.011,-0.004
157,0.001,0.01,-0.006
158,-0.016,0.009,-0.025
159,-0.011,0.008,-0.022
160,-0.014,0.007,-0.025
161,-0.006,0.004,-0.016
162,0.002,0.001,-0.007
163,0.001,-0.002,-0.007
164,0.008,-0.006,-0.0
165,0.009,-0.009,-0.0
166,0.0,-0.011,-0.009
167,0.001,-0.012,-0.008
168,0.005,-0.014,-0.003
169,0.005,-0.014,-0.002
170,0.006,-0.014,0.001
171,-0.006,-0.013,-0.008
172,-0.018,-0.011,-0.016
173,-0.018,-0.008,-0.013
174,-0.014,-0.006,-0.006
175,-0.025,-0.004,-0.015
176,-0.021,-0.003,-0.01
177,-0.025,-0.0,-0.014
178,-0.03,0.002,-0.017
179,-0.026,0.004,-0.012
180,-0.009,0.005,0.003
181,0.002,0.006,0.012
182,0.02,0.007,0.025
183,0.027,0.008,0.026
184,0.037,0.01,0.032
185,0.045,0.01,0.036
186,0.045,0.011,0.034
187,0.027,0.011,0.015
188,0.017,0.011,0.004
189,0.014,0.011,0.002
190,0.017,0.01,0.007
191,0.017,0.009,0.008
192,0.011,0.009,0.003
193,-0.01,0.009,-0.018
194,-0.015,0.009,-0.022
195,-0.002,0.009,-0.01
196,-0.003,0.008,-0.012
197,-0.001,0.007,-0.009
198,-0.005,0.006,-0.012
199,-0.01,0.006,-0.014
200,-0.015,0.006,-0.018
201,-0.008,0.006,-0.007
202,0.002,0.006,0.006
203,0.019,0.007,0.026
204,0.019,0.009,0.029
205,0.013,0.012,0.023
206,0.017,0.015,0.026
207,0.031,0.017,0.039
208,0.043,0.018,0.051
209,0.044,0.019,0.052
210,0.031,0.02,0.039
211,0.035,0.02,0.04
212,0.028,0.02,0.028
213,0.02,0.021,0.016
214,0.023,0.022,0.015
215,0.007,0.022,-0.002
216,0.006,0.022,-0.004
217,0.003,0.022,-0.008
218,0.017,0.022,0.006
219,0.02,0.023,0.009
220,0.023,0.024,0.012
221,0.018,0.024,0.008
222,0.015,0.025,0.004
223,0.014,0.026,0.003
224,0.028,0.026,0.016
225,0.025,0.027,0.013
226,0.016,0.029,0.007
227,0.027,0.03,0.02
228,0.034,0.032,0.029
229,0.037,0.032,0.034
230,0.053,0.033,0.052
231,0.066,0.033,0.069
232,0.057,0.033,0.064
233,0.042,0.032,0.051
234,0.033,0.03,0.042
235,0.033,0.029,0.042
236,0.018,0.028,0.029
237,0.025,0.027,0.038
238,0.035,0.026,0.048
239,0.024,0.026,0.036
240,0.021,0.027,0.031
241,0.017,0.029,0.023
242,0.021,0.032,0.022
243,0.013,0.035,0.011
244,0.024,0.038,0.019
245,0.025,0.04,0.019
246,0.025,0.042,0.018
247,0.026,0.044,0.02
248,0.038,0.046,0.032
249,0.042,0.049,0.036
250,0.052,0.05,0.046
251,0.055,0.051,0.047
252,0.069,0.052,0.06
253,0.088,0.053,0.078
254,0.084,0.054,0.074
255,0.086,0.055,0.076
256,0.089,0.056,0.081
257,0.083,0.055,0.077
258,0.062,0.054,0.058
259,0.051,0.053,0.048
260,0.041,0.052,0.042
261,0.032,0.05,0.036
262,0.024,0.048,0.03
263,0.009,0.046,0.017
264,0.003,0.042,0.011
265,0.017,0.039,0.026
266,0.021,0.036,0.032
267,0.029,0.034,0.041
268,0.039,0.032,0.051
269,0.047,0.03,0.058
270,0.04,0.03,0.049
271,0.036,0.031,0.041
272,0.044,0.032,0.045
273,0.047,0.033,0.043
274,0.064,0.036,0.06
275,0.062,0.039,0.058
276,0.047,0.042,0.043
277,0.031,0.046,0.027
278,0.027,0.049,0.023
279,0.037,0.052,0.033
280,0.041,0.054,0.037
281,0.037,0.055,0.033
282,0.033,0.055,0.027
283,0.046,0.055,0.038
284,0.062,0.054,0.054
285,0.07,0.053,0.063
286,0.071,0.051,0.065
287,0.062,0.049,0.057
288,0.068,0.046,0.063
289,0.049,0.043,0.048
290,0.045,0.041,0.047
291,0.051,0.039,0.056
292,0.038,0.037,0.045
293,0.033,0.035,0.044
294,0.017,0.034,0.03
295,0.022,0.032,0.037
296,0.039,0.03,0.055
297,0.027,0.03,0.043
298,0.013,0.029,0.029
299,0.015,0.028,0.028
300,0.028,0.027,0.037
301,0.016,0.027,0.021
302,0.023,0.027,0.023
303,0.028,0.028,0.026
304,0.022,0.029,0.018
305,0.026,0.03,0.022
306,0.02,0.032,0.015
307,0.03,0.033,0.025
308,0.04,0.035,0.035
309,0.042,0.037,0.038
310,0.059,0.038,0.054
311,0.051,0.039,0.047
312,0.055,0.039,0.051
313,0.054,0.038,0.05
314,0.046,0.038,0.043
315,0.037,0.037,0.036
316,0.04,0.036,0.04
317,0.026,0.034,0.027
318,0.03,0.033,0.032
319,0.047,0.033,0.049
320,0.034,0.033,0.038
321,0.023,0.033,0.031
322,0.022,0.032,0.033
323,0.015,0.032,0.029
324,0.014,0.032,0.031
325,0.013,0.033,0.031
326,0.025,0.033,0.042
327,0.033,0.034,0.05
328,0.026,0.035,0.039
329,0.032,0.035,0.043
330,0.039,0.036,0.046
331,0.053,0.036,0.055
332,0.045,0.038,0.044
333,0.061,0.04,0.059
334,0.065,0.043,0.062
335,0.049,0.046,0.046
336,0.055,0.048,0.05
337,0.059,0.051,0.052
338,0.057,0.054,0.051
339,0.056,0.055,0.05
340,0.05,0.056,0.044
341,0.038,0.057,0.033
342,0.033,0.057,0.029
343,0.044,0.058,0.04
344,0.051,0.059,0.048
345,0.059,0.058,0.059
346,0.059,0.057,0.059
347,0.056,0.055,0.057
348,0.047,0.053,0.048
349,0.046,0.052,0.049
350,0.069,0.051,0.074
351,0.063,0.05,0.071
352,0.066,0.05,0.078
353,0.08,0.049,0.095
354,0.07,0.049,0.086
355,0.049,0.049,0.068
356,0.032,0.048,0.051
357,0.02,0.046,0.036
358,0.022,0.044,0.035
359,0.029,0.042,0.038
360,0.024,0.039,0.028
361,0.036,0.037,0.036
362,0.046,0.034,0.044
363,0.045,0.031,0.042
364,0.031,0.029,0.027
365,0.035,0.027,0.03
366,0.03,0.025,0.024
367,0.024,0.024,0.016
368,0.035,0.025,0.028
369,0.04,0.025,0.034
370,0.035,0.026,0.03
371,0.035,0.028,0.031
372,0.02,0.029,0.017
373,0.01,0.031,0.01
374,0.019,0.034,0.02
375,0.016,0.037,0.018
376,0.014,0.04,0.015
377,0.029,0.042,0.032
378,0.04,0.045,0.044
379,0.061,0.047,0.067
380,0.068,0.05,0.078
381,0.065,0.052,0.078
382,0.064,0.054,0.079
383,0.063,0.056,0.08
384,0.069,0.058,0.087
385,0.064,0.059,0.081
386,0.066,0.06,0.082
387,0.061,0.061,0.075
388,0.056,0.061,0.068
389,0.057,0.06,0.066
390,0.06,0.059,0.064
391,0.042,0.058,0.043
392,0.053,0.056,0.052
393,0.055,0.053,0.052
394,0.047,0.049,0.043
395,0.042,0.045,0.037
396,0.042,0.04,0.036
397,0.041,0.035,0.034
398,0.027,0.029,0.022
399,0.021,0.022,0.016
400,0.016,0.014,0.012
