lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.575,0.623,0.58
2,0.354,0.452,0.361
3,0.24,0.314,0.246
4,0.156,0.205,0.16
5,0.08,0.12,0.079
6,0.045,0.057,0.041
7,0.022,0.011,0.017
8,0.014,-0.019,0.009
9,-0.002,-0.037,-0.007
10,0.002,-0.046,-0.003
11,0.003,-0.047,-0.001
12,-0.005,-0.043,-0.007
13,0.001,-0.034,0.002
14,0.002,-0.023,0.002
15,0.006,-0.01,0.008
16,0.011,0.002,0.011
17,0.002,0.015,-0.0
18,0.004,0.026,-0.001
19,0.011,0.035,0.004
20,0.001,0.042,-0.007
21,0.019,0.047,0.012
22,0.029,0.05,0.021
23,0.021,0.051,0.015
24,0.028,0.049,0.024
25,0.023,0.046,0.022
26,0.026,0.034,0.031
27,0.044,0.028,0.052
28,0.047,0.023,0.058
29,0.017,0.019,0.03
30,0.01,0.015,0.022
31,0.002,0.011,0.012
32,-0.016,0.008,-0.007
33,-0.018,0.006,-0.012
34,-0.006,0.003,-0.005
35,-0.011,0.001,-0.014
36,0.007,-0.001,0.002
37,0.01,-0.001,0.004
38,0.005,-0.002,-0.0
39,0.006,-0.001,0.002
40,0.01,-0.001,0.006
41,0.004,-0.0,0.001
42,-0.015,0.002,-0.015
43,-0.017,0.004,-0.015
44,-0.013,0.006,-0.01
45,-0.007,0.008,-0.005
46,-0.021,0.01,-0.019
47,0.004,0.011,0.003
48,0.04,0.011,0.036
49,0.042,0.012,0.037
50,0.017,0.013,0.01
51,0.02,0.013,0.011
52,0.023,0.013,0.013
53,0.029,0.012,0.019
54,0.037,0.011,0.031
55,0.03,0.01,0.03
56,0.013,0.009,0.017
57,0.008,0.008,0.016
58,0.022,0.008,0.033
59,-0.001,0.008,0.011
60,-0.01,0.008,0.002
61,-0.01,0.008,0.002
62,-0.001,0.009,0.008
63,-0.009,0.011,-0.005
64,-0.007,0.013,-0.007
65,-0.023,0.015,-0.027
66,-0.006,0.017,-0.011
67,0.029,0.02,0.024
68,0.033,0.025,0.029
69,0.047,0.031,0.043
70,0.056,0.038,0.053
71,0.054,0.044,0.053
72,0.045,0.051,0.047
73,0.045,0.057,0.049
74,0.069,0.061,0.074
75,0.064,0.063,0.07
76,0.062,0.065,0.067
77,0.061,0.065,0.065
78,0.063,0.065,0.061
79,0.078,0.062,0.073
80,0.067,0.059,0.06
81,0.072,0.054,0.066
82,0.075,0.048,0.069
83,0.076,0.041,0.072
84,0.049,0.033,0.048
85,0.039,0.026,0.042
86,0.022,0.019,0.028
87,-0.0,0.014,0.007
88,0.007,0.007,0.015
89,0.003,0.002,0.01
90,-0.023,-0.002,-0.016
91,-0.045,-0.003,-0.039
92,-0.048,-0.002,-0.044
93,-0.049,-0.001,-0.049
94,-0.021,0.001,-0.025
95,-0.009,0.003,-0.014
96,-0.002,0.005,-0.006
97,0.001,0.008,-0.003
98,0.026,0.011,0.022
99,0.026,0.015,0.023
100,0.029,0.017,0.027
101,0.039,0.019,0.04
102,0.042,0.022,0.046
103,0.047,0.024,0.052
104,0.056,0.027,0.061
105,0.069,0.028,0.073
106,0.058,0.03,0.06
107,0.055,0.032,0.055
108,0.041,0.033,0.037
109,0.02,0.034,0.016
110,0.026,0.035,0.022
111,0.033,0.036,0.029
112,0.037,0.036,0.032
113,0.001,0.036,-0.0
114,-0.011,0.034,-0.009
115,-0.025,0.032,-0.019
116,-0.006,0.029,0.003
117,0.012,0.029,0.022
118,0.025,0.029,0.035
119,0.028,0.03,0.036
120,0.031,0.032,0.039
121,0.052,0.033,0.057
122,0.06,0.034,0.063
123,0.074,0.036,0.073
124,0.076,0.037,0.072
125,0.068,0.038,0.063
126,0.059,0.04,0.056
127,0.056,0.04,0.052
128,0.054,0.04,0.05
129,0.052,0.04,0.05
130,0.015,0.04,0.015
131,0.002,0.039,0.003
132,0.01,0.038,0.013
133,0.013,0.037,0.016
134,0.013,0.036,0.017
135,0.024,0.035,0.026
136,0.04,0.033,0.039
137,0.047,0.03,0.043
138,0.044,0.027,0.038
139,0.039,0.025,0.033
140,0.015,0.024,0.01
141,0.008,0.026,0.003
142,0.025,0.027,0.02
143,0.027,0.029,0.025
144,0.017,0.031,0.018
145,0.037,0.033,0.041
146,0.042,0.035,0.048
147,0.051,0.037,0.058
148,0.044,0.038,0.052
149,0.047,0.039,0.055
150,0.056,0.04,0.063
151,0.055,0.041,0.059
152,0.041,0.041,0.042
153,0.026,0.04,0.023
154,0.022,0.039,0.018
155,0.03,0.037,0.026
156,0.027,0.037,0.023
157,0.029,0.037,0.023
158,0.04,0.036,0.036
159,0.058,0.036,0.054
160,0.058,0.035,0.055
161,0.026,0.034,0.025
162,0.025,0.032,0.027
163,0.015,0.03,0.017
164,0.007,0.027,0.008
165,0.023,0.026,0.022
166,0.035,0.025,0.032
167,0.026,0.025,0.02
168,0.046,0.026,0.038
169,0.033,0.026,0.026
170,0.034,0.027,0.027
171,0.035,0.028,0.029
172,0.01,0.028,0.007
173,0.012,0.028,0.011
174,0.019,0.029,0.021
175,0.022,0.028,0.025
176,0.024,0.027,0.029
177,0.028,0.026,0.033
178,0.023,0.025,0.028
179,0.027,0.024,0.031
180,0.018,0.023,0.019
181,0.035,0.023,0.033
182,0.035,0.023,0.03
183,0.037,0.023,0.03
184,0.045,0.022,0.038
185,0.025,0.021,0.02
186,0.018,0.019,0.013
187,0.029,0.017,0.024
188,0.013,0.016,0.012
189,-0.016,0.015,-0.015
190,-0.0,0.015,0.002
191,0.005,0.016,0.01
192,0.009,0.017,0.016
193,0.01,0.018,0.016
194,0.015,0.018,0.019
195,0.02,0.017,0.022
196,0.023,0.017,0.023
197,0.008,0.016,0.006
198,0.019,0.016,0.016
199,0.034,0.017,0.031
200,0.025,0.018,0.02
201,0.02,0.02,0.015
202,0.023,0.021,0.02
203,0.022,0.022,0.023
204,0.012,0.023,0.015
205,0.021,0.024,0.026
206,0.028,0.025,0.034
207,0.027,0.024,0.033
208,0.027,0.023,0.033
209,0.028,0.021,0.032
210,0.018,0.017,0.02
211,0.026,0.013,0.025
212,0.012,0.009,0.009
213,-0.005,0.005,-0.009
214,-0.01,0.002,-0.015
215,-0.002,0.001,-0.007
216,0.002,-0.0,-0.003
217,0.017,-0.002,0.012
218,0.017,-0.004,0.015
219,0.004,-0.005,0.006
220,-0.011,-0.006,-0.006
221,-0.016,-0.006,-0.009
222,-0.025,-0.007,-0.018
223,-0.037,-0.007,-0.031
224,-0.034,-0.007,-0.03
225,-0.022,-0.008,-0.022
226,-0.005,-0.007,-0.008
227,-0.004,-0.006,-0.007
228,-0.008,-0.005,-0.01
229,0.001,-0.004,-0.002
230,0.018,-0.002,0.014
231,0.019,0.0,0.016
232,0.026,0.003,0.025
233,0.03,0.004,0.033
234,0.028,0.006,0.032
235,0.018,0.008,0.024
236,-0.006,0.01,0.003
237,-0.014,0.013,-0.005
238,-0.01,0.015,-0.002
239,0.005,0.017,0.011
240,0.017,0.021,0.02
241,0.029,0.024,0.028
242,0.015,0.028,0.011
243,0.024,0.03,0.02
244,0.012,0.031,0.008
245,0.038,0.033,0.034
246,0.047,0.034,0.043
247,0.041,0.034,0.04
248,0.032,0.034,0.033
249,0.034,0.034,0.037
250,0.036,0.034,0.041
251,0.047,0.034,0.053
252,0.036,0.033,0.042
253,0.043,0.033,0.046
254,0.056,0.033,0.058
255,0.043,0.034,0.044
256,0.043,0.034,0.042
257,0.054,0.036,0.052
258,0.026,0.037,0.025
259,0.017,0.037,0.015
260,0.028,0.037,0.026
261,0.027,0.037,0.026
262,0.028,0.037,0.03
263,0.021,0.039,0.024
264,0.009,0.04,0.013
265,0.007,0.041,0.011
266,0.032,0.042,0.037
267,0.052,0.043,0.057
268,0.043,0.045,0.047
269,0.052,0.047,0.054
270,0.078,0.05,0.077
271,0.077,0.051,0.073
272,0.075,0.053,0.07
273,0.079,0.054,0.075
274,0.068,0.054,0.064
275,0.066,0.053,0.062
276,0.053,0.051,0.052
277,0.029,0.049,0.03
278,0.038,0.046,0.042
279,0.034,0.044,0.04
280,0.015,0.041,0.023
281,0.012,0.038,0.019
282,0.04,0.033,0.043
283,0.043,0.028,0.044
284,0.027,0.022,0.025
285,0.024,0.018,0.019
286,0.016,0.012,0.01
287,0.01,0.007,0.003
288,0.027,0.003,0.018
289,0.007,-0.001,-0.002
290,-0.018,-0.003,-0.024
291,-0.022,-0.004,-0.025
292,-0.023,-0.005,-0.023
293,-0.027,-0.006,-0.025
294,-0.015,-0.006,-0.011
295,-0.012,-0.006,-0.005
296,-0.003,-0.007,0.005
297,0.01,-0.007,0.018
298,0.018,-0.007,0.025
299,0.019,-0.006,0.024
300,0.005,-0.004,0.007
301,-0.012,-0.002,-0.014
302,-0.019,0.001,-0.022
303,-0.015,0.005,-0.019
304,0.004,0.009,-0.001
305,0.02,0.013,0.016
306,0.032,0.017,0.03
307,0.02,0.021,0.022
308,0.018,0.024,0.024
309,0.016,0.025,0.026
310,0.025,0.027,0.036
311,0.012,0.028,0.023
312,0.022,0.03,0.031
313,0.019,0.03,0.026
314,0.032,0.028,0.035
315,0.044,0.026,0.044
316,0.048,0.025,0.046
317,0.056,0.023,0.053
318,0.052,0.022,0.047
319,0.046,0.021,0.041
320,0.025,0.019,0.021
321,0.005,0.017,0.004
322,0.0,0.014,0.003
323,-0.014,0.012,-0.009
324,-0.008,0.009,-0.001
325,-0.014,0.006,-0.006
326,-0.015,0.005,-0.007
327,-0.009,0.004,-0.002
328,0.004,0.005,0.008
329,0.012,0.006,0.013
330,0.02,0.007,0.017
331,0.011,0.007,0.005
332,0.004,0.008,-0.001
333,0.008,0.009,0.002
334,-0.006,0.01,-0.011
335,0.001,0.011,-0.002
336,0.015,0.012,0.014
337,0.035,0.013,0.036
338,0.027,0.016,0.031
339,0.024,0.018,0.029
340,0.02,0.02,0.024
341,0.027,0.021,0.029
342,0.024,0.022,0.024
343,0.033,0.022,0.03
344,0.046,0.021,0.04
345,0.031,0.019,0.024
346,0.018,0.017,0.01
347,0.007,0.015,-0.001
348,-0.009,0.013,-0.017
349,0.002,0.012,-0.005
350,-0.007,0.011,-0.01
351,-0.003,0.011,-0.001
352,0.003,0.011,0.009
353,0.025,0.012,0.034
354,0.006,0.012,0.017
355,0.006,0.012,0.019
356,0.005,0.011,0.017
357,0.016,0.009,0.025
358,0.025,0.008,0.029
359,0.013,0.007,0.012
360,0.007,0.007,0.001
361,0.006,0.008,-0.001
362,0.004,0.009,-0.004
363,0.017,0.01,0.009
364,0.025,0.011,0.019
365,0.019,0.012,0.015
366,0.009,0.015,0.007
367,0.02,0.017,0.021
368,0.039,0.019,0.041
369,0.019,0.02,0.022
370,0.002,0.02,0.006
371,0.008,0.02,0.011
372,0.006,0.019,0.007
373,0.007,0.018,0.007
374,-0.004,0.018,-0.005
375,0.001,0.018,-0.001
376,0.021,0.018,0.018
377,0.014,0.018,0.011
378,0.035,0.018,0.032
379,0.045,0.018,0.045
380,0.057,0.018,0.061
381,0.048,0.018,0.056
382,0.012,0.017,0.023
383,0.011,0.017,0.023
384,0.01,0.017,0.023
385,0.005,0.016,0.017
386,0.013,0.016,0.023
387,0.004,0.015,0.011
388,-0.007,0.014,-0.004
389,-0.004,0.014,-0.006
390,-0.003,0.014,-0.007
391,0.015,0.014,0.01
392,0.019,0.014,0.016
393,0.019,0.014,0.016
394,0.025,0.015,0.023
395,0.034,0.016,0.033
396,0.034,0.018,0.035
397,0.026,0.021,0.03
398,0.016,0.024,0.021
399,0.022,0.029,0.027
400,0.029,0.035,0.033
