lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.601,0.652,0.696
2,0.417,0.509,0.524
3,0.301,0.392,0.388
4,0.232,0.3,0.283
5,0.2,0.228,0.206
6,0.163,0.173,0.128
7,0.135,0.134,0.067
8,0.138,0.106,0.043
9,0.157,0.089,0.039
10,0.154,0.08,0.027
11,0.147,0.077,0.02
12,0.122,0.079,0.002
13,0.111,0.084,-0.006
14,0.104,0.091,-0.012
15,0.079,0.099,-0.029
16,0.086,0.108,-0.023
17,0.083,0.116,-0.028
18,0.1,0.123,-0.019
19,0.118,0.129,-0.008
20,0.115,0.134,-0.003
21,0.117,0.137,0.009
22,0.112,0.137,0.027
23,0.088,0.136,0.041
24,0.099,0.134,0.095
25,0.104,0.13,0.15
26,0.119,0.118,0.219
27,0.11,0.112,0.268
28,0.115,0.108,0.313
29,0.136,0.106,0.352
30,0.126,0.104,0.34
31,0.149,0.101,0.327
32,0.11,0.097,0.255
33,0.085,0.093,0.183
34,0.05,0.089,0.103
35,0.061,0.082,0.057
36,0.048,0.075,0.005
37,0.048,0.067,-0.027
38,0.054,0.06,-0.045
39,0.044,0.053,-0.067
40,0.059,0.046,-0.064
41,0.05,0.041,-0.07
42,0.06,0.037,-0.055
43,0.054,0.035,-0.052
44,0.048,0.033,-0.056
45,0.053,0.032,-0.054
46,0.038,0.031,-0.066
47,0.022,0.032,-0.079
48,0.008,0.032,-0.09
49,-0.007,0.034,-0.102
50,0.007,0.036,-0.088
51,0.012,0.038,-0.068
52,0.009,0.04,-0.042
53,0.016,0.043,0.006
54,0.056,0.045,0.087
55,0.081,0.048,0.163
56,0.09,0.051,0.225
57,0.082,0.052,0.267
58,0.079,0.053,0.293
59,0.073,0.053,0.294
60,0.064,0.055,0.269
61,0.055,0.056,0.227
62,0.073,0.057,0.192
63,0.069,0.058,0.134
64,0.06,0.058,0.078
65,0.032,0.058,0.011
66,0.028,0.057,-0.029
67,0.03,0.057,-0.052
68,0.044,0.056,-0.057
69,0.035,0.055,-0.075
70,0.036,0.053,-0.079
71,0.053,0.05,-0.065
72,0.075,0.047,-0.04
73,0.059,0.044,-0.045
74,0.054,0.042,-0.044
75,0.06,0.042,-0.041
76,0.062,0.042,-0.042
77,0.045,0.042,-0.055
78,0.026,0.044,-0.069
79,0.014,0.047,-0.073
80,0.036,0.049,-0.049
81,0.056,0.051,-0.017
82,0.054,0.053,0.011
83,0.057,0.054,0.06
84,0.055,0.055,0.11
85,0.062,0.057,0.171
86,0.067,0.059,0.227
87,0.065,0.061,0.263
88,0.055,0.061,0.275
89,0.045,0.061,0.26
90,0.06,0.06,0.242
91,0.046,0.06,0.189
92,0.052,0.059,0.144
93,0.059,0.057,0.101
94,0.071,0.053,0.061
95,0.07,0.05,0.02
96,0.056,0.047,-0.023
97,0.051,0.045,-0.052
98,0.044,0.04,-0.075
99,0.037,0.036,-0.088
100,0.042,0.032,-0.087
101,0.034,0.029,-0.086
102,0.029,0.024,-0.083
103,0.027,0.019,-0.081
104,0.002,0.015,-0.096
105,0.005,0.013,-0.097
106,0.008,0.01,-0.097
107,-0.002,0.008,-0.106
108,-0.026,0.005,-0.123
109,-0.024,0.003,-0.117
110,-0.014,0.001,-0.09
111,-0.015,-0.001,-0.06
112,-0.001,-0.003,-0.008
113,-0.003,-0.004,0.042
114,0.02,-0.004,0.113
115,0.016,-0.003,0.16
116,0.023,-0.003,0.204
117,0.028,-0.001,0.228
118,0.013,0.001,0.223
119,-0.001,0.002,0.2
120,-0.019,0.002,0.156
121,-0.019,0.001,0.11
122,0.003,0.0,0.072
123,-0.013,-0.002,0.011
124,-0.018,-0.003,-0.035
125,-0.008,-0.005,-0.062
126,0.01,-0.008,-0.076
127,0.004,-0.011,-0.098
128,-0.012,-0.014,-0.121
129,-0.021,-0.018,-0.132
130,-0.006,-0.02,-0.122
131,-0.012,-0.022,-0.119
132,-0.009,-0.024,-0.111
133,-0.013,-0.025,-0.112
134,-0.028,-0.025,-0.124
135,-0.029,-0.024,-0.129
136,-0.027,-0.022,-0.129
137,-0.045,-0.018,-0.138
138,-0.039,-0.015,-0.127
139,-0.034,-0.011,-0.11
140,-0.036,-0.007,-0.088
141,-0.021,-0.004,-0.041
142,-0.013,-0.001,0.01
143,0.01,0.0,0.075
144,0.016,0.001,0.129
145,0.023,0.003,0.177
146,0.021,0.005,0.207
147,0.028,0.008,0.227
148,0.017,0.009,0.216
149,0.037,0.012,0.209
150,0.027,0.013,0.163
151,0.026,0.014,0.118
152,0.017,0.013,0.064
153,0.01,0.011,0.013
154,0.005,0.009,-0.029
155,0.011,0.007,-0.056
156,0.004,0.005,-0.086
157,-0.006,0.002,-0.107
158,-0.019,-0.002,-0.121
159,-0.029,-0.005,-0.131
160,-0.024,-0.008,-0.125
161,-0.026,-0.01,-0.125
162,-0.015,-0.012,-0.115
163,-0.013,-0.013,-0.112
164,-0.003,-0.013,-0.109
165,0.006,-0.012,-0.11
166,0.004,-0.011,-0.113
167,-0.008,-0.01,-0.116
168,-0.012,-0.008,-0.111
169,-0.019,-0.007,-0.099
170,-0.024,-0.005,-0.072
171,-0.014,-0.002,-0.029
172,-0.007,0.001,0.02
173,0.007,0.004,0.078
174,0.025,0.007,0.138
175,0.025,0.01,0.177
176,0.033,0.012,0.207
177,0.027,0.014,0.209
178,0.025,0.016,0.198
179,0.006,0.017,0.16
180,0.017,0.018,0.132
181,0.018,0.019,0.09
182,0.018,0.019,0.044
183,0.006,0.019,-0.009
184,0.005,0.019,-0.048
185,0.007,0.019,-0.079
186,0.012,0.019,-0.095
187,0.016,0.019,-0.101
188,0.025,0.019,-0.097
189,0.028,0.02,-0.094
190,0.049,0.02,-0.076
191,0.04,0.021,-0.079
192,0.024,0.021,-0.091
193,0.021,0.022,-0.096
194,0.006,0.023,-0.111
195,-0.005,0.025,-0.121
196,0.021,0.026,-0.097
197,0.017,0.027,-0.094
198,0.019,0.027,-0.08
199,0.03,0.028,-0.046
200,0.03,0.028,-0.012
201,0.034,0.027,0.032
202,0.032,0.026,0.076
203,0.023,0.026,0.115
204,0.021,0.024,0.156
205,0.026,0.023,0.192
206,0.032,0.02,0.217
207,0.04,0.018,0.226
208,0.038,0.014,0.21
209,0.034,0.011,0.176
210,0.016,0.009,0.123
211,0.003,0.007,0.067
212,-0.006,0.005,0.014
213,-0.014,0.004,-0.034
214,-0.012,0.003,-0.067
215,-0.018,0.001,-0.097
216,-0.023,0.0,-0.112
217,-0.011,-0.0,-0.108
218,-0.008,-0.0,-0.109
219,0.011,0.0,-0.095
220,0.027,0.001,-0.08
221,0.014,0.003,-0.089
222,0.006,0.005,-0.098
223,-0.019,0.007,-0.121
224,-0.008,0.009,-0.118
225,0.001,0.011,-0.111
226,-0.004,0.011,-0.11
227,0.013,0.011,-0.086
228,0.031,0.011,-0.054
229,0.033,0.012,-0.025
230,0.042,0.013,0.019
231,0.033,0.013,0.053
232,0.034,0.013,0.096
233,0.023,0.013,0.129
234,0.001,0.013,0.153
235,0.007,0.012,0.19
236,0.012,0.011,0.209
237,0.01,0.008,0.205
238,0.005,0.006,0.18
239,-0.016,0.005,0.13
240,-0.03,0.003,0.076
241,-0.017,0.001,0.038
242,-0.01,-0.0,-0.006
243,-0.008,-0.001,-0.045
244,-0.005,-0.003,-0.074
245,-0.01,-0.004,-0.097
246,-0.003,-0.005,-0.1
247,0.005,-0.005,-0.097
248,0.023,-0.005,-0.084
249,0.03,-0.002,-0.08
250,0.034,0.0,-0.073
251,0.012,0.004,-0.091
252,0.008,0.009,-0.098
253,-0.001,0.013,-0.108
254,0.003,0.018,-0.108
255,-0.001,0.022,-0.108
256,-0.013,0.025,-0.108
257,-0.011,0.027,-0.091
258,0.014,0.028,-0.051
259,0.031,0.029,-0.008
260,0.045,0.03,0.036
261,0.046,0.031,0.079
262,0.039,0.029,0.119
263,0.044,0.028,0.169
264,0.052,0.027,0.213
265,0.049,0.026,0.237
266,0.042,0.026,0.24
267,0.05,0.025,0.235
268,0.034,0.023,0.2
269,0.017,0.02,0.147
270,0.012,0.018,0.094
271,0.002,0.016,0.037
272,-0.004,0.014,-0.011
273,-0.007,0.013,-0.048
274,-0.001,0.012,-0.07
275,-0.01,0.012,-0.09
276,0.001,0.01,-0.086
277,0.002,0.01,-0.088
278,-0.002,0.009,-0.089
279,0.007,0.01,-0.082
280,0.029,0.01,-0.067
281,0.029,0.012,-0.073
282,0.022,0.015,-0.085
283,0.015,0.019,-0.096
284,0.02,0.022,-0.092
285,0.033,0.026,-0.075
286,0.031,0.029,-0.066
287,0.008,0.032,-0.066
288,0.017,0.035,-0.036
289,0.038,0.038,0.011
290,0.062,0.04,0.068
291,0.068,0.042,0.117
292,0.072,0.043,0.168
293,0.063,0.042,0.208
294,0.044,0.042,0.227
295,0.032,0.042,0.235
296,0.034,0.04,0.235
297,0.02,0.039,0.205
298,0.018,0.037,0.167
299,0.023,0.036,0.124
300,0.044,0.033,0.086
301,0.032,0.031,0.029
302,0.029,0.029,-0.01
303,0.027,0.026,-0.035
304,0.024,0.025,-0.055
305,0.028,0.024,-0.059
306,0.022,0.023,-0.064
307,0.033,0.023,-0.056
308,0.029,0.023,-0.059
309,0.025,0.024,-0.06
310,0.025,0.025,-0.058
311,0.017,0.027,-0.068
312,0.023,0.028,-0.069
313,0.023,0.031,-0.074
314,0.027,0.035,-0.07
315,0.035,0.038,-0.052
316,0.035,0.04,-0.04
317,0.023,0.043,-0.032
318,0.036,0.045,-0.002
319,0.046,0.046,0.035
320,0.065,0.048,0.088
321,0.054,0.048,0.128
322,0.055,0.048,0.18
323,0.061,0.048,0.227
324,0.079,0.048,0.268
325,0.073,0.048,0.273
326,0.061,0.047,0.252
327,0.05,0.047,0.218
328,0.038,0.047,0.167
329,0.032,0.047,0.111
330,0.029,0.047,0.059
331,0.041,0.047,0.024
332,0.038,0.048,-0.012
333,0.045,0.048,-0.027
334,0.037,0.048,-0.046
335,0.052,0.048,-0.038
336,0.054,0.049,-0.038
337,0.038,0.051,-0.051
338,0.037,0.052,-0.052
339,0.045,0.054,-0.045
340,0.045,0.055,-0.047
341,0.043,0.056,-0.051
342,0.063,0.058,-0.041
343,0.072,0.06,-0.038
344,0.086,0.063,-0.027
345,0.1,0.066,-0.01
346,0.084,0.07,-0.004
347,0.083,0.073,0.019
348,0.083,0.076,0.05
349,0.077,0.078,0.083
350,0.061,0.079,0.115
351,0.068,0.08,0.166
352,0.069,0.08,0.214
353,0.07,0.079,0.25
354,0.075,0.079,0.274
355,0.076,0.079,0.271
356,0.069,0.078,0.238
357,0.079,0.077,0.205
358,0.076,0.076,0.154
359,0.069,0.074,0.102
360,0.071,0.073,0.06
361,0.082,0.071,0.033
362,0.086,0.068,0.011
363,0.081,0.067,-0.009
364,0.088,0.066,-0.012
365,0.083,0.066,-0.022
366,0.071,0.066,-0.032
367,0.062,0.068,-0.037
368,0.042,0.07,-0.047
369,0.039,0.071,-0.044
370,0.059,0.073,-0.032
371,0.081,0.074,-0.022
372,0.071,0.076,-0.034
373,0.072,0.077,-0.035
374,0.076,0.079,-0.027
375,0.069,0.082,-0.023
376,0.087,0.085,0.005
377,0.085,0.088,0.031
378,0.088,0.091,0.068
379,0.096,0.093,0.115
380,0.104,0.095,0.168
381,0.102,0.097,0.217
382,0.096,0.098,0.255
383,0.103,0.098,0.289
384,0.109,0.098,0.297
385,0.104,0.096,0.275
386,0.099,0.095,0.238
387,0.084,0.092,0.182
388,0.079,0.088,0.132
389,0.08,0.084,0.088
390,0.085,0.079,0.05
391,0.06,0.073,-0.001
392,0.08,0.067,-0.005
393,0.069,0.06,-0.024
394,0.05,0.053,-0.044
395,0.039,0.046,-0.055
396,0.036,0.04,-0.057
397,0.029,0.034,-0.06
398,0.027,0.029,-0.054
399,0.026,0.025,-0.051
400,0.03,0.023,-0.049
