lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.531,0.606,0.594
2,0.34,0.454,0.409
3,0.223,0.332,0.276
4,0.169,0.236,0.199
5,0.138,0.162,0.143
6,0.117,0.107,0.099
7,0.115,0.068,0.076
8,0.091,0.041,0.044
9,0.069,0.026,0.014
10,0.056,0.018,-0.003
11,0.033,0.017,-0.027
12,0.045,0.021,-0.022
13,0.057,0.027,-0.012
14,0.053,0.035,-0.012
15,0.039,0.044,-0.025
16,0.061,0.053,-0.009
17,0.08,0.061,0.008
18,0.068,0.068,0.0
19,0.066,0.072,0.003
20,0.064,0.075,0.007
21,0.046,0.075,0.001
22,0.028,0.073,-0.003
23,0.023,0.069,0.009
24,0.026,0.063,0.033
25,0.031,0.056,0.067
26,0.025,0.039,0.091
27,0.041,0.03,0.136
28,0.017,0.022,0.144
29,0.031,0.016,0.17
30,0.01,0.012,0.151
31,0.003,0.007,0.125
32,0.003,0.003,0.097
33,-0.009,-0.003,0.057
34,-0.031,-0.008,0.01
35,-0.036,-0.013,-0.021
36,-0.029,-0.017,-0.038
37,0.006,-0.018,-0.026
38,0.004,-0.018,-0.042
39,0.016,-0.018,-0.042
40,-0.018,-0.017,-0.076
41,-0.031,-0.015,-0.091
42,-0.029,-0.014,-0.091
43,-0.024,-0.013,-0.083
44,-0.028,-0.012,-0.079
45,-0.03,-0.011,-0.078
46,-0.02,-0.01,-0.073
47,-0.01,-0.008,-0.064
48,-0.005,-0.008,-0.057
49,0.007,-0.006,-0.041
50,0.006,-0.006,-0.036
51,0.009,-0.005,-0.024
52,0.013,-0.004,-0.008
53,0.002,-0.004,-0.0
54,-0.011,-0.004,0.013
55,0.015,-0.004,0.062
56,0.014,-0.004,0.092
57,0.019,-0.004,0.124
58,0.01,-0.003,0.139
59,-0.004,-0.003,0.134
60,-0.033,-0.001,0.097
61,-0.035,0.001,0.071
62,-0.028,0.003,0.049
63,-0.02,0.004,0.028
64,0.0,0.004,0.018
65,0.016,0.002,0.005
66,-0.002,0.001,-0.032
67,-0.015,0.001,-0.055
68,-0.004,0.001,-0.054
69,0.002,0.001,-0.056
70,0.015,0.002,-0.051
71,0.036,0.003,-0.038
72,0.04,0.004,-0.03
73,0.019,0.005,-0.039
74,0.024,0.007,-0.032
75,0.007,0.009,-0.044
76,0.017,0.011,-0.037
77,0.023,0.013,-0.032
78,0.008,0.014,-0.04
79,-0.009,0.018,-0.052
80,-0.003,0.021,-0.039
81,-0.004,0.024,-0.034
82,0.005,0.026,-0.012
83,0.01,0.027,0.018
84,0.004,0.027,0.042
85,0.031,0.026,0.094
86,0.034,0.027,0.122
87,0.044,0.028,0.151
88,0.049,0.029,0.167
89,0.053,0.03,0.169
90,0.049,0.031,0.152
91,0.021,0.03,0.105
92,0.041,0.03,0.095
93,0.048,0.031,0.072
94,0.044,0.032,0.042
95,0.045,0.034,0.021
96,0.036,0.036,-0.004
97,0.035,0.036,-0.019
98,0.018,0.036,-0.043
99,0.027,0.036,-0.04
100,0.025,0.035,-0.044
101,0.017,0.034,-0.051
102,-0.006,0.032,-0.066
103,0.001,0.031,-0.053
104,0.027,0.029,-0.027
105,0.034,0.027,-0.022
106,0.035,0.026,-0.02
107,0.05,0.026,-0.006
108,0.043,0.025,-0.012
109,0.045,0.025,-0.007
110,0.028,0.025,-0.016
111,0.027,0.025,-0.005
112,0.029,0.025,0.014
113,0.041,0.024,0.053
114,0.026,0.023,0.068
115,0.033,0.02,0.102
116,0.013,0.018,0.109
117,0.002,0.019,0.117
118,0.006,0.018,0.126
119,-0.011,0.017,0.103
120,0.011,0.016,0.104
121,0.015,0.014,0.084
122,0.009,0.014,0.051
123,0.02,0.013,0.029
124,0.018,0.013,0.002
125,0.006,0.013,-0.029
126,0.011,0.012,-0.038
127,0.003,0.011,-0.053
128,0.02,0.011,-0.043
129,0.008,0.011,-0.056
130,0.005,0.01,-0.06
131,-0.003,0.008,-0.063
132,0.019,0.006,-0.039
133,0.008,0.003,-0.045
134,0.008,-0.0,-0.043
135,-0.003,-0.003,-0.052
136,0.023,-0.005,-0.033
137,0.03,-0.006,-0.027
138,0.015,-0.008,-0.042
139,-0.008,-0.01,-0.06
140,-0.036,-0.012,-0.074
141,-0.038,-0.015,-0.058
142,-0.007,-0.017,-0.007
143,-0.02,-0.018,0.012
144,-0.041,-0.02,0.025
145,-0.047,-0.02,0.046
146,-0.057,-0.02,0.054
147,-0.021,-0.019,0.093
148,-0.027,-0.017,0.088
149,-0.016,-0.014,0.087
150,-0.008,-0.012,0.075
151,-0.01,-0.01,0.049
152,0.004,-0.007,0.033
153,0.016,-0.005,0.017
154,0.02,-0.002,-0.003
155,0.026,0.0,-0.018
156,0.019,0.003,-0.037
157,0.008,0.006,-0.054
158,-0.016,0.007,-0.075
159,-0.01,0.009,-0.071
160,0.004,0.01,-0.057
161,0.005,0.011,-0.051
162,0.014,0.01,-0.036
163,0.008,0.008,-0.041
164,0.019,0.005,-0.036
165,0.031,0.003,-0.028
166,0.011,0.002,-0.048
167,0.01,0.0,-0.052
168,-0.007,-0.002,-0.066
169,-0.006,-0.005,-0.058
170,-0.024,-0.008,-0.06
171,-0.029,-0.009,-0.046
172,-0.024,-0.008,-0.013
173,-0.011,-0.007,0.031
174,0.002,-0.006,0.07
175,-0.008,-0.004,0.085
176,-0.014,-0.002,0.095
177,-0.003,0.001,0.112
178,-0.006,0.004,0.105
179,0.007,0.007,0.103
180,0.005,0.009,0.08
181,0.013,0.01,0.06
182,0.013,0.011,0.031
183,0.018,0.013,0.008
184,0.028,0.015,-0.007
185,0.03,0.017,-0.022
186,0.02,0.018,-0.039
187,0.015,0.018,-0.046
188,0.024,0.019,-0.041
189,0.023,0.019,-0.041
190,0.025,0.018,-0.031
191,0.029,0.016,-0.022
192,0.024,0.013,-0.025
193,0.024,0.01,-0.029
194,0.014,0.008,-0.043
195,-0.021,0.005,-0.077
196,-0.006,0.002,-0.065
197,-0.021,-0.0,-0.08
198,-0.004,-0.003,-0.062
199,-0.015,-0.004,-0.063
200,-0.01,-0.006,-0.042
201,-0.03,-0.008,-0.034
202,-0.015,-0.011,0.008
203,-0.006,-0.013,0.044
204,-0.008,-0.015,0.069
205,-0.008,-0.017,0.087
206,-0.013,-0.018,0.094
207,-0.012,-0.019,0.096
208,-0.011,-0.02,0.091
209,-0.012,-0.02,0.072
210,-0.002,-0.019,0.057
211,-0.02,-0.017,0.014
212,-0.021,-0.014,-0.016
213,-0.003,-0.009,-0.026
214,0.003,-0.006,-0.041
215,-0.009,-0.003,-0.067
216,-0.015,0.0,-0.079
217,-0.022,0.002,-0.084
218,-0.011,0.004,-0.07
219,-0.01,0.006,-0.066
220,0.003,0.007,-0.049
221,-0.001,0.008,-0.05
222,-0.003,0.007,-0.052
223,-0.007,0.008,-0.062
224,0.026,0.007,-0.04
225,0.049,0.007,-0.022
226,0.05,0.007,-0.02
227,0.027,0.009,-0.036
228,0.027,0.01,-0.031
229,0.034,0.012,-0.012
230,0.02,0.014,-0.005
231,0.025,0.016,0.023
232,0.02,0.017,0.047
233,-0.019,0.018,0.044
234,-0.04,0.019,0.051
235,-0.031,0.019,0.077
236,-0.006,0.019,0.108
237,-0.005,0.02,0.109
238,0.032,0.02,0.129
239,0.027,0.019,0.103
240,0.019,0.017,0.07
241,0.026,0.016,0.048
242,0.023,0.015,0.014
243,0.038,0.015,0.005
244,0.05,0.016,-0.001
245,0.066,0.017,0.001
246,0.042,0.017,-0.021
247,0.025,0.019,-0.033
248,0.02,0.02,-0.036
249,0.018,0.022,-0.031
250,-0.003,0.022,-0.045
251,-0.012,0.021,-0.053
252,-0.014,0.019,-0.058
253,-0.013,0.018,-0.067
254,-0.006,0.016,-0.066
255,0.017,0.013,-0.044
256,0.027,0.011,-0.031
257,0.014,0.007,-0.036
258,0.005,0.003,-0.036
259,0.017,0.0,-0.015
260,0.007,-0.001,-0.004
261,0.02,-0.0,0.032
262,0.038,0.001,0.073
263,0.023,0.004,0.088
264,0.0,0.005,0.093
265,-0.006,0.007,0.105
266,-0.009,0.008,0.114
267,-0.016,0.011,0.101
268,-0.008,0.013,0.09
269,-0.008,0.015,0.064
270,0.001,0.017,0.044
271,0.009,0.016,0.022
272,0.02,0.016,0.005
273,0.027,0.015,-0.005
274,0.029,0.014,-0.016
275,0.02,0.013,-0.032
276,0.021,0.012,-0.033
277,0.021,0.011,-0.032
278,0.035,0.011,-0.02
279,0.031,0.01,-0.021
280,0.023,0.011,-0.026
281,0.032,0.011,-0.023
282,0.022,0.011,-0.037
283,0.009,0.013,-0.051
284,-0.013,0.014,-0.071
285,-0.021,0.015,-0.075
286,-0.015,0.016,-0.065
287,0.0,0.017,-0.046
288,0.012,0.016,-0.024
289,0.014,0.015,-0.005
290,0.008,0.014,0.013
291,0.001,0.014,0.033
292,0.015,0.014,0.071
293,0.013,0.015,0.095
294,0.026,0.016,0.13
295,0.031,0.016,0.15
296,0.028,0.016,0.148
297,0.04,0.016,0.149
298,0.028,0.015,0.117
299,0.028,0.015,0.088
300,0.033,0.015,0.064
301,0.032,0.015,0.035
302,0.01,0.015,-0.007
303,0.013,0.014,-0.02
304,-0.017,0.012,-0.057
305,-0.012,0.01,-0.061
306,-0.009,0.007,-0.06
307,-0.016,0.003,-0.066
308,-0.001,0.0,-0.054
309,0.011,-0.003,-0.042
310,-0.01,-0.006,-0.058
311,-0.003,-0.007,-0.055
312,-0.002,-0.009,-0.063
313,-0.011,-0.01,-0.072
314,-0.004,-0.011,-0.064
315,-0.023,-0.012,-0.075
316,-0.021,-0.012,-0.065
317,-0.005,-0.011,-0.042
318,0.015,-0.011,-0.012
319,0.008,-0.009,0.001
320,-0.003,-0.008,0.017
321,-0.011,-0.005,0.037
322,-0.018,-0.004,0.064
323,-0.042,-0.002,0.071
324,-0.01,-0.001,0.119
325,0.003,0.001,0.14
326,0.008,0.002,0.136
327,0.008,0.001,0.118
328,0.011,0.001,0.093
329,0.002,-0.0,0.055
330,0.007,-0.0,0.03
331,0.004,0.001,0.003
332,0.004,0.003,-0.018
333,0.01,0.006,-0.03
334,0.019,0.007,-0.033
335,0.013,0.008,-0.043
336,0.007,0.008,-0.052
337,0.004,0.009,-0.059
338,0.002,0.009,-0.058
339,0.007,0.01,-0.05
340,0.004,0.009,-0.051
341,0.01,0.009,-0.048
342,0.016,0.011,-0.046
343,-0.005,0.013,-0.063
344,0.005,0.013,-0.05
345,0.007,0.014,-0.041
346,0.026,0.015,-0.015
347,0.019,0.017,-0.008
348,0.015,0.02,0.003
349,0.031,0.024,0.039
350,0.047,0.028,0.078
351,0.051,0.031,0.107
352,0.032,0.034,0.12
353,0.028,0.036,0.143
354,0.003,0.038,0.139
355,-0.005,0.039,0.132
356,0.019,0.039,0.139
357,0.036,0.038,0.129
358,0.065,0.038,0.125
359,0.055,0.035,0.087
360,0.05,0.031,0.056
361,0.044,0.026,0.029
362,0.042,0.021,0.013
363,0.052,0.016,0.009
364,0.042,0.012,-0.012
365,-0.003,0.008,-0.055
366,0.004,0.006,-0.054
367,0.016,0.004,-0.045
368,0.0,0.002,-0.054
369,-0.013,0.001,-0.062
370,-0.025,0.001,-0.071
371,-0.026,0.001,-0.076
372,-0.031,0.001,-0.079
373,-0.03,0.003,-0.073
374,-0.023,0.005,-0.061
375,-0.015,0.007,-0.046
376,-0.011,0.01,-0.035
377,0.005,0.013,-0.008
378,0.018,0.017,0.023
379,0.035,0.02,0.063
380,0.031,0.023,0.086
381,0.046,0.026,0.125
382,0.05,0.028,0.154
383,0.089,0.03,0.204
384,0.066,0.031,0.19
385,0.042,0.032,0.161
386,0.028,0.032,0.127
387,0.021,0.031,0.09
388,0.019,0.029,0.057
389,0.003,0.027,0.018
390,-0.005,0.024,-0.01
391,0.023,0.021,-0.006
392,0.025,0.018,-0.016
393,0.015,0.014,-0.035
394,-0.001,0.01,-0.051
395,0.003,0.006,-0.057
396,0.002,0.004,-0.061
397,-0.002,0.002,-0.061
398,0.003,0.001,-0.049
399,0.008,0.002,-0.043
400,0.012,0.006,-0.04
