lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.512,0.575,0.522
2,0.29,0.427,0.302
3,0.185,0.31,0.196
4,0.123,0.22,0.132
5,0.124,0.154,0.13
6,0.108,0.106,0.111
7,0.095,0.074,0.096
8,0.088,0.055,0.088
9,0.099,0.047,0.096
10,0.124,0.046,0.121
11,0.127,0.051,0.123
12,0.116,0.059,0.112
13,0.105,0.07,0.101
14,0.095,0.082,0.093
15,0.101,0.094,0.099
16,0.124,0.104,0.12
17,0.12,0.113,0.116
18,0.098,0.12,0.095
19,0.083,0.125,0.082
20,0.074,0.127,0.073
21,0.084,0.126,0.083
22,0.085,0.122,0.085
23,0.085,0.116,0.087
24,0.059,0.108,0.063
25,0.079,0.098,0.084
26,0.082,0.079,0.09
27,0.074,0.069,0.085
28,0.052,0.061,0.068
29,0.06,0.056,0.078
30,0.043,0.05,0.061
31,0.037,0.044,0.054
32,0.047,0.04,0.061
33,0.036,0.036,0.047
34,0.016,0.034,0.024
35,-0.006,0.031,-0.001
36,0.018,0.028,0.021
37,0.035,0.024,0.035
38,0.039,0.022,0.037
39,0.03,0.021,0.028
40,0.031,0.021,0.028
41,0.024,0.022,0.021
42,0.045,0.022,0.042
43,0.053,0.021,0.05
44,0.037,0.023,0.036
45,0.006,0.025,0.006
46,-0.009,0.027,-0.011
47,-0.009,0.028,-0.013
48,-0.0,0.029,-0.006
49,0.015,0.029,0.01
50,0.026,0.03,0.02
51,0.031,0.031,0.026
52,0.042,0.03,0.039
53,0.058,0.03,0.058
54,0.063,0.031,0.065
55,0.042,0.031,0.048
56,0.027,0.031,0.037
57,0.048,0.03,0.062
58,0.041,0.028,0.058
59,0.048,0.027,0.066
60,0.034,0.027,0.051
61,0.026,0.027,0.04
62,0.002,0.026,0.014
63,-0.001,0.024,0.009
64,0.003,0.022,0.009
65,0.003,0.021,0.004
66,0.015,0.021,0.013
67,-0.001,0.02,-0.005
68,-0.002,0.018,-0.007
69,0.028,0.016,0.022
70,0.039,0.014,0.033
71,0.042,0.012,0.034
72,0.023,0.011,0.016
73,0.025,0.009,0.019
74,0.007,0.009,0.001
75,0.001,0.009,-0.004
76,0.003,0.009,-0.003
77,-0.006,0.01,-0.012
78,0.003,0.012,-0.003
79,0.025,0.013,0.018
80,0.018,0.013,0.011
81,0.025,0.014,0.018
82,0.004,0.015,-0.0
83,0.001,0.014,-0.001
84,0.016,0.014,0.017
85,0.033,0.013,0.037
86,0.021,0.013,0.029
87,0.005,0.013,0.016
88,-0.002,0.013,0.012
89,-0.009,0.013,0.005
90,0.003,0.014,0.016
91,0.019,0.014,0.028
92,0.008,0.013,0.014
93,0.009,0.012,0.012
94,0.024,0.011,0.024
95,0.052,0.01,0.049
96,0.045,0.009,0.04
97,0.028,0.009,0.021
98,0.004,0.009,-0.003
99,-0.007,0.01,-0.014
100,0.002,0.012,-0.006
101,-0.004,0.015,-0.012
102,0.01,0.018,0.002
103,0.014,0.021,0.007
104,0.015,0.024,0.009
105,0.02,0.026,0.013
106,0.03,0.027,0.023
107,0.019,0.029,0.013
108,0.002,0.03,-0.003
109,0.011,0.032,0.005
110,0.019,0.033,0.013
111,0.036,0.033,0.03
112,0.04,0.032,0.038
113,0.061,0.032,0.061
114,0.064,0.033,0.066
115,0.074,0.034,0.08
116,0.08,0.035,0.088
117,0.083,0.036,0.093
118,0.052,0.038,0.063
119,0.015,0.04,0.026
120,0.012,0.04,0.022
121,0.002,0.039,0.01
122,-0.004,0.039,0.001
123,0.011,0.038,0.011
124,0.01,0.039,0.007
125,0.01,0.038,0.006
126,0.041,0.036,0.034
127,0.051,0.035,0.042
128,0.043,0.034,0.033
129,0.046,0.033,0.036
130,0.035,0.032,0.026
131,0.032,0.031,0.024
132,0.053,0.029,0.044
133,0.048,0.027,0.038
134,0.059,0.028,0.048
135,0.047,0.029,0.035
136,0.037,0.03,0.024
137,0.015,0.029,0.005
138,0.02,0.029,0.01
139,0.017,0.029,0.007
140,0.014,0.028,0.006
141,0.01,0.026,0.005
142,0.019,0.023,0.017
143,0.021,0.019,0.021
144,0.009,0.015,0.013
145,-0.008,0.014,-0.001
146,-0.01,0.014,-0.001
147,0.004,0.013,0.013
148,0.026,0.012,0.035
149,0.055,0.01,0.063
150,0.035,0.009,0.04
151,-0.013,0.009,-0.01
152,0.005,0.008,0.004
153,0.007,0.005,0.004
154,-0.001,0.003,-0.005
155,0.008,0.0,0.002
156,0.004,-0.001,-0.003
157,-0.013,-0.002,-0.022
158,-0.023,-0.004,-0.033
159,0.001,-0.006,-0.009
160,0.032,-0.008,0.021
161,0.016,-0.009,0.006
162,-0.013,-0.011,-0.023
163,-0.026,-0.013,-0.036
164,-0.014,-0.015,-0.025
165,-0.004,-0.016,-0.015
166,-0.017,-0.017,-0.028
167,-0.062,-0.016,-0.072
168,-0.056,-0.016,-0.066
169,-0.057,-0.017,-0.068
170,-0.022,-0.018,-0.031
171,0.012,-0.017,0.008
172,0.004,-0.015,0.003
173,-0.01,-0.014,-0.007
174,-0.018,-0.013,-0.012
175,-0.001,-0.014,0.008
176,0.019,-0.016,0.028
177,0.013,-0.014,0.023
178,-0.014,-0.013,-0.004
179,-0.02,-0.013,-0.011
180,-0.02,-0.013,-0.015
181,-0.012,-0.013,-0.011
182,-0.01,-0.012,-0.011
183,-0.025,-0.01,-0.028
184,-0.02,-0.008,-0.026
185,-0.012,-0.007,-0.02
186,0.004,-0.008,-0.006
187,0.002,-0.009,-0.009
188,-0.019,-0.009,-0.029
189,-0.032,-0.008,-0.043
190,-0.039,-0.008,-0.05
191,-0.014,-0.01,-0.024
192,0.013,-0.011,0.002
193,0.008,-0.01,-0.003
194,-0.013,-0.008,-0.025
195,-0.019,-0.005,-0.031
196,0.002,-0.003,-0.01
197,0.019,-0.002,0.006
198,0.009,-0.002,-0.003
199,0.003,-0.001,-0.007
200,-0.006,-0.0,-0.013
201,-0.014,-0.001,-0.016
202,0.018,-0.002,0.018
203,0.005,-0.003,0.008
204,-0.008,-0.003,-0.002
205,-0.015,-0.003,-0.006
206,-0.019,-0.003,-0.008
207,-0.004,-0.003,0.006
208,0.005,-0.005,0.013
209,0.016,-0.005,0.02
210,-0.007,-0.005,-0.005
211,-0.002,-0.005,-0.004
212,-0.02,-0.004,-0.023
213,-0.018,-0.005,-0.022
214,0.004,-0.004,-0.003
215,0.0,-0.003,-0.008
216,-0.01,-0.001,-0.019
217,-0.014,0.0,-0.024
218,-0.019,0.001,-0.029
219,0.001,0.001,-0.01
220,0.015,0.003,0.005
221,0.014,0.005,0.004
222,0.011,0.006,0.0
223,0.021,0.005,0.009
224,0.017,0.004,0.005
225,0.014,0.004,0.003
226,-0.002,0.004,-0.014
227,-0.01,0.004,-0.022
228,0.003,0.004,-0.009
229,0.018,0.004,0.009
230,0.013,0.005,0.008
231,0.032,0.007,0.031
232,0.011,0.008,0.014
233,-0.021,0.008,-0.014
234,-0.02,0.007,-0.01
235,-0.017,0.004,-0.005
236,-0.005,0.002,0.007
237,0.014,0.0,0.025
238,-0.005,-0.0,0.004
239,0.009,-0.0,0.015
240,-0.0,0.0,0.001
241,0.007,0.0,0.005
242,-0.001,0.002,-0.005
243,-0.003,0.003,-0.009
244,0.011,0.004,0.002
245,0.032,0.005,0.022
246,0.027,0.006,0.016
247,0.018,0.007,0.008
248,0.003,0.009,-0.008
249,-0.0,0.009,-0.012
250,-0.009,0.01,-0.02
251,-0.003,0.012,-0.014
252,-0.02,0.014,-0.031
253,-0.014,0.015,-0.025
254,0.001,0.016,-0.008
255,0.023,0.016,0.014
256,0.049,0.016,0.039
257,0.058,0.015,0.048
258,0.04,0.014,0.033
259,0.032,0.014,0.027
260,0.021,0.015,0.019
261,-0.007,0.015,-0.004
262,-0.006,0.016,0.0
263,-0.005,0.016,0.004
264,0.005,0.016,0.015
265,0.01,0.014,0.021
266,0.019,0.012,0.03
267,0.035,0.01,0.045
268,0.021,0.008,0.028
269,0.005,0.006,0.009
270,-0.008,0.004,-0.007
271,0.003,0.002,0.001
272,-0.005,0.0,-0.009
273,-0.002,-0.001,-0.007
274,-0.007,-0.003,-0.012
275,-0.003,-0.004,-0.009
276,0.014,-0.005,0.009
277,0.019,-0.004,0.012
278,0.005,-0.002,-0.002
279,-0.011,0.001,-0.018
280,-0.02,0.005,-0.027
281,-0.005,0.007,-0.012
282,-0.012,0.009,-0.019
283,0.002,0.011,-0.006
284,-0.011,0.013,-0.019
285,-0.005,0.014,-0.012
286,0.006,0.015,-0.001
287,0.027,0.016,0.022
288,0.058,0.017,0.055
289,0.055,0.018,0.055
290,0.035,0.018,0.039
291,0.026,0.018,0.034
292,0.029,0.017,0.039
293,0.027,0.015,0.04
294,0.003,0.014,0.017
295,0.003,0.013,0.018
296,0.01,0.013,0.024
297,0.03,0.013,0.041
298,0.029,0.012,0.037
299,0.01,0.012,0.015
300,0.004,0.012,0.007
301,-0.017,0.014,-0.016
302,-0.015,0.014,-0.016
303,-0.007,0.013,-0.01
304,-0.009,0.012,-0.013
305,0.011,0.012,0.006
306,-0.007,0.012,-0.012
307,-0.007,0.012,-0.014
308,0.025,0.012,0.018
309,0.028,0.013,0.022
310,0.043,0.015,0.037
311,0.029,0.017,0.023
312,0.039,0.02,0.032
313,0.041,0.021,0.036
314,0.04,0.021,0.035
315,0.033,0.021,0.028
316,0.026,0.021,0.023
317,0.013,0.019,0.012
318,0.005,0.015,0.006
319,-0.012,0.011,-0.008
320,0.011,0.009,0.017
321,0.014,0.007,0.023
322,0.0,0.006,0.012
323,-0.023,0.003,-0.008
324,-0.016,0.0,-0.0
325,-0.011,-0.001,0.006
326,0.015,-0.003,0.032
327,0.023,-0.002,0.037
328,-0.001,-0.002,0.01
329,0.001,-0.002,0.007
330,-0.002,-0.002,0.001
331,-0.005,-0.001,-0.002
332,-0.009,0.001,-0.006
333,-0.018,0.005,-0.017
334,-0.005,0.008,-0.004
335,0.012,0.011,0.012
336,0.013,0.015,0.011
337,0.029,0.021,0.025
338,0.022,0.027,0.018
339,0.032,0.034,0.03
340,0.068,0.038,0.065
341,0.086,0.042,0.083
342,0.062,0.046,0.06
343,0.045,0.051,0.043
344,0.023,0.056,0.022
345,0.036,0.059,0.035
346,0.045,0.062,0.044
347,0.059,0.063,0.059
348,0.054,0.065,0.058
349,0.05,0.066,0.056
350,0.062,0.066,0.07
351,0.079,0.065,0.091
352,0.108,0.064,0.123
353,0.093,0.063,0.11
354,0.081,0.064,0.099
355,0.073,0.063,0.09
356,0.064,0.061,0.079
357,0.07,0.059,0.083
358,0.074,0.057,0.083
359,0.025,0.057,0.032
360,0.009,0.055,0.013
361,0.006,0.053,0.008
362,0.039,0.051,0.039
363,0.055,0.049,0.053
364,0.066,0.047,0.063
365,0.026,0.046,0.024
366,0.023,0.043,0.02
367,0.042,0.04,0.039
368,0.054,0.037,0.051
369,0.072,0.035,0.069
370,0.045,0.035,0.043
371,0.057,0.036,0.055
372,0.057,0.035,0.055
373,0.066,0.034,0.066
374,0.036,0.034,0.036
375,0.019,0.035,0.019
376,-0.018,0.035,-0.016
377,-0.005,0.035,-0.002
378,0.019,0.034,0.024
379,0.053,0.034,0.06
380,0.037,0.033,0.048
381,0.024,0.032,0.037
382,0.019,0.031,0.035
383,0.023,0.03,0.041
384,0.064,0.028,0.082
385,0.046,0.027,0.064
386,0.03,0.025,0.044
387,0.026,0.023,0.037
388,0.025,0.022,0.032
389,0.021,0.019,0.026
390,0.006,0.017,0.009
391,0.002,0.015,0.001
392,0.0,0.013,-0.001
393,0.008,0.01,0.006
394,0.005,0.008,0.002
395,0.018,0.006,0.015
396,0.032,0.004,0.027
397,-0.006,0.002,-0.009
398,-0.007,0.001,-0.009
399,-0.009,-0.0,-0.01
400,0.004,-0.001,0.002
