lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.465,0.569,0.48
2,0.289,0.414,0.301
3,0.191,0.289,0.198
4,0.12,0.192,0.122
5,0.091,0.117,0.089
6,0.06,0.061,0.055
7,0.038,0.022,0.031
8,0.025,-0.004,0.014
9,0.025,-0.019,0.013
10,0.044,-0.025,0.029
11,0.03,-0.024,0.014
12,0.033,-0.019,0.013
13,0.037,-0.009,0.015
14,0.034,0.002,0.013
15,0.038,0.014,0.018
16,0.04,0.026,0.022
17,0.022,0.038,0.006
18,0.006,0.049,-0.006
19,0.018,0.057,0.008
20,0.044,0.064,0.035
21,0.033,0.069,0.025
22,0.013,0.071,0.008
23,0.044,0.071,0.041
24,0.024,0.07,0.025
25,0.017,0.066,0.023
26,0.042,0.051,0.052
27,0.023,0.045,0.042
28,0.063,0.042,0.089
29,0.069,0.04,0.101
30,0.061,0.038,0.093
31,0.065,0.036,0.092
32,0.063,0.033,0.08
33,0.052,0.031,0.061
34,0.03,0.03,0.034
35,0.016,0.029,0.016
36,0.009,0.028,0.004
37,0.005,0.027,-0.004
38,0.003,0.028,-0.01
39,0.018,0.027,0.001
40,0.012,0.027,-0.009
41,0.003,0.027,-0.02
42,0.019,0.026,-0.006
43,0.023,0.026,-0.001
44,0.015,0.027,-0.007
45,0.028,0.029,0.006
46,0.035,0.031,0.015
47,0.049,0.031,0.031
48,0.047,0.033,0.032
49,0.05,0.033,0.036
50,0.031,0.034,0.02
51,0.039,0.036,0.029
52,0.033,0.038,0.027
53,0.046,0.039,0.045
54,0.054,0.039,0.056
55,0.055,0.038,0.06
56,0.057,0.036,0.068
57,0.025,0.033,0.045
58,0.022,0.028,0.049
59,0.019,0.023,0.05
60,0.002,0.019,0.03
61,0.007,0.015,0.025
62,0.014,0.012,0.023
63,0.021,0.008,0.023
64,0.004,0.005,0.001
65,0.005,0.001,-0.001
66,0.0,-0.002,-0.007
67,-0.01,-0.003,-0.023
68,-0.029,-0.004,-0.043
69,-0.017,-0.004,-0.034
70,-0.003,-0.003,-0.022
71,0.016,-0.001,-0.005
72,0.005,0.001,-0.013
73,-0.005,0.004,-0.02
74,0.002,0.008,-0.011
75,-0.005,0.012,-0.015
76,0.007,0.017,-0.002
77,0.038,0.021,0.031
78,0.027,0.027,0.02
79,0.041,0.032,0.033
80,0.041,0.036,0.033
81,0.038,0.039,0.031
82,0.049,0.04,0.046
83,0.042,0.043,0.044
84,0.035,0.046,0.042
85,0.049,0.049,0.06
86,0.064,0.053,0.08
87,0.072,0.056,0.093
88,0.068,0.057,0.094
89,0.075,0.056,0.098
90,0.047,0.056,0.067
91,0.045,0.054,0.058
92,0.048,0.053,0.055
93,0.048,0.051,0.048
94,0.042,0.05,0.037
95,0.047,0.048,0.04
96,0.035,0.046,0.025
97,0.018,0.043,0.006
98,0.036,0.039,0.021
99,0.046,0.036,0.029
100,0.036,0.035,0.019
101,0.047,0.034,0.03
102,0.039,0.033,0.025
103,0.054,0.031,0.043
104,0.042,0.029,0.032
105,0.037,0.027,0.028
106,0.018,0.026,0.012
107,0.003,0.025,-0.0
108,-0.012,0.023,-0.014
109,-0.001,0.022,-0.004
110,-0.002,0.022,-0.006
111,0.047,0.022,0.042
112,0.061,0.021,0.058
113,0.035,0.021,0.036
114,0.001,0.021,0.009
115,0.019,0.019,0.031
116,0.016,0.02,0.036
117,0.022,0.02,0.047
118,0.025,0.018,0.054
119,0.027,0.016,0.052
120,0.019,0.013,0.038
121,0.024,0.011,0.036
122,0.012,0.01,0.018
123,-0.013,0.009,-0.011
124,-0.005,0.009,-0.006
125,0.018,0.01,0.013
126,0.011,0.012,0.002
127,0.02,0.014,0.009
128,0.021,0.016,0.007
129,0.017,0.017,0.003
130,0.002,0.018,-0.01
131,0.022,0.017,0.01
132,0.017,0.017,0.007
133,0.009,0.018,0.0
134,0.011,0.019,0.005
135,0.011,0.019,0.008
136,0.003,0.021,0.003
137,-0.005,0.021,-0.004
138,0.016,0.02,0.014
139,0.038,0.02,0.034
140,0.033,0.02,0.031
141,0.063,0.021,0.059
142,0.078,0.021,0.075
143,0.043,0.021,0.044
144,0.038,0.021,0.044
145,0.016,0.021,0.029
146,0.014,0.02,0.032
147,-0.007,0.019,0.016
148,-0.022,0.018,0.003
149,-0.037,0.017,-0.017
150,-0.011,0.017,0.001
151,0.002,0.015,0.007
152,0.013,0.014,0.01
153,0.021,0.012,0.013
154,0.035,0.009,0.026
155,0.023,0.007,0.011
156,0.015,0.007,0.0
157,0.03,0.006,0.015
158,0.035,0.006,0.021
159,0.02,0.006,0.008
160,-0.002,0.007,-0.012
161,-0.001,0.008,-0.01
162,0.018,0.009,0.01
163,0.004,0.011,-0.001
164,-0.005,0.013,-0.007
165,0.005,0.014,0.004
166,-0.004,0.016,-0.005
167,-0.004,0.016,-0.007
168,0.003,0.016,-0.002
169,0.016,0.016,0.011
170,0.017,0.016,0.014
171,0.024,0.016,0.021
172,0.032,0.015,0.03
173,0.023,0.016,0.026
174,0.035,0.016,0.042
175,0.032,0.017,0.044
176,0.034,0.019,0.049
177,0.032,0.019,0.051
178,0.018,0.021,0.036
179,0.002,0.024,0.014
180,0.005,0.025,0.012
181,0.003,0.026,0.006
182,0.018,0.027,0.017
183,0.019,0.027,0.014
184,0.029,0.026,0.024
185,0.043,0.024,0.035
186,0.048,0.023,0.04
187,0.029,0.024,0.023
188,0.02,0.024,0.015
189,0.019,0.023,0.015
190,0.021,0.022,0.017
191,0.007,0.021,0.002
192,0.006,0.022,0.002
193,0.027,0.022,0.025
194,0.021,0.022,0.02
195,0.033,0.021,0.034
196,0.021,0.02,0.022
197,0.03,0.019,0.028
198,0.041,0.018,0.037
199,0.009,0.017,0.004
200,0.011,0.014,0.007
201,0.01,0.012,0.008
202,-0.024,0.009,-0.019
203,-0.014,0.007,-0.003
204,0.029,0.005,0.044
205,0.021,0.005,0.04
206,0.021,0.004,0.045
207,0.01,0.004,0.035
208,0.012,0.003,0.032
209,-0.002,0.003,0.012
210,-0.024,0.002,-0.016
211,-0.027,0.0,-0.025
212,-0.009,-0.002,-0.013
213,0.013,-0.003,0.006
214,0.007,-0.004,-0.002
215,-0.015,-0.005,-0.023
216,-0.026,-0.005,-0.032
217,0.013,-0.005,0.007
218,0.019,-0.003,0.016
219,0.019,-0.002,0.016
220,-0.006,-0.0,-0.007
221,-0.008,0.001,-0.011
222,-0.003,0.003,-0.006
223,0.013,0.005,0.011
224,0.033,0.006,0.03
225,-0.009,0.007,-0.012
226,-0.017,0.008,-0.022
227,-0.025,0.009,-0.031
228,-0.003,0.011,-0.009
229,0.013,0.013,0.008
230,0.029,0.013,0.026
231,0.01,0.014,0.01
232,0.028,0.015,0.032
233,0.029,0.016,0.037
234,0.036,0.016,0.049
235,0.027,0.016,0.047
236,0.024,0.016,0.049
237,0.017,0.017,0.041
238,0.013,0.018,0.033
239,0.019,0.017,0.033
240,0.012,0.016,0.019
241,0.0,0.015,0.001
242,-0.002,0.015,-0.006
243,0.012,0.014,0.004
244,-0.004,0.012,-0.011
245,0.003,0.008,-0.004
246,-0.006,0.005,-0.012
247,0.009,0.001,0.003
248,0.01,-0.003,0.004
249,0.016,-0.007,0.011
250,0.016,-0.012,0.011
251,-0.002,-0.016,-0.006
252,-0.007,-0.017,-0.009
253,-0.007,-0.018,-0.011
254,-0.02,-0.017,-0.025
255,-0.06,-0.017,-0.066
256,-0.036,-0.018,-0.043
257,-0.016,-0.018,-0.022
258,-0.012,-0.018,-0.017
259,-0.015,-0.018,-0.017
260,-0.037,-0.018,-0.037
261,-0.035,-0.018,-0.029
262,-0.036,-0.017,-0.026
263,-0.012,-0.015,0.004
264,-0.014,-0.013,0.006
265,-0.01,-0.01,0.015
266,-0.012,-0.008,0.015
267,0.006,-0.004,0.029
268,0.022,-0.001,0.039
269,0.029,0.004,0.036
270,0.029,0.008,0.029
271,0.029,0.011,0.024
272,0.014,0.015,0.007
273,0.01,0.018,0.001
274,-0.014,0.02,-0.023
275,-0.001,0.021,-0.012
276,-0.013,0.02,-0.023
277,0.015,0.018,0.006
278,0.011,0.016,0.003
279,0.039,0.013,0.03
280,0.037,0.01,0.029
281,0.027,0.008,0.02
282,0.024,0.006,0.019
283,0.024,0.004,0.016
284,0.014,0.001,0.005
285,-0.01,-0.001,-0.015
286,-0.013,-0.003,-0.018
287,-0.012,-0.004,-0.015
288,-0.019,-0.006,-0.019
289,-0.012,-0.008,-0.009
290,-0.027,-0.009,-0.021
291,-0.034,-0.01,-0.025
292,-0.031,-0.011,-0.017
293,-0.042,-0.012,-0.022
294,-0.004,-0.014,0.019
295,-0.012,-0.015,0.014
296,-0.019,-0.016,0.006
297,-0.002,-0.018,0.018
298,-0.004,-0.019,0.009
299,0.005,-0.021,0.01
300,0.011,-0.021,0.01
301,0.0,-0.02,-0.003
302,-0.01,-0.019,-0.016
303,-0.017,-0.019,-0.025
304,-0.028,-0.018,-0.035
305,-0.039,-0.019,-0.045
306,-0.033,-0.02,-0.039
307,-0.037,-0.022,-0.043
308,-0.038,-0.022,-0.047
309,-0.044,-0.024,-0.055
310,-0.011,-0.025,-0.025
311,-0.014,-0.025,-0.027
312,-0.008,-0.025,-0.023
313,-0.023,-0.025,-0.037
314,-0.034,-0.025,-0.046
315,-0.012,-0.024,-0.021
316,-0.018,-0.022,-0.023
317,-0.017,-0.02,-0.021
318,-0.026,-0.017,-0.027
319,-0.038,-0.014,-0.035
320,-0.015,-0.011,-0.01
321,-0.014,-0.008,-0.005
322,-0.012,-0.004,0.003
323,0.01,-0.001,0.031
324,-0.018,0.001,0.01
325,-0.007,0.003,0.022
326,0.018,0.004,0.042
327,0.015,0.003,0.032
328,0.024,0.002,0.034
329,0.029,-0.0,0.032
330,0.01,-0.002,0.007
331,-0.003,-0.004,-0.008
332,-0.023,-0.005,-0.031
333,0.008,-0.007,-0.002
334,-0.008,-0.008,-0.019
335,-0.006,-0.008,-0.016
336,-0.002,-0.009,-0.013
337,-0.022,-0.011,-0.033
338,-0.027,-0.014,-0.041
339,-0.021,-0.016,-0.038
340,-0.022,-0.016,-0.038
341,-0.02,-0.017,-0.034
342,-0.022,-0.018,-0.035
343,-0.03,-0.018,-0.041
344,-0.041,-0.018,-0.048
345,-0.028,-0.016,-0.034
346,-0.017,-0.013,-0.023
347,-0.008,-0.011,-0.01
348,0.007,-0.007,0.007
349,-0.018,-0.005,-0.016
350,0.004,-0.001,0.008
351,0.039,0.003,0.047
352,0.025,0.006,0.04
353,0.016,0.009,0.039
354,-0.004,0.01,0.024
355,0.001,0.01,0.029
356,-0.002,0.011,0.019
357,0.019,0.012,0.031
358,0.011,0.012,0.016
359,0.005,0.011,0.005
360,0.024,0.01,0.02
361,0.041,0.007,0.032
362,0.018,0.005,0.008
363,-0.005,0.003,-0.015
364,-0.009,0.002,-0.018
365,0.013,0.0,0.003
366,-0.001,-0.001,-0.014
367,-0.013,-0.003,-0.026
368,-0.01,-0.004,-0.025
369,-0.031,-0.004,-0.048
370,-0.016,-0.004,-0.035
371,-0.01,-0.004,-0.029
372,-0.011,-0.003,-0.027
373,-0.009,-0.002,-0.021
374,0.001,-0.001,-0.008
375,-0.002,0.002,-0.009
376,0.009,0.004,0.003
377,0.019,0.007,0.017
378,0.018,0.009,0.019
379,-0.0,0.012,0.004
380,0.01,0.014,0.017
381,0.03,0.016,0.041
382,0.039,0.019,0.057
383,0.027,0.02,0.053
384,0.044,0.022,0.071
385,0.025,0.023,0.049
386,0.007,0.024,0.024
387,0.007,0.024,0.015
388,0.002,0.024,0.002
389,0.023,0.024,0.017
390,0.029,0.022,0.019
391,0.018,0.02,0.005
392,0.011,0.017,-0.003
393,0.02,0.014,0.006
394,0.027,0.01,0.011
395,0.008,0.005,-0.01
396,-0.002,-0.001,-0.021
397,-0.013,-0.007,-0.033
398,-0.021,-0.014,-0.041
399,-0.017,-0.021,-0.037
400,-0.029,-0.029,-0.047
