lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.683,0.675,0.846
2,0.4,0.506,0.646
3,0.24,0.364,0.453
4,0.194,0.248,0.289
5,0.161,0.153,0.137
6,0.107,0.078,0.001
7,0.049,0.02,-0.106
8,0.0,-0.023,-0.183
9,-0.026,-0.053,-0.232
10,-0.038,-0.072,-0.261
11,-0.04,-0.082,-0.275
12,-0.043,-0.084,-0.284
13,-0.046,-0.08,-0.289
14,-0.05,-0.071,-0.292
15,-0.047,-0.058,-0.29
16,-0.04,-0.043,-0.287
17,-0.041,-0.027,-0.285
18,-0.045,-0.009,-0.281
19,-0.042,0.008,-0.271
20,-0.027,0.025,-0.247
21,-0.011,0.041,-0.208
22,0.008,0.055,-0.149
23,0.028,0.068,-0.068
24,0.062,0.078,0.042
25,0.11,0.086,0.185
26,0.136,0.084,0.341
27,0.134,0.083,0.486
28,0.088,0.085,0.584
29,0.061,0.086,0.642
30,0.091,0.084,0.654
31,0.154,0.081,0.609
32,0.167,0.076,0.492
33,0.115,0.069,0.328
34,0.055,0.06,0.16
35,0.008,0.046,0.02
36,-0.016,0.03,-0.088
37,-0.02,0.014,-0.163
38,-0.027,-0.001,-0.215
39,-0.035,-0.015,-0.25
40,-0.046,-0.026,-0.271
41,-0.048,-0.037,-0.282
42,-0.047,-0.046,-0.286
43,-0.049,-0.052,-0.288
44,-0.054,-0.055,-0.291
45,-0.059,-0.055,-0.293
46,-0.057,-0.052,-0.291
47,-0.055,-0.046,-0.286
48,-0.053,-0.037,-0.278
49,-0.05,-0.027,-0.263
50,-0.045,-0.015,-0.236
51,-0.035,-0.004,-0.193
52,-0.022,0.006,-0.128
53,-0.004,0.015,-0.034
54,0.004,0.025,0.083
55,0.001,0.036,0.218
56,0.052,0.045,0.38
57,0.129,0.051,0.533
58,0.183,0.052,0.637
59,0.168,0.052,0.665
60,0.099,0.05,0.6
61,0.052,0.046,0.491
62,0.022,0.04,0.355
63,0.015,0.034,0.212
64,0.023,0.027,0.08
65,0.01,0.019,-0.038
66,-0.008,0.01,-0.129
67,-0.027,-0.001,-0.194
68,-0.039,-0.014,-0.236
69,-0.048,-0.027,-0.263
70,-0.056,-0.038,-0.279
71,-0.063,-0.047,-0.289
72,-0.064,-0.054,-0.293
73,-0.064,-0.059,-0.295
74,-0.065,-0.061,-0.295
75,-0.06,-0.061,-0.293
76,-0.056,-0.058,-0.289
77,-0.052,-0.052,-0.282
78,-0.052,-0.044,-0.272
79,-0.043,-0.033,-0.25
80,-0.04,-0.021,-0.217
81,-0.035,-0.006,-0.165
82,-0.017,0.009,-0.088
83,0.015,0.021,0.02
84,0.043,0.029,0.152
85,0.059,0.035,0.3
86,0.044,0.04,0.436
87,0.024,0.046,0.541
88,0.042,0.05,0.608
89,0.095,0.051,0.622
90,0.124,0.05,0.563
91,0.124,0.047,0.446
92,0.103,0.043,0.3
93,0.047,0.036,0.144
94,0.008,0.026,0.013
95,-0.001,0.014,-0.085
96,-0.005,0.003,-0.158
97,-0.013,-0.007,-0.209
98,-0.028,-0.016,-0.245
99,-0.043,-0.025,-0.268
100,-0.058,-0.033,-0.284
101,-0.063,-0.04,-0.29
102,-0.061,-0.045,-0.292
103,-0.066,-0.048,-0.294
104,-0.066,-0.049,-0.295
105,-0.063,-0.047,-0.293
106,-0.054,-0.043,-0.286
107,-0.054,-0.037,-0.279
108,-0.053,-0.029,-0.265
109,-0.049,-0.019,-0.24
110,-0.035,-0.01,-0.196
111,-0.008,-0.001,-0.126
112,0.02,0.009,-0.032
113,0.031,0.021,0.081
114,0.033,0.032,0.208
115,0.051,0.04,0.348
116,0.099,0.046,0.484
117,0.13,0.049,0.583
118,0.117,0.05,0.614
119,0.067,0.05,0.566
120,0.032,0.047,0.462
121,0.026,0.041,0.336
122,0.042,0.034,0.21
123,0.051,0.027,0.087
124,0.03,0.019,-0.026
125,-0.001,0.009,-0.119
126,-0.024,-0.002,-0.186
127,-0.033,-0.015,-0.229
128,-0.04,-0.026,-0.257
129,-0.048,-0.035,-0.274
130,-0.057,-0.041,-0.285
131,-0.062,-0.047,-0.291
132,-0.063,-0.05,-0.293
133,-0.06,-0.052,-0.292
134,-0.055,-0.051,-0.289
135,-0.057,-0.047,-0.289
136,-0.051,-0.041,-0.282
137,-0.049,-0.033,-0.271
138,-0.048,-0.025,-0.253
139,-0.039,-0.015,-0.22
140,-0.029,-0.005,-0.169
141,-0.012,0.006,-0.096
142,0.021,0.015,0.006
143,0.06,0.022,0.138
144,0.069,0.027,0.276
145,0.053,0.032,0.401
146,0.036,0.038,0.498
147,0.042,0.041,0.562
148,0.085,0.042,0.581
149,0.111,0.042,0.531
150,0.101,0.041,0.422
151,0.049,0.037,0.277
152,0.002,0.03,0.134
153,-0.01,0.021,0.017
154,-0.009,0.011,-0.078
155,-0.005,0.002,-0.151
156,-0.014,-0.007,-0.204
157,-0.031,-0.016,-0.241
158,-0.04,-0.024,-0.264
159,-0.043,-0.031,-0.276
160,-0.042,-0.036,-0.281
161,-0.046,-0.041,-0.285
162,-0.044,-0.043,-0.286
163,-0.045,-0.044,-0.286
164,-0.046,-0.043,-0.285
165,-0.045,-0.039,-0.282
166,-0.048,-0.034,-0.277
167,-0.047,-0.026,-0.263
168,-0.041,-0.019,-0.239
169,-0.031,-0.011,-0.2
170,-0.014,-0.004,-0.139
171,-0.009,0.003,-0.058
172,-0.01,0.011,0.044
173,0.004,0.019,0.166
174,0.049,0.025,0.305
175,0.108,0.028,0.447
176,0.101,0.029,0.541
177,0.072,0.029,0.575
178,0.033,0.028,0.537
179,0.006,0.025,0.451
180,0.024,0.02,0.347
181,0.043,0.015,0.226
182,0.007,0.01,0.089
183,-0.006,0.005,-0.024
184,-0.005,-0.002,-0.11
185,-0.02,-0.011,-0.177
186,-0.033,-0.02,-0.223
187,-0.037,-0.028,-0.251
188,-0.046,-0.035,-0.27
189,-0.058,-0.041,-0.282
190,-0.061,-0.046,-0.287
191,-0.058,-0.05,-0.288
192,-0.057,-0.051,-0.287
193,-0.057,-0.051,-0.286
194,-0.055,-0.048,-0.284
195,-0.053,-0.044,-0.279
196,-0.051,-0.038,-0.27
197,-0.045,-0.031,-0.252
198,-0.039,-0.022,-0.223
199,-0.027,-0.011,-0.176
200,-0.002,-0.002,-0.104
201,0.027,0.005,-0.008
202,0.041,0.01,0.109
203,0.032,0.015,0.233
204,0.003,0.021,0.35
205,-0.003,0.026,0.456
206,0.026,0.028,0.541
207,0.069,0.028,0.574
208,0.092,0.028,0.535
209,0.077,0.026,0.434
210,0.026,0.023,0.294
211,-0.003,0.017,0.159
212,0.011,0.009,0.048
213,0.009,-0.0,-0.052
214,0.0,-0.007,-0.132
215,-0.022,-0.014,-0.194
216,-0.033,-0.021,-0.233
217,-0.041,-0.028,-0.257
218,-0.047,-0.035,-0.271
219,-0.053,-0.04,-0.279
220,-0.055,-0.044,-0.283
221,-0.061,-0.046,-0.286
222,-0.061,-0.046,-0.285
223,-0.058,-0.044,-0.283
224,-0.054,-0.041,-0.279
225,-0.054,-0.036,-0.273
226,-0.049,-0.03,-0.26
227,-0.043,-0.024,-0.239
228,-0.026,-0.019,-0.2
229,-0.008,-0.013,-0.142
230,-0.003,-0.006,-0.067
231,-0.004,0.003,0.028
232,0.009,0.01,0.146
233,0.04,0.015,0.281
234,0.066,0.018,0.415
235,0.077,0.02,0.519
236,0.049,0.02,0.565
237,0.012,0.019,0.546
238,-0.007,0.015,0.474
239,0.022,0.01,0.378
240,0.035,0.004,0.253
241,0.024,-0.0,0.118
242,0.0,-0.006,-0.004
243,-0.032,-0.013,-0.103
244,-0.039,-0.022,-0.169
245,-0.044,-0.031,-0.214
246,-0.052,-0.039,-0.245
247,-0.059,-0.045,-0.264
248,-0.06,-0.05,-0.274
249,-0.064,-0.054,-0.279
250,-0.061,-0.056,-0.279
251,-0.063,-0.056,-0.281
252,-0.065,-0.054,-0.281
253,-0.067,-0.05,-0.28
254,-0.061,-0.044,-0.274
255,-0.05,-0.038,-0.263
256,-0.046,-0.031,-0.247
257,-0.037,-0.022,-0.219
258,-0.021,-0.012,-0.173
259,0.003,-0.004,-0.107
260,0.031,0.003,-0.017
261,0.039,0.009,0.091
262,0.029,0.014,0.214
263,0.004,0.02,0.334
264,0.009,0.025,0.447
265,0.019,0.028,0.533
266,0.068,0.029,0.577
267,0.086,0.028,0.548
268,0.074,0.026,0.458
269,0.029,0.022,0.324
270,0.006,0.013,0.189
271,-0.005,0.002,0.062
272,-0.012,-0.009,-0.045
273,-0.015,-0.018,-0.125
274,-0.033,-0.026,-0.187
275,-0.047,-0.035,-0.228
276,-0.049,-0.043,-0.251
277,-0.05,-0.05,-0.264
278,-0.056,-0.055,-0.272
279,-0.057,-0.057,-0.275
280,-0.06,-0.057,-0.277
281,-0.063,-0.054,-0.279
282,-0.063,-0.049,-0.277
283,-0.062,-0.041,-0.274
284,-0.064,-0.032,-0.27
285,-0.06,-0.022,-0.257
286,-0.05,-0.012,-0.235
287,-0.034,-0.002,-0.199
288,-0.02,0.009,-0.146
289,-0.011,0.02,-0.072
290,0.012,0.032,0.029
291,0.051,0.043,0.155
292,0.109,0.051,0.303
293,0.162,0.056,0.45
294,0.159,0.06,0.555
295,0.099,0.062,0.59
296,0.061,0.062,0.564
297,0.051,0.058,0.496
298,0.077,0.054,0.404
299,0.075,0.049,0.28
300,0.052,0.042,0.142
301,0.031,0.033,0.019
302,-0.003,0.019,-0.083
303,-0.023,0.004,-0.157
304,-0.032,-0.012,-0.205
305,-0.042,-0.026,-0.237
306,-0.05,-0.037,-0.257
307,-0.055,-0.046,-0.267
308,-0.058,-0.052,-0.273
309,-0.055,-0.054,-0.274
310,-0.053,-0.053,-0.273
311,-0.053,-0.048,-0.273
312,-0.054,-0.04,-0.271
313,-0.051,-0.03,-0.267
314,-0.045,-0.017,-0.258
315,-0.038,-0.001,-0.241
316,-0.032,0.016,-0.215
317,-0.014,0.033,-0.171
318,0.013,0.048,-0.103
319,0.052,0.06,-0.007
320,0.087,0.069,0.113
321,0.087,0.079,0.241
322,0.077,0.087,0.368
323,0.107,0.094,0.493
324,0.187,0.098,0.607
325,0.246,0.1,0.658
326,0.239,0.099,0.619
327,0.167,0.095,0.507
328,0.097,0.086,0.36
329,0.046,0.074,0.212
330,0.032,0.06,0.079
331,0.007,0.046,-0.035
332,-0.011,0.031,-0.119
333,-0.034,0.015,-0.181
334,-0.045,-0.001,-0.221
335,-0.051,-0.018,-0.246
336,-0.047,-0.034,-0.257
337,-0.051,-0.046,-0.265
338,-0.059,-0.054,-0.271
339,-0.059,-0.059,-0.272
340,-0.053,-0.06,-0.269
341,-0.048,-0.057,-0.267
342,-0.053,-0.05,-0.266
343,-0.053,-0.039,-0.26
344,-0.054,-0.026,-0.25
345,-0.049,-0.012,-0.23
346,-0.034,0.003,-0.194
347,-0.026,0.019,-0.141
348,-0.016,0.037,-0.065
349,0.016,0.055,0.041
350,0.086,0.07,0.184
351,0.15,0.079,0.34
352,0.17,0.085,0.477
353,0.141,0.089,0.564
354,0.117,0.09,0.606
355,0.13,0.09,0.602
356,0.144,0.088,0.546
357,0.157,0.086,0.442
358,0.145,0.082,0.3
359,0.1,0.076,0.151
360,0.043,0.065,0.021
361,-0.002,0.052,-0.08
362,-0.015,0.036,-0.147
363,-0.028,0.021,-0.195
364,-0.036,0.006,-0.226
365,-0.042,-0.006,-0.243
366,-0.041,-0.019,-0.251
367,-0.039,-0.029,-0.255
368,-0.036,-0.037,-0.255
369,-0.039,-0.042,-0.257
370,-0.043,-0.045,-0.258
371,-0.041,-0.044,-0.256
372,-0.041,-0.04,-0.253
373,-0.04,-0.034,-0.245
374,-0.033,-0.024,-0.229
375,-0.028,-0.011,-0.205
376,-0.019,0.002,-0.165
377,-0.003,0.015,-0.102
378,0.012,0.028,-0.017
379,0.006,0.04,0.087
380,-0.004,0.051,0.207
381,0.018,0.061,0.343
382,0.085,0.068,0.482
383,0.156,0.073,0.591
384,0.166,0.075,0.619
385,0.138,0.075,0.564
386,0.088,0.071,0.452
387,0.038,0.065,0.317
388,0.027,0.056,0.188
389,0.02,0.044,0.068
390,0.016,0.031,-0.034
391,-0.007,0.015,-0.118
392,-0.022,-0.001,-0.174
393,-0.029,-0.018,-0.209
394,-0.035,-0.033,-0.232
395,-0.042,-0.047,-0.246
396,-0.041,-0.057,-0.252
397,-0.047,-0.062,-0.257
398,-0.046,-0.06,-0.258
399,-0.046,-0.049,-0.258
400,-0.043,-0.027,-0.256
