gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2572,3852,1.61037456989288,32.6139526367188,-116.86376953125,3670176,2571,3089,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-01 10:33:58.295929,-70.87922983426505,66.55763101474973,54.339104286889025,1.2054081535481438e-07,21.0,66.54,3.1865100272627664,66.27,1.3426,1.8612,2.626,0.3775,0.6239,0.6079,0.6079,0
101181,npp,1243,2730,1.15645408630371,32.611026763916,-116.864295959473,3670144,1243,2190,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-03 09:56:31.835169,-75.53562020206584,36.26326143690438,31.58707388513665,0.013018698333186576,15.0,36.26,1.357151599901897,35.67,0.6642,0.9027,1.4685,0.7784,0.8896,0.9001,0.7252329140668785,0
101304,npp,545,2158,1.51719164848328,32.6116104125977,-116.868133544922,3670144,545,1720,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-04 09:37:45.045628,-82.04668218511026,7.226201295324738,6.395308216432336,0.03819307269542365,12.0,7.19,1.0,6.38,0.5143,0.7211,1.4389,0.9744,1.4987,1.4783,0.9652908531442357,0
101429,npp,2893,1578,1.77141308784485,32.6102638244629,-116.867225646973,3670144,2892,1185,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-05 09:18:52.918115,96.9365875434421,25.34277599863011,22.273930318376475,0.07837463170119503,9.0,-25.35,1.1367971201176101,-26.015,0.5352,0.8029,1.7558,0.8751,1.5546,1.5502,0.4974723688716869,0
101552,npp,2143,992,4.15640211105347,32.609317779541,-116.865219116211,3670144,2141,730,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-06 08:59:59.014151,95.61504424061994,48.67296057454499,41.681070710996956,0.1441760068928861,6.0,-48.7,1.7549928774784245,-49.12,0.7132,0.953,1.7337,0.7372,2.5279,3.0642,1.1276286514985554,0
101561,npp,928,4035,5.46011734008789,32.6080703735352,-116.867111206055,3670144,933,3185,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-06 10:40:09.382938,-69.8147616320297,69.5033396522895,56.05197410884805,0.08944681720292044,22.0,69.49,3.5496478698597698,69.24,1.4935,1.9923,2.9624,0.3527,1.6795,1.9255,0.7240508328128843,0
101805,npp,2705,2922,2.90350985527039,32.6097869873047,-116.86848449707,3670144,2707,2357,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-08 10:02:46.489735,-75.69677373018374,43.54782279217765,37.598106219898675,0.07724780629881639,16.0,43.54,1.5732132722552272,43.0,0.6951,0.995,1.8477,0.7061,1.9157,2.0502,1.0126078816108577,0
102056,npp,1283,1771,1.74997043609619,32.6110496520996,-116.868698120117,3670144,1283,1352,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-10 09:25:09.353833,99.82894248370921,15.094041951070658,13.332401062174737,0.0298566407221082,10.0,-15.13,1.0442604737599883,-15.84,0.503,0.7003,1.4717,1.0033,1.7078,1.7558,1.3547657625357001,0
102180,npp,541,1187,2.0212569236755398,32.6111907958984,-116.869758605957,3670144,540,878,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-11 09:06:15.439475,96.2692488394811,42.11747101398461,36.43372795191912,0.012971444289689488,7.0,-42.14,1.4867838833500562,-42.61,0.6305,0.9286,1.8131,0.7566,1.4375,1.5293,1.355067630124768,0
102421,npp,2050,26,0.742197155952454,32.6137847900391,-116.869491577148,3670176,2054,9,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-13 08:28:22.270758,91.88745790820373,69.83582797357619,56.22789445739047,7.589180728753816e-06,1.0,-69.83,3.5496478698597698,-70.0,0.9921,1.486,2.4729,0.4728,0.493,0.3509,0.3509,0
102671,npp,2739,1964,0.664319217205048,32.6128082275391,-116.864837646484,3670176,2739,1534,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-15 09:31:23.960100,97.65344285592734,4.059917452104871,3.594663909257796,1.099086801944382e-07,11.0,-4.06,1.0,-4.93,0.4977,0.7026,1.6538,1.0,0.6643,0.6643,0.6643,0
102792,npp,2005,1384,0.5694053471088409,32.6143684387207,-116.86735534668,3670176,2006,1042,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-16 09:12:31.829151,97.34521730520089,34.342110036365916,29.971629090406125,5.349962672237746e-13,8.0,-34.36,1.2937979144666532,-34.96,0.5941,0.8734,1.9266,0.8045,0.4677,0.4581,0.4581,0
102912,npp,1245,796,0.893567621707916,32.611701965332,-116.865333557129,3670176,1243,582,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-17 08:53:36.141713,94.85322797379119,54.26872915297081,45.96012202765273,8.0404852179384e-18,5.0,-54.29,1.9513309067639726,-54.66,0.9155,1.2847,2.0744,0.5469,0.5021,0.4887,0.4887,0
102920,npp,78,3853,1.38636648654938,32.6150131225586,-116.86499786377,3670176,75,3089,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-17 10:33:51.848130,-70.65123733106178,66.56581130761138,54.349160138750584,1.51464713378936e-08,21.0,66.56,3.1865100272627664,66.27,1.3426,1.8612,2.626,0.3775,0.5536,0.5233,0.5233,0
103032,npp,458,218,1.16916739940643,32.6156959533691,-116.867568969727,3670176,458,109,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-18 08:34:38.677541,92.35637074735311,66.70896256722916,54.42715934294604,8.882537482517078e-22,2.0,-66.71,3.1865100272627664,-66.95,1.1495,1.6159,2.4921,0.4348,0.5624,0.5084,0.5084,0
103040,npp,2506,3301,0.960356950759888,32.6155471801758,-116.868606567383,3670176,2506,2648,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-18 10:15:10.397594,-73.55361105401569,54.9197578718727,46.44683530617574,1.4444624733707477e-13,18.0,54.91,2.0682789409984763,54.53,0.9341,1.3257,2.0093,0.53,0.526,0.509,0.509,0
103160,npp,1833,2730,0.605419099330902,32.6147155761719,-116.865608215332,3670176,1833,2190,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-19 09:56:25.387216,-76.00999105385046,36.26934811185458,31.593986843614665,2.947589718017853e-18,15.0,36.26,1.357151599901897,35.67,0.6642,0.9027,1.4685,0.7784,0.4836,0.4712,0.4712,0
103279,npp,1133,2157,0.421068966388702,32.6159858703613,-116.867774963379,3670176,1134,1719,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-20 09:37:36.816342,-73.04194120801382,7.202307698891613,6.374545937775741,2.5811856116789126e-22,12.0,7.13,1.0,6.38,0.5143,0.7211,1.4389,0.9744,0.4026,0.4103,0.4103,0
103397,npp,408,1578,0.355799719691277,32.6101036071777,-116.864479064941,3670176,408,1185,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-21 09:18:46.468740,98.10828387894321,25.31607014217089,22.252049299475125,6.388745910238351e-26,9.0,-25.35,1.1367971201176101,-26.015,0.5352,0.8029,1.7558,0.8751,0.3093,0.3114,0.3114,0
103515,npp,2712,991,0.2134826853871346,32.6108627319336,-116.867240905762,3670176,2712,730,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-22 08:59:52.563579,95.73238226012525,48.707292333790036,41.71071312407282,1.1782986407708875e-24,6.0,-48.73,1.7549928774784245,-49.12,0.7132,0.953,1.7337,0.7372,0.2812,0.1574,0.1574,0
103524,npp,1513,4036,0.617965549230576,32.6100273132324,-116.864364624023,3670176,1513,3185,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-22 10:40:02.932668,-69.88184233885032,69.5105530434661,56.06081515093432,2.177912878480441e-21,22.0,69.5,3.5496478698597698,69.24,1.4935,1.9923,2.9624,0.3527,0.3154,0.2179,0.2179,0
103761,npp,197,2921,0.576317191123962,32.6166229248047,-116.867584228516,3670176,198,2356,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-24 10:02:38.267029,-75.56299093640322,43.52182136977346,37.579402753928534,4.81001597439969e-22,16.0,43.51,1.5732132722552272,43.0,0.6951,0.995,1.8477,0.7061,0.4365,0.4069,0.4069,0
104112,npp,1115,1186,0.573724448680878,32.6133842468262,-116.866912841797,3670176,1115,877,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-27 09:06:07.251116,96.54633651705838,42.143741769198066,36.45609415793672,2.5827367766090286e-14,7.0,-42.17,1.4867838833500562,-42.61,0.6305,0.9286,1.8131,0.7566,0.4639,0.4341,0.4341,0
104229,npp,329,602,0.723119378089905,32.6099128723145,-116.869049072266,3670176,329,388,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-28 08:47:11.573671,94.0607588014076,59.0770433870318,49.43616432264526,1.3198894603609437e-09,4.0,-59.09,2.253202848596432,-59.36,0.8078,1.3146,2.485,0.5344,0.4401,0.3865,0.3865,0
104236,npp,2298,3670,1.51791369915009,32.6115455627441,-116.866813659668,3670176,2297,2972,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-28 10:27:32.618194,-71.74615694152396,63.20432472182064,52.235765393108146,3.838226801384747e-17,20.0,63.21,2.7445598364131496,62.92,1.1992,1.7953,2.8295,0.3913,0.6015,0.594,0.594,0
104346,npp,2603,23,1.25704002380371,32.6116676330566,-116.868682861328,3670176,2602,7,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-29 08:28:12.340937,91.57416995235307,69.86990051979096,56.24907172829059,0.00016615441459310698,1.0,-69.87,3.5496478698597698,-70.0,0.9921,1.486,2.4729,0.4728,0.6381,0.5943,0.5943,0
104355,npp,1626,3112,0.658697724342346,32.6132469177246,-116.865859985352,3670176,1626,2493,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-04-29 10:08:49.398868,-74.38722937993194,49.66910560134647,42.4638193408292,3.3165988641114987e-13,17.0,49.67,1.7549928774784245,49.28,0.7964,1.1884,1.8182,0.5912,0.4008,0.3894,0.3894,0
106032,npp,3064,3300,2.43512153625488,32.6120643615723,-116.863349914551,3670144,3064,2646,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-04 10:15:00.564914,-73.57877177902523,54.88717485368256,46.4243734562304,0.022743457840903748,18.0,54.88,2.0682789409984763,54.53,0.9341,1.3257,2.0093,0.53,1.239,1.2906,0.9851099967065466,0
106209,npp,2389,2728,2.30650162696838,32.6110572814941,-116.865577697754,3670144,2389,2189,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-05 09:56:15.577497,-76.24513036528037,36.179893839407654,31.51986766815077,0.06882619739234322,15.0,36.18,1.2937979144666532,35.67,0.6642,0.9027,1.4685,0.7784,1.7877,1.7953,0.8708268871099984,0
106569,npp,942,1575,2.63887047767639,32.6127967834473,-116.862823486328,3670144,942,1183,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-07 09:18:34.926507,96.8379256495212,25.48627709497751,22.39920565084416,0.08246855082377591,9.0,-25.5,1.1367971201176101,-26.015,0.5352,0.8029,1.7558,0.8751,2.3177,2.3093,1.2015828692543027,0
106743,npp,188,988,2.53434085845947,32.6114959716797,-116.866027832031,3670144,187,728,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-08 08:59:41.042355,95.77477210916219,48.788498645780024,41.7742563816026,0.053391428780790895,6.0,-48.82,1.7549928774784245,-49.12,0.7132,0.953,1.7337,0.7372,1.6036,1.8684,1.1512466160166848,0
107311,npp,2399,1766,0.576755076646805,32.6147499084473,-116.867858886719,3670144,2399,1347,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-12 09:24:47.893363,96.18681713540667,15.425882792001104,13.62466228830847,0.005327881498615033,10.0,-15.4,1.0442604737599883,-15.84,0.503,0.7003,1.4717,1.0033,0.5843,0.5787,0.5071359243900109,0
107486,npp,1637,1183,0.174225103110075,32.6134567260742,-116.86727142334,3670144,1638,874,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-13 09:05:55.785935,96.6042289454729,42.27022926591992,36.560003874671416,0.0007769178975819717,7.0,-42.28,1.4867838833500562,-42.61,0.6305,0.9286,1.8131,0.7566,0.1952,0.1318,0.1318,0
107834,npp,66,21,0.559200495481491,32.6089973449707,-116.865364074707,3670176,69,6,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-15 08:28:00.898272,91.70165145282884,69.9132490372631,56.27258415548841,1.021653902236584e-11,1.0,-69.91,3.5496478698597698,-70.0,0.9921,1.486,2.4729,0.4728,0.4415,0.2644,0.2644,0
107843,npp,2161,3109,0.427262365818024,32.6109771728516,-116.866500854492,3670176,2163,2491,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-15 10:08:37.956925,-74.63158197350843,49.56967921014566,42.386557432324366,0.00030894678451046185,17.0,49.58,1.7549928774784245,49.28,0.7964,1.1884,1.8182,0.5912,0.2689,0.2526,0.2526,0
108015,npp,1475,2534,0.643559813499451,32.6113967895508,-116.870361328125,3670176,1475,2051,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.65005843973132,27.496687453076614,24.134262722219297,3.911915812773186e-07,14.0,27.48,1.184412938166907,27.05,0.5705,0.7538,1.4335,0.932,0.6095,0.5998,0.5998,0
108193,npp,762,1958,0.2184898406267166,32.6145324707031,-116.863334655762,3670176,762,1528,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-17 09:31:00.865482,93.36963824554884,4.4470886346461205,3.9374162577064067,5.2490559550070575e-12,11.0,-4.41,1.0,-4.93,0.4977,0.7026,1.6538,1.0,0.2185,0.2185,0.2185,0
108715,npp,1525,212,0.795020699501038,32.6100120544434,-116.867881774902,3670176,1527,106,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-20 08:34:15.658419,92.50243246420436,66.81770872574545,54.49311074487895,1.3929497346513822e-23,2.0,-66.81,3.1865100272627664,-66.95,1.1495,1.6159,2.4921,0.4348,0.445,0.3457,0.3457,0
108729,npp,501,3295,0.400404423475266,32.615306854248,-116.866905212402,3670176,503,2642,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-20 10:14:47.378988,-73.81394627890833,54.76875177360857,46.336017981070505,7.512766400225955e-19,18.0,54.76,2.0682789409984763,54.53,0.9341,1.3257,2.0093,0.53,0.2552,0.2122,0.2122,0
108899,npp,2896,2723,0.351849243044853,32.6109809875488,-116.865669250488,3670176,2898,2186,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-21 09:56:00.608922,-75.3221364888879,35.98105779626042,31.35292834508027,2.7155387031482045e-22,15.0,35.96,1.2937979144666532,35.67,0.6642,0.9027,1.4685,0.7784,0.2769,0.2739,0.2739,0
109072,npp,2192,2150,0.376565277576447,32.609935760498,-116.868293762207,3670176,2192,1712,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-22 09:37:12.066078,-75.0172826312094,6.780104478178768,6.001290258479535,1.3921140950232427e-22,12.0,6.73,1.0,6.38,0.5143,0.7211,1.4389,0.9744,0.3581,0.3669,0.3669,0
109244,npp,1462,1571,0.330395951867104,32.6094436645508,-116.86368560791,3670176,1462,1179,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-23 09:18:21.721474,98.01394433813162,25.677860388662616,22.564476098174577,2.305636543384942e-22,9.0,-25.69,1.1367971201176101,-26.015,0.5352,0.8029,1.7558,0.8751,0.287,0.2891,0.2891,0
109780,npp,1256,2914,0.921935200691223,32.6111907958984,-116.86262512207,3670176,1256,2350,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-26 10:02:11.754951,-75.12390816950393,43.24975327325816,37.35716643520485,5.371380991889807e-21,16.0,43.25,1.4867838833500562,43.0,0.6951,0.995,1.8477,0.7061,0.6534,0.651,0.651,0
109954,npp,544,2340,0.443144828081131,32.6087379455566,-116.864097595215,3670176,543,1888,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-27 09:43:23.210171,-76.31310570846327,17.501473330176452,15.44513219714195,3.3545906685037696e-18,13.0,17.47,1.0442604737599883,17.14,0.5844,0.783,1.5139,0.8973,0.3772,0.3976,0.3976,0
110127,npp,2893,1761,0.435478687286377,32.6138572692871,-116.867790222168,3670176,2893,1343,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-28 09:24:32.884846,96.75647746624945,15.687643336419065,13.853815705639441,3.778398912506395e-14,10.0,-15.67,1.0442604737599883,-15.84,0.503,0.7003,1.4717,1.0033,0.449,0.4369,0.4369,0
110299,npp,2145,1178,0.608076870441437,32.6131172180176,-116.868293762207,3670176,2147,870,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-29 09:05:40.783058,96.8640283321815,42.4477207001508,36.70243268836704,3.781970835248816e-09,7.0,-42.46,1.4867838833500562,-42.61,0.6305,0.9286,1.8131,0.7566,0.487,0.4601,0.4601,0
110648,npp,568,16,2.96842479705811,32.6154251098633,-116.868240356445,3670144,569,4,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-05-31 08:27:44.123057,91.68807103193754,69.99467811094244,56.31269769715332,0.0070597165224357975,1.0,-69.98,3.5496478698597698,-70.0,0.9921,1.486,2.4729,0.4728,1.1202,1.4035,1.3086739256723303,0
111991,npp,1977,2528,0.36951778829097703,32.6152763366699,-116.865783691406,3670144,1977,2046,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-01 09:49:34.419160,-76.81371373210267,27.214443342817948,23.889992004033356,0.0020768970552358,14.0,27.2,1.1367971201176101,27.05,0.5705,0.7538,1.4335,0.932,0.3645,0.3444,0.3165031299337842,0
113013,npp,2683,2144,1.38148641586304,32.6151428222656,-116.865463256836,3670144,2683,1706,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-07 09:36:55.343140,-75.38912074523165,6.422503342980222,5.684653742104489,0.05033475449707302,12.0,6.38,1.0,6.38,0.5143,0.7211,1.4389,0.9744,1.363,1.3461,0.6700038485418373,0
113184,npp,1951,1564,1.40291810035706,32.611888885498,-116.86540222168,3670144,1950,1174,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-08 09:18:03.249188,97.42996050308669,26.02142975854287,22.859749331278444,0.03339214733579949,9.0,-26.04,1.1367971201176101,-26.015,0.5352,0.8029,1.7558,0.8751,1.2304,1.2277,0.7791768567318471,0
113356,npp,1193,977,1.3098828792572,32.6095924377441,-116.870124816895,3670144,1193,721,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-09 08:59:09.378834,95.71953086111249,49.13651534811348,42.041672244620635,0.018693162753750967,6.0,-49.15,1.7549928774784245,-49.12,0.7132,0.953,1.7337,0.7372,0.9059,0.9657,0.7146135385148839,0
114045,npp,301,1754,0.323354035615921,32.6150665283203,-116.868217468262,3670144,301,1337,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-13 09:24:14.494923,97.37644263319048,16.046289056283594,14.167746586368695,0.0007116949553877372,10.0,-16.06,1.0442604737599883,-15.84,0.503,0.7003,1.4717,1.0033,0.3417,0.3244,0.3244,0
114674,npp,1718,1944,0.382364064455032,32.6146354675293,-116.870239257812,3670176,1718,1515,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-18 09:30:25.753499,97.01102201027619,5.208897599988521,4.6109575040334025,3.471638296170212e-18,11.0,-5.22,1.0,-4.93,0.4977,0.7026,1.6538,1.0,0.3824,0.3824,0.3824,0
114902,npp,207,777,0.378016322851181,32.6120185852051,-116.866218566895,3670176,205,561,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-20 08:52:36.232985,94.66658262785107,54.7829383301007,46.33518673393249,4.230654403998223e-24,5.0,-54.79,2.0682789409984763,-54.66,0.9155,1.2847,2.0744,0.5469,0.2642,0.2067,0.2067,0
115265,npp,2401,1557,0.440913528203964,32.6147766113281,-116.864181518555,3670176,2402,1168,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-24 09:17:44.310643,98.99277245762079,26.36422335184722,23.15449029198761,1.9053886170359267e-22,9.0,-26.39,1.1367971201176101,-26.015,0.5352,0.8029,1.7558,0.8751,0.3842,0.3858,0.3858,0
115378,npp,1641,969,0.388672024011612,32.611644744873,-116.869651794434,3670176,1641,716,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-25 08:58:48.653777,95.56657600624554,49.37872888986052,42.22781430783256,2.7459241164393853e-19,6.0,-49.39,1.7549928774784245,-49.12,0.7132,0.953,1.7337,0.7372,0.381,0.2865,0.2865,0
115500,npp,854,389,0.2151737660169601,32.6135292053223,-116.867553710938,3670176,855,219,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-26 08:39:51.221093,93.37338434649827,63.56410405463012,52.45238058724447,7.64585075077962e-15,3.0,-63.56,2.7445598364131496,-63.43,0.9259,1.3867,2.1652,0.5067,0.2757,0.109,0.109,0
115764,npp,1512,2326,0.318331837654114,32.6102523803711,-116.86750793457,3670176,1512,1876,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-28 09:42:47.640938,-78.31341444264554,16.717820611001915,14.756545435918607,2.5398203064187327e-13,13.0,16.7,1.0442604737599883,17.14,0.5844,0.783,1.5139,0.8973,0.2576,0.2856,0.2856,0
115893,npp,801,1749,0.431115508079529,32.6112174987793,-116.864967346191,3670176,801,1332,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-06-29 09:23:59.099205,100.4746104439003,16.281215063300756,14.37315432642652,3.3026089375014525e-07,10.0,-16.33,1.0442604737599883,-15.84,0.503,0.7003,1.4717,1.0033,0.4449,0.4326,0.4326,0
119052,npp,2357,583,3.49824094772339,32.6126136779785,-116.869346618652,3670144,2358,372,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-01 08:46:09.346223,93.85729320183663,59.52769502320596,49.74015787327396,0.022405554315406043,4.0,-59.51,2.3545700244418297,-59.36,0.8078,1.3146,2.485,0.5344,1.63,1.8696,1.5686487150421338,0
119920,npp,806,777,2.17685008049011,32.609691619873,-116.866142272949,3670144,807,561,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-06 08:52:30.487411,94.97573844647816,54.79450945344939,46.34213150308675,0.06549345027298309,5.0,-54.79,2.0682789409984763,-54.66,0.9155,1.2847,2.0744,0.5469,1.1339,1.1905,0.31079232847742755,0
120090,npp,8,200,2.0155894756317103,32.6150131225586,-116.867820739746,3670144,8,99,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-07 08:33:33.050871,92.50722479881964,67.0362852736998,54.612775596852025,0.04373504516602033,2.0,-67.02,3.1865100272627664,-66.95,1.1495,1.6159,2.4921,0.4348,0.828,0.8764,0.2889511087510176,0
120275,npp,1394,2710,1.093683660030365,32.6115570068359,-116.867683410645,3670144,1395,2177,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-08 09:55:21.567896,-76.59732179684774,35.39621100531507,30.85683965411192,0.040605704019237396,15.0,35.41,1.2937979144666532,35.67,0.6642,0.9027,1.4685,0.7784,0.8502,0.8513,0.30588440218970214,0
120446,npp,699,2138,0.87624192237854,32.6143569946289,-116.864685058594,3670144,699,1700,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-09 09:36:33.023210,-76.97924653203386,6.031503678086677,5.338530523936774,0.0259070485653819,12.0,6.03,1.0,6.38,0.5143,0.7211,1.4389,0.9744,0.8578,0.8538,0.5058166631246217,0
120781,npp,2305,973,1.53199398517609,32.6124877929688,-116.868377685547,3670144,2307,718,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-11 08:58:50.593804,96.0421334467686,49.26703100253129,42.14016037692816,0.005786041294750466,6.0,-49.27,1.7549928774784245,-49.12,0.7132,0.953,1.7337,0.7372,1.0325,1.1294,1.0516819244745441,0
120951,npp,1532,393,1.39364540576935,32.6119003295898,-116.866996765137,3670144,1530,222,196611,3866755,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-12 08:39:53.149630,93.19717360436,63.49819944806093,52.409586208036345,0.0012215308235344585,3.0,-63.48,2.7445598364131496,-63.43,0.9259,1.3867,2.1652,0.5067,0.7051,0.7061,0.689692404553653,0
121308,npp,2177,2331,0.5552636384963989,32.6113624572754,-116.864624023438,3670176,2177,1880,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-14 09:42:51.327956,-78.916960221295,16.970481554436542,14.978049845374645,0.00022796883055515473,13.0,16.98,1.0442604737599883,17.14,0.5844,0.783,1.5139,0.8973,0.4845,0.4983,0.4983,0
121478,npp,1465,1753,0.31064847111702,32.6100959777832,-116.863548278809,3670176,1465,1335,196611,3866787,11386,usa_sandiego_106_95,32.6125,-116.86666667,106,95,usa_sandiego,2012-07-15 09:24:00.999670,97.33704045489498,16.139088640532957,14.248754865968907,7.383312606636909e-08,10.0,-16.11,1.0442604737599883,-15.84,0.503,0.7003,1.4717,1.0033,0.3295,0.3117,0.3117,0
