lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.598,0.651,0.713
2,0.41,0.517,0.537
3,0.305,0.409,0.399
4,0.26,0.322,0.297
5,0.232,0.255,0.213
6,0.206,0.204,0.136
7,0.187,0.166,0.077
8,0.175,0.139,0.031
9,0.165,0.122,-0.001
10,0.168,0.112,-0.014
11,0.152,0.107,-0.031
12,0.146,0.107,-0.037
13,0.137,0.11,-0.044
14,0.118,0.114,-0.052
15,0.122,0.119,-0.045
16,0.145,0.125,-0.029
17,0.139,0.13,-0.035
18,0.125,0.134,-0.045
19,0.122,0.136,-0.045
20,0.104,0.137,-0.044
21,0.119,0.136,-0.014
22,0.085,0.133,-0.005
23,0.073,0.129,0.028
24,0.063,0.122,0.073
25,0.09,0.115,0.152
26,0.08,0.097,0.212
27,0.111,0.086,0.302
28,0.099,0.078,0.356
29,0.081,0.072,0.383
30,0.072,0.066,0.377
31,0.059,0.06,0.33
32,0.071,0.054,0.27
33,0.065,0.047,0.195
34,0.053,0.041,0.117
35,0.03,0.035,0.044
36,0.016,0.028,-0.015
37,0.022,0.021,-0.051
38,0.016,0.015,-0.089
39,0.007,0.009,-0.116
40,-0.008,0.005,-0.135
41,-0.01,0.001,-0.14
42,-0.026,-0.003,-0.143
43,-0.042,-0.007,-0.145
44,-0.012,-0.01,-0.12
45,0.003,-0.012,-0.11
46,0.008,-0.012,-0.109
47,0.013,-0.011,-0.108
48,0.014,-0.009,-0.105
49,-0.003,-0.006,-0.108
50,-0.001,-0.001,-0.09
51,-0.009,0.003,-0.068
52,-0.027,0.009,-0.046
53,-0.016,0.014,0.006
54,0.001,0.019,0.072
55,0.023,0.024,0.147
56,0.04,0.029,0.222
57,0.032,0.033,0.279
58,0.035,0.036,0.327
59,0.055,0.037,0.35
60,0.059,0.038,0.329
61,0.061,0.038,0.28
62,0.037,0.039,0.199
63,0.048,0.038,0.139
64,0.053,0.037,0.083
65,0.046,0.035,0.026
66,0.055,0.033,-0.011
67,0.046,0.031,-0.052
68,0.018,0.029,-0.095
69,0.007,0.027,-0.118
70,0.001,0.026,-0.129
71,0.015,0.023,-0.121
72,0.017,0.021,-0.116
73,0.007,0.019,-0.114
74,0.006,0.016,-0.108
75,-0.002,0.014,-0.111
76,-0.006,0.012,-0.119
77,0.003,0.011,-0.116
78,0.005,0.01,-0.116
79,0.018,0.011,-0.097
80,0.017,0.011,-0.08
81,0.03,0.013,-0.041
82,0.032,0.013,-0.003
83,0.023,0.015,0.04
84,0.018,0.016,0.096
85,0.013,0.016,0.156
86,0.015,0.017,0.22
87,0.019,0.017,0.273
88,0.023,0.017,0.301
89,0.026,0.016,0.298
90,0.008,0.015,0.248
91,0.028,0.013,0.2
92,0.014,0.011,0.128
93,-0.004,0.007,0.056
94,-0.005,0.004,0.003
95,-0.008,0.0,-0.046
96,-0.009,-0.003,-0.087
97,-0.004,-0.007,-0.116
98,-0.015,-0.011,-0.145
99,-0.006,-0.014,-0.147
100,-0.007,-0.017,-0.15
101,-0.005,-0.019,-0.141
102,-0.014,-0.02,-0.137
103,-0.028,-0.02,-0.139
104,-0.027,-0.019,-0.137
105,-0.041,-0.019,-0.147
106,-0.014,-0.019,-0.133
107,-0.014,-0.018,-0.135
108,-0.019,-0.016,-0.135
109,-0.029,-0.015,-0.126
110,-0.026,-0.013,-0.1
111,-0.018,-0.01,-0.062
112,0.003,-0.007,-0.004
113,-0.003,-0.004,0.045
114,-0.002,0.0,0.103
115,-0.01,0.004,0.157
116,0.007,0.007,0.229
117,0.022,0.008,0.281
118,0.033,0.009,0.298
119,0.028,0.01,0.277
120,0.017,0.01,0.221
121,0.007,0.01,0.155
122,0.013,0.01,0.097
123,0.012,0.01,0.037
124,0.007,0.01,-0.018
125,-0.004,0.008,-0.068
126,-0.005,0.006,-0.103
127,0.013,0.003,-0.117
128,0.015,0.001,-0.128
129,0.01,-0.001,-0.134
130,0.001,-0.003,-0.139
131,-0.011,-0.003,-0.143
132,-0.003,-0.004,-0.133
133,-0.002,-0.005,-0.129
134,-0.021,-0.006,-0.142
135,-0.027,-0.005,-0.15
136,-0.026,-0.005,-0.153
137,-0.032,-0.006,-0.156
138,-0.019,-0.006,-0.138
139,0.001,-0.005,-0.108
140,0.017,-0.003,-0.069
141,0.022,-0.0,-0.03
142,0.016,0.002,0.012
143,0.01,0.006,0.063
144,0.008,0.008,0.122
145,0.007,0.009,0.18
146,0.006,0.01,0.228
147,0.013,0.012,0.257
148,0.031,0.013,0.263
149,0.022,0.013,0.225
150,0.015,0.013,0.173
151,0.011,0.013,0.116
152,0.0,0.013,0.051
153,0.003,0.012,-0.003
154,-0.002,0.01,-0.055
155,-0.002,0.008,-0.095
156,0.005,0.005,-0.118
157,0.005,0.002,-0.135
158,0.012,-0.001,-0.139
159,0.019,-0.004,-0.137
160,0.034,-0.006,-0.123
161,-0.005,-0.006,-0.143
162,-0.029,-0.006,-0.155
163,-0.021,-0.005,-0.148
164,-0.022,-0.005,-0.15
165,-0.032,-0.006,-0.158
166,-0.027,-0.008,-0.156
167,-0.028,-0.011,-0.154
168,-0.002,-0.014,-0.129
169,-0.005,-0.017,-0.109
170,-0.01,-0.018,-0.082
171,-0.016,-0.019,-0.045
172,0.001,-0.019,0.016
173,-0.009,-0.02,0.063
174,-0.017,-0.02,0.112
175,-0.018,-0.021,0.165
176,-0.009,-0.021,0.214
177,-0.006,-0.02,0.235
178,-0.01,-0.019,0.222
179,-0.012,-0.018,0.184
180,-0.014,-0.017,0.133
181,-0.031,-0.016,0.065
182,-0.054,-0.015,-0.008
183,-0.058,-0.014,-0.062
184,-0.065,-0.015,-0.109
185,-0.036,-0.017,-0.124
186,-0.022,-0.02,-0.142
187,0.006,-0.022,-0.139
188,0.025,-0.022,-0.133
189,0.018,-0.022,-0.139
190,0.012,-0.022,-0.137
191,0.005,-0.022,-0.136
192,-0.01,-0.021,-0.142
193,-0.02,-0.02,-0.149
194,-0.032,-0.019,-0.162
195,-0.033,-0.017,-0.167
196,-0.023,-0.015,-0.16
197,-0.027,-0.013,-0.158
198,-0.026,-0.011,-0.143
199,-0.029,-0.008,-0.119
200,-0.033,-0.005,-0.085
201,-0.023,-0.003,-0.032
202,-0.013,-0.001,0.025
203,-0.004,0.001,0.087
204,0.013,0.003,0.151
205,0.011,0.005,0.199
206,0.02,0.007,0.239
207,0.029,0.009,0.255
208,0.054,0.012,0.251
209,0.032,0.015,0.192
210,0.015,0.019,0.127
211,0.009,0.023,0.068
212,0.014,0.025,0.017
213,0.024,0.025,-0.023
214,0.031,0.025,-0.058
215,0.034,0.025,-0.087
216,0.032,0.023,-0.111
217,0.013,0.021,-0.133
218,0.013,0.018,-0.138
219,0.013,0.017,-0.137
220,0.018,0.016,-0.129
221,0.011,0.015,-0.13
222,0.007,0.014,-0.132
223,0.008,0.014,-0.134
224,0.03,0.013,-0.122
225,0.016,0.013,-0.133
226,-0.003,0.012,-0.145
227,-0.005,0.011,-0.138
228,-0.004,0.01,-0.117
229,-0.006,0.009,-0.088
230,-0.007,0.008,-0.047
231,0.002,0.008,0.008
232,0.019,0.007,0.074
233,0.014,0.005,0.128
234,0.016,0.003,0.184
235,0.042,0.002,0.25
236,0.041,0.001,0.277
237,0.014,0.0,0.258
238,-0.007,-0.001,0.214
239,-0.01,-0.003,0.163
240,0.006,-0.004,0.114
241,-0.011,-0.007,0.044
242,-0.029,-0.009,-0.022
243,-0.047,-0.01,-0.08
244,-0.038,-0.012,-0.108
245,-0.029,-0.014,-0.129
246,-0.031,-0.017,-0.146
247,-0.024,-0.02,-0.151
248,-0.015,-0.023,-0.145
249,-0.006,-0.026,-0.134
250,-0.005,-0.03,-0.127
251,-0.003,-0.033,-0.123
252,-0.024,-0.034,-0.137
253,-0.025,-0.035,-0.142
254,-0.032,-0.034,-0.152
255,-0.026,-0.032,-0.15
256,-0.031,-0.03,-0.148
257,-0.032,-0.027,-0.132
258,-0.047,-0.023,-0.114
259,-0.039,-0.019,-0.075
260,-0.02,-0.015,-0.02
261,-0.011,-0.012,0.035
262,-0.029,-0.011,0.08
263,-0.026,-0.01,0.142
264,-0.027,-0.009,0.201
265,-0.024,-0.008,0.245
266,-0.017,-0.008,0.261
267,-0.001,-0.007,0.254
268,0.015,-0.006,0.22
269,0.023,-0.005,0.169
270,0.029,-0.004,0.114
271,0.031,-0.004,0.061
272,0.025,-0.004,0.009
273,0.008,-0.004,-0.043
274,-0.0,-0.005,-0.082
275,-0.01,-0.006,-0.11
276,-0.018,-0.008,-0.129
277,-0.031,-0.011,-0.144
278,-0.034,-0.014,-0.144
279,-0.036,-0.016,-0.138
280,-0.021,-0.018,-0.124
281,-0.044,-0.019,-0.139
282,-0.029,-0.018,-0.132
283,-0.028,-0.018,-0.138
284,-0.022,-0.016,-0.137
285,-0.009,-0.014,-0.127
286,0.012,-0.012,-0.107
287,0.004,-0.011,-0.094
288,-0.008,-0.009,-0.073
289,-0.024,-0.006,-0.042
290,-0.021,-0.003,0.013
291,-0.013,0.001,0.072
292,0.008,0.005,0.146
293,0.018,0.009,0.216
294,0.007,0.011,0.264
295,0.026,0.012,0.304
296,0.032,0.012,0.303
297,0.015,0.01,0.26
298,0.026,0.009,0.215
299,0.031,0.007,0.156
300,0.036,0.006,0.096
301,0.02,0.005,0.031
302,0.003,0.003,-0.025
303,-0.016,0.0,-0.069
304,-0.026,-0.003,-0.102
305,-0.032,-0.005,-0.121
306,-0.034,-0.008,-0.133
307,-0.017,-0.01,-0.124
308,-0.01,-0.011,-0.117
309,-0.01,-0.012,-0.113
310,-0.013,-0.012,-0.111
311,-0.023,-0.012,-0.119
312,-0.02,-0.012,-0.124
313,-0.028,-0.013,-0.135
314,-0.015,-0.013,-0.128
315,-0.005,-0.011,-0.116
316,0.01,-0.009,-0.094
317,0.019,-0.006,-0.063
318,0.011,-0.003,-0.031
319,0.014,0.0,0.019
320,0.011,0.004,0.072
321,0.004,0.007,0.124
322,-0.022,0.01,0.171
323,-0.017,0.013,0.236
324,0.0,0.014,0.293
325,0.026,0.015,0.326
326,0.03,0.014,0.309
327,0.034,0.013,0.259
328,0.021,0.011,0.188
329,0.009,0.009,0.117
330,0.011,0.008,0.062
331,0.017,0.006,0.016
332,0.002,0.007,-0.035
333,-0.0,0.007,-0.07
334,0.01,0.006,-0.089
335,0.015,0.005,-0.1
336,0.02,0.007,-0.103
337,0.018,0.009,-0.106
338,0.006,0.012,-0.11
339,-0.002,0.017,-0.113
340,0.012,0.022,-0.103
341,0.014,0.027,-0.103
342,0.015,0.033,-0.107
343,0.014,0.039,-0.112
344,0.028,0.046,-0.1
345,0.04,0.052,-0.087
346,0.061,0.059,-0.058
347,0.076,0.066,-0.017
348,0.1,0.076,0.041
349,0.086,0.086,0.085
350,0.099,0.097,0.151
351,0.111,0.105,0.224
352,0.144,0.112,0.314
353,0.134,0.118,0.369
354,0.129,0.125,0.393
355,0.124,0.13,0.38
356,0.131,0.136,0.347
357,0.156,0.14,0.304
358,0.154,0.143,0.235
359,0.13,0.147,0.158
360,0.128,0.148,0.101
361,0.143,0.149,0.063
362,0.143,0.148,0.024
363,0.152,0.147,0.005
364,0.157,0.147,-0.01
365,0.154,0.146,-0.023
366,0.14,0.144,-0.035
367,0.14,0.142,-0.036
368,0.155,0.14,-0.022
369,0.132,0.139,-0.033
370,0.115,0.139,-0.042
371,0.124,0.139,-0.038
372,0.114,0.138,-0.044
373,0.131,0.136,-0.03
374,0.139,0.133,-0.017
375,0.147,0.13,0.002
376,0.138,0.127,0.02
377,0.118,0.124,0.041
378,0.114,0.121,0.082
379,0.119,0.116,0.141
380,0.108,0.112,0.19
381,0.114,0.106,0.259
382,0.103,0.1,0.308
383,0.09,0.093,0.34
384,0.112,0.086,0.364
385,0.089,0.078,0.329
386,0.058,0.07,0.258
387,0.051,0.061,0.193
388,0.05,0.052,0.131
389,0.051,0.043,0.074
390,0.038,0.034,0.018
391,0.011,0.025,-0.038
392,0.004,0.016,-0.073
393,-0.006,0.008,-0.103
394,-0.011,0.001,-0.122
395,-0.004,-0.004,-0.126
396,0.014,-0.008,-0.114
397,0.012,-0.01,-0.109
398,0.001,-0.009,-0.111
399,-0.013,-0.006,-0.117
400,-0.011,0.002,-0.112
