lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.645,0.678,0.792
2,0.43,0.518,0.612
3,0.305,0.385,0.447
4,0.217,0.276,0.294
5,0.173,0.188,0.166
6,0.143,0.119,0.062
7,0.094,0.066,-0.033
8,0.057,0.028,-0.102
9,0.033,0.001,-0.148
10,0.017,-0.016,-0.177
11,0.012,-0.023,-0.191
12,0.013,-0.024,-0.197
13,0.014,-0.02,-0.202
14,0.022,-0.01,-0.201
15,0.017,0.002,-0.204
16,0.018,0.016,-0.201
17,0.01,0.032,-0.202
18,0.014,0.048,-0.195
19,0.02,0.064,-0.181
20,0.023,0.08,-0.16
21,0.038,0.094,-0.124
22,0.042,0.106,-0.081
23,0.053,0.116,-0.02
24,0.1,0.125,0.077
25,0.153,0.131,0.196
26,0.188,0.127,0.319
27,0.197,0.126,0.422
28,0.182,0.126,0.495
29,0.152,0.125,0.522
30,0.142,0.123,0.519
31,0.157,0.119,0.485
32,0.153,0.114,0.4
33,0.119,0.106,0.283
34,0.077,0.097,0.159
35,0.046,0.085,0.051
36,0.038,0.072,-0.03
37,0.03,0.058,-0.093
38,0.016,0.045,-0.141
39,0.01,0.032,-0.17
40,-0.007,0.02,-0.196
41,-0.008,0.009,-0.206
42,-0.002,0.0,-0.208
43,0.002,-0.006,-0.21
44,-0.004,-0.01,-0.216
45,-0.011,-0.011,-0.22
46,-0.002,-0.009,-0.213
47,-0.003,-0.006,-0.209
48,0.006,0.001,-0.195
49,0.003,0.011,-0.183
50,-0.001,0.021,-0.162
51,-0.002,0.031,-0.128
52,0.009,0.039,-0.074
53,0.021,0.047,-0.0
54,0.032,0.054,0.09
55,0.047,0.061,0.197
56,0.087,0.068,0.319
57,0.118,0.072,0.424
58,0.144,0.074,0.502
59,0.141,0.074,0.519
60,0.116,0.073,0.48
61,0.092,0.07,0.408
62,0.074,0.065,0.305
63,0.065,0.058,0.195
64,0.041,0.051,0.082
65,0.028,0.045,-0.011
66,0.019,0.037,-0.081
67,0.006,0.029,-0.134
68,-0.002,0.02,-0.169
69,-0.004,0.01,-0.189
70,0.007,0.001,-0.196
71,-0.016,-0.006,-0.214
72,-0.03,-0.012,-0.226
73,-0.021,-0.017,-0.226
74,-0.017,-0.021,-0.228
75,-0.017,-0.023,-0.228
76,-0.026,-0.023,-0.228
77,-0.036,-0.019,-0.224
78,-0.034,-0.014,-0.21
79,-0.035,-0.007,-0.191
80,-0.019,0.002,-0.154
81,-0.003,0.012,-0.104
82,0.014,0.021,-0.038
83,0.039,0.028,0.05
84,0.062,0.034,0.154
85,0.066,0.038,0.256
86,0.056,0.04,0.351
87,0.04,0.042,0.421
88,0.036,0.043,0.457
89,0.059,0.042,0.46
90,0.081,0.042,0.425
91,0.087,0.041,0.347
92,0.07,0.04,0.241
93,0.045,0.036,0.13
94,0.032,0.032,0.033
95,0.022,0.026,-0.047
96,0.013,0.019,-0.108
97,0.004,0.013,-0.152
98,-0.014,0.007,-0.186
99,-0.031,0.001,-0.209
100,-0.038,-0.006,-0.222
101,-0.043,-0.013,-0.23
102,-0.04,-0.018,-0.233
103,-0.028,-0.02,-0.23
104,-0.02,-0.021,-0.227
105,-0.01,-0.02,-0.218
106,0.001,-0.016,-0.207
107,-0.002,-0.011,-0.198
108,0.0,-0.005,-0.179
109,0.013,0.001,-0.152
110,0.011,0.006,-0.119
111,0.005,0.012,-0.073
112,0.008,0.019,-0.007
113,0.005,0.026,0.072
114,0.003,0.033,0.166
115,0.017,0.039,0.269
116,0.048,0.044,0.369
117,0.09,0.047,0.448
118,0.071,0.049,0.455
119,0.062,0.05,0.433
120,0.05,0.049,0.367
121,0.051,0.047,0.28
122,0.078,0.043,0.196
123,0.081,0.038,0.101
124,0.052,0.033,0.004
125,0.026,0.027,-0.073
126,0.01,0.02,-0.129
127,-0.006,0.014,-0.169
128,-0.01,0.007,-0.192
129,-0.016,0.001,-0.207
130,-0.018,-0.004,-0.217
131,-0.012,-0.008,-0.218
132,-0.006,-0.012,-0.219
133,-0.014,-0.015,-0.226
134,-0.024,-0.016,-0.23
135,-0.031,-0.017,-0.23
136,-0.025,-0.016,-0.219
137,-0.017,-0.014,-0.203
138,-0.023,-0.011,-0.189
139,-0.017,-0.006,-0.16
140,-0.019,-0.0,-0.122
141,-0.018,0.006,-0.067
142,-0.001,0.012,0.013
143,0.022,0.017,0.115
144,0.038,0.021,0.22
145,0.041,0.026,0.317
146,0.039,0.031,0.388
147,0.041,0.035,0.43
148,0.067,0.037,0.434
149,0.069,0.036,0.391
150,0.069,0.035,0.32
151,0.06,0.033,0.229
152,0.039,0.03,0.126
153,0.025,0.026,0.033
154,0.016,0.023,-0.045
155,0.007,0.019,-0.106
156,0.006,0.015,-0.147
157,-0.004,0.01,-0.178
158,-0.016,0.005,-0.2
159,-0.016,0.0,-0.211
160,-0.014,-0.004,-0.216
161,-0.016,-0.006,-0.221
162,-0.015,-0.008,-0.224
163,-0.01,-0.009,-0.222
164,-0.01,-0.009,-0.218
165,-0.005,-0.008,-0.209
166,-0.015,-0.006,-0.204
167,-0.011,-0.002,-0.189
168,-0.007,0.002,-0.166
169,-0.011,0.006,-0.138
170,0.001,0.01,-0.087
171,0.02,0.014,-0.018
172,0.027,0.019,0.057
173,0.035,0.023,0.145
174,0.038,0.026,0.234
175,0.048,0.029,0.32
176,0.048,0.03,0.379
177,0.034,0.029,0.4
178,0.036,0.028,0.39
179,0.033,0.026,0.338
180,0.032,0.023,0.263
181,0.026,0.02,0.173
182,0.021,0.016,0.081
183,0.0,0.01,-0.009
184,-0.008,0.002,-0.078
185,-0.012,-0.006,-0.131
186,-0.012,-0.013,-0.165
187,-0.015,-0.02,-0.188
188,-0.03,-0.025,-0.21
189,-0.026,-0.028,-0.217
190,-0.024,-0.03,-0.223
191,-0.025,-0.031,-0.229
192,-0.028,-0.031,-0.233
193,-0.039,-0.029,-0.237
194,-0.044,-0.026,-0.236
195,-0.038,-0.022,-0.225
196,-0.039,-0.016,-0.214
197,-0.031,-0.01,-0.194
198,-0.025,-0.004,-0.166
199,-0.021,0.003,-0.128
200,-0.008,0.008,-0.069
201,0.006,0.014,0.006
202,0.019,0.018,0.096
203,0.027,0.023,0.195
204,0.035,0.027,0.292
205,0.057,0.03,0.379
206,0.091,0.032,0.444
207,0.101,0.033,0.458
208,0.096,0.032,0.425
209,0.061,0.031,0.343
210,0.021,0.028,0.236
211,0.002,0.024,0.133
212,-0.012,0.018,0.036
213,-0.012,0.012,-0.04
214,-0.0,0.007,-0.095
215,-0.01,0.003,-0.143
216,-0.016,-0.001,-0.174
217,-0.018,-0.005,-0.192
218,-0.02,-0.009,-0.206
219,-0.024,-0.011,-0.217
220,-0.026,-0.011,-0.224
221,-0.014,-0.011,-0.221
222,-0.015,-0.009,-0.222
223,-0.003,-0.007,-0.212
224,-0.001,-0.003,-0.206
225,-0.007,0.001,-0.201
226,-0.007,0.007,-0.191
227,-0.014,0.013,-0.178
228,0.003,0.02,-0.143
229,0.034,0.028,-0.085
230,0.038,0.035,-0.025
231,0.05,0.042,0.054
232,0.072,0.046,0.151
233,0.082,0.048,0.251
234,0.095,0.048,0.347
235,0.085,0.047,0.411
236,0.061,0.045,0.437
237,0.039,0.043,0.424
238,0.015,0.039,0.366
239,0.028,0.035,0.296
240,0.03,0.031,0.204
241,0.02,0.027,0.103
242,0.012,0.021,0.014
243,0.004,0.015,-0.058
244,-0.002,0.008,-0.112
245,0.006,0.001,-0.145
246,0.0,-0.004,-0.172
247,-0.007,-0.008,-0.191
248,-0.015,-0.01,-0.206
249,-0.014,-0.012,-0.213
250,-0.018,-0.012,-0.217
251,-0.017,-0.011,-0.215
252,-0.031,-0.008,-0.22
253,-0.013,-0.003,-0.207
254,0.002,0.003,-0.193
255,0.001,0.01,-0.184
256,0.012,0.018,-0.165
257,0.016,0.026,-0.143
258,0.023,0.033,-0.105
259,0.037,0.039,-0.049
260,0.051,0.045,0.021
261,0.061,0.049,0.103
262,0.058,0.053,0.194
263,0.048,0.056,0.286
264,0.046,0.058,0.366
265,0.097,0.059,0.447
266,0.101,0.059,0.466
267,0.096,0.056,0.444
268,0.079,0.053,0.374
269,0.043,0.047,0.268
270,0.026,0.04,0.164
271,0.027,0.031,0.075
272,0.023,0.023,-0.006
273,0.01,0.015,-0.075
274,0.007,0.008,-0.123
275,0.003,0.001,-0.156
276,0.0,-0.006,-0.177
277,-0.015,-0.012,-0.198
278,-0.03,-0.015,-0.214
279,-0.031,-0.017,-0.218
280,-0.041,-0.018,-0.224
281,-0.028,-0.017,-0.215
282,-0.032,-0.015,-0.213
283,-0.035,-0.012,-0.21
284,-0.032,-0.007,-0.202
285,-0.018,-0.001,-0.186
286,-0.006,0.005,-0.165
287,0.01,0.012,-0.133
288,0.011,0.02,-0.093
289,0.026,0.028,-0.03
290,0.053,0.037,0.056
291,0.072,0.043,0.15
292,0.092,0.048,0.252
293,0.097,0.051,0.341
294,0.091,0.053,0.412
295,0.058,0.053,0.435
296,0.035,0.053,0.426
297,0.043,0.052,0.389
298,0.058,0.05,0.321
299,0.067,0.048,0.228
300,0.055,0.045,0.125
301,0.025,0.039,0.025
302,0.012,0.032,-0.048
303,0.021,0.024,-0.094
304,0.019,0.018,-0.132
305,0.011,0.012,-0.162
306,-0.001,0.008,-0.184
307,-0.004,0.004,-0.195
308,-0.003,0.001,-0.198
309,-0.007,0.001,-0.201
310,-0.015,0.003,-0.206
311,-0.009,0.007,-0.2
312,0.005,0.013,-0.189
313,0.008,0.02,-0.183
314,0.017,0.027,-0.172
315,0.029,0.036,-0.153
316,0.042,0.045,-0.126
317,0.051,0.054,-0.088
318,0.063,0.062,-0.035
319,0.073,0.068,0.035
320,0.071,0.074,0.113
321,0.073,0.079,0.203
322,0.071,0.085,0.295
323,0.096,0.09,0.389
324,0.146,0.092,0.469
325,0.15,0.093,0.494
326,0.117,0.093,0.457
327,0.102,0.09,0.385
328,0.082,0.085,0.289
329,0.08,0.078,0.192
330,0.078,0.07,0.1
331,0.068,0.06,0.016
332,0.048,0.051,-0.054
333,0.023,0.042,-0.111
334,0.01,0.032,-0.147
335,0.009,0.024,-0.167
336,0.021,0.017,-0.173
337,0.022,0.013,-0.179
338,0.016,0.01,-0.186
339,0.001,0.009,-0.196
340,0.004,0.011,-0.193
341,-0.005,0.015,-0.193
342,-0.003,0.02,-0.187
343,0.007,0.027,-0.178
344,0.002,0.034,-0.172
345,0.013,0.042,-0.151
346,0.022,0.051,-0.121
347,0.031,0.061,-0.075
348,0.052,0.071,-0.009
349,0.077,0.081,0.075
350,0.099,0.088,0.173
351,0.157,0.092,0.295
352,0.147,0.097,0.379
353,0.146,0.099,0.45
354,0.135,0.101,0.479
355,0.133,0.1,0.474
356,0.133,0.097,0.426
357,0.125,0.093,0.343
358,0.109,0.088,0.241
359,0.081,0.082,0.135
360,0.05,0.074,0.036
361,0.035,0.065,-0.038
362,0.029,0.055,-0.092
363,0.014,0.043,-0.135
364,0.003,0.033,-0.162
365,0.004,0.024,-0.174
366,-0.001,0.016,-0.183
367,0.006,0.01,-0.182
368,0.008,0.005,-0.181
369,-0.0,0.002,-0.186
370,0.004,0.002,-0.182
371,0.002,0.004,-0.18
372,-0.0,0.008,-0.179
373,0.007,0.015,-0.17
374,0.015,0.023,-0.153
375,0.02,0.031,-0.131
376,0.028,0.041,-0.095
377,0.04,0.05,-0.042
378,0.05,0.059,0.025
379,0.056,0.067,0.107
380,0.067,0.074,0.202
381,0.071,0.08,0.294
382,0.095,0.084,0.387
383,0.098,0.086,0.441
384,0.123,0.086,0.465
385,0.114,0.084,0.431
386,0.104,0.08,0.359
387,0.062,0.073,0.253
388,0.044,0.065,0.153
389,0.044,0.055,0.067
390,0.041,0.044,-0.006
391,0.018,0.032,-0.073
392,0.005,0.019,-0.119
393,0.002,0.007,-0.147
394,-0.011,-0.004,-0.172
395,-0.021,-0.013,-0.186
396,-0.01,-0.019,-0.184
397,-0.003,-0.02,-0.182
398,0.007,-0.015,-0.179
399,0.006,-0.003,-0.181
400,-0.006,0.019,-0.187
