gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2531,3832,1.31622362136841,32.9105987548828,-116.894325256348,3670176,2533,3077,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-01 10:33:54.737412,-71.0176345118441,66.21789128549335,54.133308907383224,1.4079112914307302e-07,21.0,66.2,3.0,65.93,1.0816,1.4874,2.3462,0.4918,0.6745,0.6474,0.6474,0
101181,npp,1200,2714,1.3550318479538,32.9099235534668,-116.890464782715,3670144,1202,2180,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-03 09:56:26.497380,-75.3366010224811,35.59737641279786,31.028447703023588,0.013038974037395928,15.0,35.58,1.2937979144666532,34.99,0.5672,0.8448,1.3159,0.866,1.1259,1.1734,0.9756955032264524,0
101304,npp,501,2144,1.92334187030792,32.9140663146973,-116.891288757324,3670144,501,1706,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-04 09:37:39.707838,-77.28497497277858,6.405100738114644,5.669365865959788,0.0380755836881089,12.0,6.38,1.0,5.57,0.5204,0.7316,1.4254,1.0,1.9233,1.9233,1.3459758876252765,0
101552,npp,2098,982,4.18034076690674,32.9120750427246,-116.893608093262,3670144,2100,724,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-06 08:59:55.455596,96.0574442337028,48.98211588348713,41.923102009616514,0.14332437997758657,6.0,-49.0,1.7549928774784245,-49.42,0.6227,0.9589,1.7775,0.7629,2.5671,3.1891,1.0159325147682732,0
101561,npp,886,4015,5.56517696380615,32.9112014770508,-116.891136169434,3670144,887,3175,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-06 10:40:05.824378,-69.9565673199674,69.19751514695808,55.881742143474895,0.0888364246224918,22.0,69.18,3.5496478698597698,68.94,1.1136,1.7629,2.5247,0.415,1.8027,2.3093,0.9623105378859547,0
101683,npp,252,3467,5.60839557647705,32.9143943786621,-116.888710021973,3670144,251,2811,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-07 10:21:24.377127,-72.61242499062023,58.9746098332214,49.36709934428665,0.10522224784300575,19.0,58.96,2.3545700244418297,58.61,0.8604,1.0953,2.0933,0.6679,2.6483,3.7459,2.150459170106484,0
101805,npp,2662,2906,3.20503354072571,32.9106140136719,-116.889022827148,3670144,2662,2343,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-08 10:02:41.151893,-75.56985978564093,42.977060797657636,37.13525888496333,0.07659830580429196,16.0,42.96,1.4867838833500562,42.42,0.6329,0.8491,1.648,0.8615,2.3161,2.7612,1.5997720027272715,0
102056,npp,1239,1758,1.29537522792816,32.9111824035645,-116.894515991211,3670144,1239,1340,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-10 09:25:04.016038,99.56389744118599,15.799676652932929,13.952278460688316,0.0295132347066769,10.0,-15.84,1.0442604737599883,-16.55,0.519,0.7368,1.4011,0.9929,1.2665,1.2862,0.8387031954884947,0
102180,npp,496,1177,2.18038034439087,32.9118118286133,-116.888877868652,3670144,499,870,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-11 09:06:10.101635,96.21742935433161,42.48347783589409,36.732540907702244,0.012767523349107537,7.0,-42.5,1.4867838833500562,-43.01,0.6464,0.8547,1.6414,0.856,1.6232,1.8663,1.6727113962079838,0
102300,npp,2799,595,0.995102882385254,32.9120330810547,-116.891761779785,3670144,2804,382,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-12 08:47:14.404254,93.81593896054292,59.24263915460191,49.550932626538604,0.0025481673427207607,4.0,-59.24,2.3545700244418297,-59.54,0.8259,1.2006,2.1765,0.6093,0.6443,0.6063,0.567663206894765,0
102309,npp,1684,3651,1.98961579799652,32.9107818603516,-116.892234802246,3670144,1686,2959,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-12 10:27:37.227311,-72.0562495564084,62.86258247865409,52.01068138789478,0.01172893734135983,20.0,62.85,2.7445598364131496,62.55,0.8231,1.1861,2.3054,0.6168,1.0243,1.2272,1.049359040419017,0
102430,npp,1030,3096,0.996443212032318,32.9119262695312,-116.89079284668,3670144,1031,2482,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-13 10:08:53.990190,-74.33349332788359,49.1868889822745,42.0871907604442,0.004069842766455946,17.0,49.19,1.7549928774784245,48.74,0.6575,0.9193,1.8933,0.7958,0.7755,0.7929,0.7311906804030779,0
102551,npp,348,2524,1.35961747169495,32.9111213684082,-116.891731262207,3670176,348,2043,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-14 09:50:07.196775,-76.58045585686169,27.014305454907195,23.718431412549076,0.0004721944883061908,14.0,27.0,1.1367971201176101,26.31,0.5298,0.7013,1.5433,1.0431,1.3107,1.4183,1.4183,0
102671,npp,2695,1950,0.589536428451538,32.9155006408691,-116.893051147461,3670176,2695,1521,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-15 09:31:18.622265,97.42626757297155,4.865960158845328,4.308023872600963,1.0205286373749195e-07,11.0,-4.87,1.0,-5.68,0.5325,0.777,1.5303,0.9415,0.5441,0.5551,0.5551,0
102792,npp,1961,1373,1.008081078529358,32.9105377197266,-116.889228820801,3670176,1961,1034,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-16 09:12:26.491317,97.21417759484133,34.811692959742906,30.36788417964683,5.34896200227368e-13,8.0,-34.83,1.2937979144666532,-35.42,0.59,0.8802,1.9525,0.8312,0.8304,0.8379,0.8379,0
102912,npp,1200,787,1.06096339225769,32.9088973999023,-116.888656616211,3670176,1204,572,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-17 08:53:30.803923,94.37484491595531,54.526094224103765,46.15178302615451,8.583045038318505e-18,5.0,-54.53,1.9513309067639726,-54.92,0.7262,1.1452,1.9644,0.6388,0.6884,0.6777,0.6777,0
102920,npp,37,3833,1.42254662513733,32.9109954833984,-116.89518737793,3670176,39,3078,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-17 10:33:48.289619,-71.0685129277146,66.234409589104,54.1483559533511,1.4951506480779218e-08,21.0,66.21,3.0,65.93,1.0816,1.4874,2.3462,0.4918,0.7099,0.6997,0.6997,0
103032,npp,412,211,1.01551228761673,32.9132080078125,-116.890213012695,3670176,410,105,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-18 08:34:33.339751,92.296382887592,66.83080921247203,54.50091122479618,1.0067278767718553e-21,2.0,-66.83,3.1865100272627664,-67.07,1.0849,1.6175,2.7435,0.4523,0.5426,0.4593,0.4593,0
103040,npp,2464,3283,1.1331787109375,32.910285949707,-116.889427185059,3670176,2468,2630,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-18 10:15:05.059797,-73.39236258885109,54.477145180875226,46.11945630347561,1.5366024628830283e-13,18.0,54.46,2.0682789409984763,54.05,0.7348,1.0066,1.5416,0.7267,0.7927,0.8235,0.8235,0
103160,npp,1790,2714,0.847565650939941,32.9143104553223,-116.891052246094,3670176,1789,2179,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-19 09:56:20.049419,-75.83153757362456,35.605018545060474,31.036647398733724,3.3323268028521137e-18,15.0,35.58,1.2937979144666532,34.99,0.5672,0.8448,1.3159,0.866,0.7337,0.734,0.734,0
103279,npp,1090,2144,0.543570876121521,32.912712097168,-116.890838623047,3670176,1090,1706,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-20 09:37:33.257825,-80.66933851577406,6.411224953994739,5.6750804760894615,3.077469135263173e-22,12.0,6.38,1.0,5.57,0.5204,0.7316,1.4254,1.0,0.5436,0.5436,0.5436,0
103397,npp,363,1565,0.365504786372185,32.9157676696777,-116.895065307617,3670176,363,1175,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-21 09:18:41.130942,98.0682641849503,25.952147212263604,22.802008963335847,7.965057073728271e-26,9.0,-25.99,1.1367971201176101,-26.59,0.54,0.7597,1.507,0.9629,0.3848,0.3519,0.3519,0
103524,npp,1471,4015,0.424106150865555,32.9102401733398,-116.893463134766,3670176,1477,3175,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-22 10:39:57.594833,-69.75092553761213,69.19180627742972,55.88346430735615,2.407990027369985e-21,22.0,69.18,3.5496478698597698,68.94,1.1136,1.7629,2.5247,0.415,0.3544,0.176,0.176,0
103761,npp,155,2905,0.483114957809448,32.9102897644043,-116.892715454102,3670176,154,2343,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-24 10:02:32.929194,-74.773763720775,42.927428446576535,37.09730433270006,6.231119252626093e-22,16.0,42.93,1.4867838833500562,42.42,0.6329,0.8491,1.648,0.8615,0.4854,0.4162,0.4162,0
104112,npp,1070,1175,0.508348077535629,32.9147872924805,-116.893577575684,3670176,1069,868,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-27 09:06:01.913283,95.89686526685162,42.56639839318281,36.8010970223447,3.226909787830476e-14,7.0,-42.57,1.4867838833500562,-43.01,0.6464,0.8547,1.6414,0.856,0.4986,0.4351,0.4351,0
104229,npp,283,593,0.896622359752655,32.9126052856445,-116.895195007324,3670176,282,380,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-28 08:47:06.235874,94.02409348199276,59.27789297518467,49.57696321951122,1.5706769842849176e-09,4.0,-59.29,2.3545700244418297,-59.54,0.8259,1.2006,2.1765,0.6093,0.6024,0.5463,0.5463,0
104236,npp,2256,3650,1.101484775543213,32.9094047546387,-116.891258239746,3670176,2252,2958,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-28 10:27:27.280404,-71.60848734761299,62.83569340499005,51.99505416938552,4.7893821650736406e-17,20.0,62.83,2.7445598364131496,62.55,0.8231,1.1861,2.3054,0.6168,0.7007,0.6794,0.6794,0
104346,npp,2556,17,0.86456561088562,32.9139442443848,-116.892463684082,3670176,2554,5,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-29 08:28:07.003095,91.5323484839755,69.9701112326888,56.304532882673854,0.0001741252400909166,1.0,-69.97,3.5496478698597698,-69.98,0.8646,1.1385,2.2106,0.6425,0.6544,0.5555,0.5555,0
104355,npp,1583,3094,0.477945625782013,32.9151992797852,-116.893409729004,3670176,1587,2482,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-04-29 10:08:44.061027,-74.26003827783802,49.13673333096826,42.04963877800593,3.970832099011247e-13,17.0,49.13,1.7549928774784245,48.74,0.6575,0.9193,1.8933,0.7958,0.4801,0.3803,0.3803,0
105837,npp,1760,784,7.49722719192505,32.9107513427734,-116.895088195801,3670144,1764,570,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-03 08:53:20.948574,94.33061067475931,54.60928477252536,46.21473831875352,0.029133126520227693,5.0,-54.61,2.0682789409984763,-54.92,0.7262,1.1452,1.9644,0.6388,3.8027,4.789,4.347266616560269,0
105850,npp,597,3832,2.11358547210693,32.91162109375,-116.892684936523,3670144,599,3077,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-03 10:33:38.435745,-71.04186481091989,66.20820475079674,54.13440453811467,0.0025905815304266364,21.0,66.2,3.0,65.93,1.0816,1.4874,2.3462,0.4918,0.9403,1.0395,1.0002200983486174,0
106388,npp,1627,2141,3.52581000328064,32.9116363525391,-116.891525268555,3670144,1627,1703,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-06 09:37:21.693122,-73.71741973546668,6.260096077155212,5.541509836937355,0.12417826990473287,12.0,6.2,1.0,5.57,0.5204,0.7316,1.4254,1.0,3.5258,3.5258,1.6429369548467863,0
106569,npp,898,1563,5.49784755706787,32.9139747619629,-116.893707275391,3670144,899,1174,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-07 09:18:31.367952,98.89741830082141,26.054735796818544,22.890517841812304,0.08167076939444799,9.0,-26.09,1.1367971201176101,-26.59,0.54,0.7597,1.507,0.9629,4.8995,5.2939,4.0555603639267215,0
106743,npp,143,977,2.4501621723175,32.9115562438965,-116.894882202148,3670144,141,721,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-08 08:59:35.704564,95.22938905627889,49.13240526835286,42.04337910487015,0.0528317820391625,6.0,-49.15,1.7549928774784245,-49.42,0.6227,0.9589,1.7775,0.7629,1.5813,1.8692,1.0681338385255033,0
107311,npp,2355,1754,0.686043739318848,32.9156684875488,-116.892204284668,3670144,2356,1337,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-12 09:24:44.334854,99.72723094810988,16.034141826939948,14.158841632136399,0.005253805127259149,10.0,-16.06,1.0442604737599883,-16.55,0.519,0.7368,1.4011,0.9929,0.683,0.6812,0.601538755499317,0
107486,npp,1592,1172,0.433079659938812,32.9150047302246,-116.893157958984,3670144,1592,865,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-13 09:05:50.448144,96.54723645042755,42.66552225258817,36.88246222889661,0.0007611450804992702,7.0,-42.68,1.4867838833500562,-43.01,0.6464,0.8547,1.6414,0.856,0.448,0.3707,0.3707,0
107659,npp,819,590,0.873244881629944,32.9135856628418,-116.894088745117,3670176,821,378,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-14 08:46:54.783204,94.16930003936565,59.35072581299506,49.628611061419434,7.72714951681709e-07,4.0,-59.36,2.3545700244418297,-59.54,0.8259,1.2006,2.1765,0.6093,0.5925,0.5321,0.5321,0
107834,npp,19,14,0.43260669708252,32.9108200073242,-116.894599914551,3670176,22,3,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-15 08:27:55.560482,91.65398784674075,70.02333276737986,56.33338364107268,8.568759536297272e-12,1.0,-70.01,3.5496478698597698,-69.98,0.8646,1.1385,2.2106,0.6425,0.5327,0.278,0.278,0
107843,npp,2118,3091,0.505173742771149,32.9125480651855,-116.891761779785,3670176,2119,2479,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-15 10:08:32.619135,-74.5079995684116,49.044814610019,41.977926035232095,0.00030687949683566004,17.0,49.04,1.7549928774784245,48.74,0.6575,0.9193,1.8933,0.7958,0.4956,0.402,0.402,0
108015,npp,1432,2519,0.630133450031281,32.9099655151367,-116.892639160156,3670176,1432,2039,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-16 09:49:45.850676,-76.39592553059711,26.759093018971342,23.499011259589178,4.07083795985488e-07,14.0,26.75,1.1367971201176101,26.31,0.5298,0.7013,1.5433,1.0431,0.669,0.6573,0.6573,0
108193,npp,719,1944,0.327820315957069,32.9105834960938,-116.89315032959,3670176,719,1515,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-17 09:30:55.527647,93.18119323152028,5.258821127179344,4.6557471050528285,4.705564796898293e-12,11.0,-5.22,1.0,-5.68,0.5325,0.777,1.5303,0.9415,0.2824,0.3086,0.3086,0
108715,npp,1478,205,1.54310357570648,32.9145736694336,-116.88697052002,3670176,1479,102,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-20 08:34:10.320629,92.47607349209285,66.93216134763415,54.56228138765013,1.783629017558962e-23,2.0,-66.93,3.1865100272627664,-67.07,1.0849,1.6175,2.7435,0.4523,0.7082,0.6979,0.6979,0
108729,npp,459,3277,0.926643967628479,32.9104118347168,-116.889450073242,3670176,458,2622,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-20 10:14:42.041190,-73.65605757116178,54.318438514087866,46.00238795256765,9.161851331233727e-19,18.0,54.3,1.9513309067639726,54.05,0.7348,1.0066,1.5416,0.7267,0.6906,0.6734,0.6734,0
108899,npp,2853,2708,0.5370125472545619,32.9130020141602,-116.890281677246,3670176,2854,2175,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-21 09:55:57.050360,-76.66463751556678,35.345452137071355,30.819058292343694,3.108586321927256e-22,15.0,35.32,1.2937979144666532,34.99,0.5672,0.8448,1.3159,0.866,0.4937,0.465,0.465,0
109072,npp,2148,2137,0.474818199872971,32.9132232666016,-116.88981628418,3670176,2148,1699,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-22 09:37:08.507567,-79.011653422443,5.990937906149909,5.303393815542907,1.809142087406749e-22,12.0,5.97,1.0,5.57,0.5204,0.7316,1.4254,1.0,0.4748,0.4748,0.4748,0
109244,npp,1417,1558,0.330962494015694,32.9151382446289,-116.895172119141,3670176,1417,1170,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-23 09:18:16.383683,97.97478619796854,26.31525653543713,23.115154876490468,3.022835606934191e-22,9.0,-26.34,1.1367971201176101,-26.59,0.54,0.7597,1.507,0.9629,0.3544,0.3187,0.3187,0
109780,npp,1213,2897,1.68740034103394,32.9125480651855,-116.890556335449,3670176,1212,2336,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-26 10:02:06.417160,-74.97837262320989,42.64386539607721,36.8649726864881,6.758471425275758e-21,16.0,42.64,1.4867838833500562,42.42,0.6329,0.8491,1.648,0.8615,1.2954,1.4537,1.4537,0
109954,npp,500,2326,0.36944898962974504,32.9145927429199,-116.889205932617,3670176,501,1876,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-27 09:43:19.651659,-77.82809291353362,16.71184111159208,14.752990729115092,4.067165337067231e-18,13.0,16.7,1.0442604737599883,16.38,0.5493,0.7272,1.6486,1.006,0.389,0.3717,0.3717,0
110127,npp,2849,1749,0.563574403524399,32.9150047302246,-116.892547607422,3670176,2850,1332,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-28 09:24:29.326335,100.21726205990086,16.30572589496183,14.396429670209578,4.3241439484934615e-14,10.0,-16.33,1.0442604737599883,-16.55,0.519,0.7368,1.4011,0.9929,0.5657,0.5596,0.5596,0
110299,npp,2100,1167,0.555294990539551,32.9147758483887,-116.895446777344,3670176,2101,861,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-29 09:05:35.445267,96.8032448493947,42.84635976815263,37.027288883309836,4.049308266910738e-09,7.0,-42.86,1.4867838833500562,-43.01,0.6464,0.8547,1.6414,0.856,0.5302,0.4753,0.4753,0
110472,npp,1324,585,0.777777969837189,32.9152488708496,-116.892959594727,3670176,1323,373,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-05-30 08:46:38.003863,94.05483075583037,59.46131873769605,49.70157088512447,0.0004133080105325532,4.0,-59.47,2.3545700244418297,-59.54,0.8259,1.2006,2.1765,0.6093,0.552,0.4739,0.4739,0
111991,npp,1934,2513,0.701300203800201,32.9129981994629,-116.890022277832,3670144,1934,2034,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-01 09:49:29.081362,-76.55704973835185,26.484397138587756,23.260846713968512,0.0020339573555694,14.0,26.46,1.1367971201176101,26.31,0.5298,0.7013,1.5433,1.0431,0.7316,0.7316,0.7007599573487598,0
113013,npp,2640,2130,1.77915847301483,32.911491394043,-116.890655517578,3670144,2640,1693,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-07 09:36:50.005296,-73.72509338197413,5.635065115021432,4.9882395302102225,0.04991062377253442,12.0,5.57,1.0,5.57,0.5204,0.7316,1.4254,1.0,1.7792,1.7792,1.0224261366344836,0
113184,npp,1907,1553,1.43530702590942,32.9124526977539,-116.889457702637,3670144,1907,1165,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-08 09:17:59.690632,98.3852879977345,26.574107689161046,23.336877936246445,0.032972915224454044,9.0,-26.59,1.1367971201176101,-26.59,0.54,0.7597,1.507,0.9629,1.3258,1.3821,0.8821455102593754,0
113356,npp,1147,967,1.28531789779663,32.9152984619141,-116.892372131348,3670144,1147,714,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-09 08:59:04.041035,95.7082950497296,49.43527777459804,42.274835859913246,0.018536401733093386,6.0,-49.45,1.7549928774784245,-49.42,0.6227,0.9589,1.7775,0.7629,0.9175,0.9805,0.6994403118586587,0
115265,npp,2357,1545,0.413863718509674,32.912727355957,-116.890419006348,3670176,2357,1159,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-24 09:17:38.972845,97.77945873050612,26.980492216406734,23.686096316925838,2.304214888118956e-22,9.0,-26.98,1.1367971201176101,-26.59,0.54,0.7597,1.507,0.9629,0.4273,0.3985,0.3985,0
115378,npp,1596,959,0.61395999789238,32.9107818603516,-116.893104553223,3670176,1595,709,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-25 08:58:43.315986,95.50408180277591,49.67625012345779,42.459531970652144,3.1658830803697e-19,6.0,-49.69,1.7549928774784245,-49.42,0.6227,0.9589,1.7775,0.7629,0.535,0.4684,0.4684,0
115500,npp,808,381,0.672613799571991,32.9134483337402,-116.89266204834,3670176,808,214,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-26 08:39:45.883301,93.01522831237352,63.72900745017352,52.55949737097242,8.303681518980602e-15,3.0,-63.72,2.7445598364131496,-63.58,0.9242,1.342,2.5102,0.5451,0.4877,0.3667,0.3667,0
115893,npp,757,1736,0.478529661893845,32.9112968444824,-116.893325805664,3670176,757,1321,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-06-29 09:23:53.761369,98.48661921742948,17.022240252262225,15.02316711658889,3.1091363039616325e-07,10.0,-17.05,1.0442604737599883,-16.55,0.519,0.7368,1.4011,0.9929,0.4842,0.4751,0.4751,0
119052,npp,2311,575,2.22217750549316,32.915283203125,-116.891143798828,3670144,2312,364,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-01 08:46:04.008379,93.82539979194694,59.71185327106034,49.86839508497334,0.022067480724676954,4.0,-59.69,2.3545700244418297,-59.54,0.8259,1.2006,2.1765,0.6093,1.1654,1.354,1.0194000415048343,0
119920,npp,744,767,1.8295738697052,32.9140281677246,-116.89469909668,3670144,744,551,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-06 08:52:25.149613,94.94638364782796,55.049046850791925,46.53048111633183,0.06503688844420703,5.0,-55.04,2.0682789409984763,-54.92,0.7262,1.1452,1.9644,0.6388,1.0624,1.1687,0.18257292706449368,0
120089,npp,3034,193,2.65735197067261,32.9121742248535,-116.891700744629,3670144,3033,95,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-07 08:33:27.713079,92.16920007272795,67.16729716797435,54.69144750256123,0.043462864532241775,2.0,-67.14,3.1865100272627664,-67.07,1.0849,1.6175,2.7435,0.4523,1.0579,1.2019,0.5428908067889795,0
120275,npp,1351,2694,1.040172815322876,32.9104614257812,-116.893043518066,3670144,1351,2166,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-08 09:55:16.230053,-76.41988001848028,34.72456277713736,30.291638958566697,0.04040920214179619,15.0,34.73,1.2937979144666532,34.99,0.5672,0.8448,1.3159,0.866,0.8826,0.9008,0.28809220937540003,0
120446,npp,656,2124,1.13065898418427,32.9104995727539,-116.889335632324,3670144,656,1687,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-09 09:36:27.685417,-69.74545099887713,5.290473745059243,4.683110520235836,0.025801356706261835,12.0,5.22,1.0,5.57,0.5204,0.7316,1.4254,1.0,1.1307,1.1307,0.7394848454137235,0
120781,npp,2260,963,0.738952040672302,32.911750793457,-116.893630981445,3670144,2261,712,196611,3866755,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-11 08:58:45.255961,95.97404658351076,49.5725037947696,42.37824218869084,0.0057799355945041654,6.0,-49.57,1.7549928774784245,-49.42,0.6227,0.9589,1.7775,0.7629,0.6062,0.5637,0.476061259803292,0
121308,npp,2133,2316,0.529189974069595,32.9153137207031,-116.891342163086,3670176,2134,1867,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-14 09:42:45.990157,-76.95265138665407,16.139638143189096,14.24940348156612,0.00023222682448190542,13.0,16.16,1.0442604737599883,16.38,0.5493,0.7272,1.6486,1.006,0.5419,0.5323,0.5323,0
121478,npp,1421,1740,0.430420726537704,32.9100646972656,-116.890808105469,3670176,1421,1324,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-15 09:23:55.661880,97.18649679658371,16.846000970875426,14.868956816283124,6.997983467774522e-08,10.0,-16.83,1.0442604737599883,-16.55,0.519,0.7368,1.4011,0.9929,0.4382,0.4274,0.4274,0
122002,npp,1228,3076,0.715874433517456,32.9110641479492,-116.895614624023,3670176,1227,2470,196611,3866787,2740,usa_sandiego_100_23,32.9125,-116.89166667,100,23,usa_sandiego,2012-07-18 10:07:47.506512,-74.27760465085157,48.59981526568018,41.623529288742255,8.77053073507103e-19,17.0,48.59,1.7549928774784245,48.74,0.6575,0.9193,1.8933,0.7958,0.6156,0.5697,0.5697,0
