lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.481,0.583,0.488
2,0.306,0.428,0.312
3,0.194,0.302,0.197
4,0.126,0.203,0.127
5,0.104,0.125,0.102
6,0.093,0.067,0.088
7,0.059,0.026,0.051
8,0.063,-0.002,0.054
9,0.044,-0.018,0.034
10,0.048,-0.026,0.037
11,0.016,-0.026,0.009
12,0.002,-0.02,-0.003
13,0.019,-0.011,0.016
14,0.009,0.001,0.008
15,0.001,0.014,0.0
16,-0.01,0.028,-0.011
17,0.007,0.042,0.005
18,0.037,0.055,0.031
19,0.045,0.066,0.035
20,0.051,0.075,0.039
21,0.053,0.083,0.041
22,0.062,0.088,0.051
23,0.049,0.092,0.041
24,0.062,0.093,0.057
25,0.094,0.091,0.093
26,0.109,0.078,0.114
27,0.107,0.074,0.117
28,0.103,0.071,0.116
29,0.097,0.069,0.111
30,0.082,0.067,0.096
31,0.067,0.066,0.079
32,0.046,0.063,0.054
33,0.034,0.06,0.037
34,0.032,0.057,0.031
35,0.026,0.053,0.021
36,0.043,0.049,0.036
37,0.037,0.045,0.027
38,0.028,0.042,0.016
39,0.034,0.038,0.021
40,0.034,0.035,0.022
41,0.033,0.034,0.025
42,0.022,0.035,0.017
43,0.01,0.036,0.008
44,0.022,0.036,0.021
45,0.035,0.036,0.034
46,0.043,0.037,0.041
47,0.055,0.037,0.051
48,0.06,0.038,0.053
49,0.078,0.04,0.067
50,0.056,0.043,0.044
51,0.043,0.046,0.033
52,0.055,0.047,0.047
53,0.056,0.048,0.051
54,0.052,0.048,0.052
55,0.036,0.048,0.04
56,0.047,0.048,0.056
57,0.047,0.046,0.059
58,0.035,0.046,0.05
59,0.049,0.046,0.064
60,0.028,0.046,0.042
61,0.06,0.047,0.069
62,0.038,0.046,0.043
63,0.027,0.046,0.03
64,0.017,0.047,0.016
65,0.022,0.047,0.017
66,0.045,0.048,0.036
67,0.083,0.049,0.073
68,0.066,0.05,0.055
69,0.063,0.053,0.053
70,0.072,0.055,0.063
71,0.063,0.057,0.055
72,0.044,0.058,0.039
73,0.045,0.058,0.042
74,0.046,0.058,0.045
75,0.064,0.056,0.063
76,0.055,0.055,0.053
77,0.063,0.054,0.057
78,0.052,0.052,0.042
79,0.065,0.05,0.053
80,0.068,0.047,0.054
81,0.055,0.045,0.044
82,0.035,0.042,0.028
83,0.042,0.039,0.041
84,0.039,0.036,0.042
85,0.026,0.034,0.033
86,0.042,0.031,0.05
87,0.005,0.028,0.017
88,0.017,0.026,0.03
89,0.009,0.025,0.021
90,0.006,0.025,0.016
91,0.012,0.026,0.02
92,0.014,0.026,0.018
93,0.024,0.026,0.025
94,0.038,0.027,0.036
95,0.043,0.028,0.039
96,0.034,0.027,0.026
97,0.027,0.026,0.018
98,0.038,0.026,0.028
99,0.043,0.027,0.034
100,0.021,0.027,0.015
101,0.04,0.027,0.035
102,0.02,0.028,0.018
103,0.026,0.027,0.025
104,0.034,0.028,0.035
105,0.03,0.027,0.03
106,0.043,0.024,0.042
107,0.018,0.022,0.013
108,0.01,0.019,0.002
109,0.022,0.016,0.012
110,0.023,0.014,0.011
111,0.002,0.011,-0.007
112,-0.005,0.009,-0.01
113,0.004,0.008,0.004
114,0.005,0.007,0.008
115,0.005,0.008,0.01
116,-0.003,0.009,0.003
117,-0.009,0.011,-0.001
118,0.003,0.012,0.011
119,0.034,0.013,0.041
120,0.035,0.015,0.04
121,0.012,0.017,0.016
122,0.008,0.019,0.011
123,0.01,0.021,0.011
124,0.022,0.022,0.019
125,0.011,0.024,0.005
126,0.023,0.026,0.016
127,0.027,0.026,0.02
128,0.037,0.028,0.031
129,0.061,0.031,0.055
130,0.069,0.032,0.066
131,0.04,0.034,0.04
132,0.041,0.034,0.043
133,0.037,0.034,0.039
134,0.024,0.035,0.026
135,0.028,0.035,0.028
136,0.015,0.034,0.013
137,0.013,0.033,0.007
138,0.013,0.033,0.004
139,0.024,0.032,0.015
140,0.036,0.032,0.028
141,0.043,0.032,0.037
142,0.046,0.032,0.044
143,0.025,0.033,0.027
144,0.015,0.033,0.02
145,0.028,0.032,0.035
146,0.047,0.031,0.055
147,0.046,0.03,0.054
148,0.032,0.029,0.04
149,0.03,0.029,0.039
150,0.038,0.028,0.045
151,0.033,0.028,0.04
152,0.001,0.027,0.006
153,0.01,0.024,0.013
154,0.034,0.022,0.033
155,0.028,0.019,0.023
156,0.022,0.015,0.016
157,0.012,0.013,0.005
158,0.009,0.01,0.003
159,0.032,0.006,0.028
160,0.017,0.004,0.016
161,-0.006,0.001,-0.003
162,0.001,0.0,0.004
163,-0.008,0.0,-0.004
164,-0.016,0.001,-0.014
165,-0.014,0.003,-0.014
166,-0.005,0.004,-0.008
167,0.002,0.004,-0.004
168,0.001,0.004,-0.007
169,0.001,0.007,-0.007
170,-0.007,0.01,-0.013
171,0.007,0.013,0.004
172,0.012,0.017,0.013
173,0.009,0.019,0.011
174,0.03,0.023,0.032
175,0.045,0.027,0.048
176,0.059,0.03,0.063
177,0.056,0.032,0.061
178,0.03,0.035,0.034
179,0.033,0.036,0.038
180,0.031,0.036,0.035
181,0.045,0.036,0.049
182,0.047,0.036,0.049
183,0.051,0.036,0.05
184,0.011,0.035,0.008
185,0.035,0.032,0.028
186,0.005,0.03,-0.003
187,0.031,0.028,0.024
188,0.029,0.025,0.024
189,0.042,0.023,0.041
190,0.044,0.022,0.046
191,0.038,0.023,0.042
192,0.007,0.023,0.012
193,-0.005,0.023,0.0
194,0.006,0.023,0.01
195,-0.005,0.023,-0.005
196,0.013,0.023,0.011
197,0.017,0.023,0.011
198,-0.003,0.023,-0.009
199,0.017,0.024,0.01
200,0.041,0.026,0.035
201,0.052,0.027,0.05
202,0.055,0.027,0.055
203,0.051,0.026,0.052
204,0.02,0.027,0.023
205,0.034,0.027,0.037
206,0.03,0.027,0.034
207,0.057,0.026,0.061
208,0.049,0.026,0.054
209,0.025,0.025,0.03
210,0.019,0.026,0.023
211,0.026,0.026,0.029
212,0.004,0.027,0.004
213,0.001,0.027,-0.002
214,-0.015,0.027,-0.022
215,-0.004,0.026,-0.013
216,0.033,0.025,0.023
217,0.04,0.025,0.032
218,0.037,0.025,0.033
219,0.037,0.027,0.036
220,0.044,0.03,0.047
221,0.043,0.033,0.048
222,0.022,0.036,0.027
223,0.015,0.038,0.018
224,0.034,0.041,0.034
225,0.055,0.043,0.052
226,0.054,0.045,0.049
227,0.051,0.047,0.044
228,0.052,0.047,0.043
229,0.048,0.046,0.041
230,0.054,0.047,0.05
231,0.038,0.045,0.038
232,0.035,0.044,0.036
233,0.032,0.041,0.036
234,0.046,0.035,0.05
235,0.06,0.031,0.065
236,0.053,0.025,0.059
237,0.026,0.018,0.033
238,0.025,0.013,0.032
239,0.003,0.008,0.011
240,0.002,0.005,0.008
241,-0.025,0.003,-0.021
242,-0.004,0.0,-0.005
243,-0.03,-0.002,-0.035
244,-0.015,-0.004,-0.024
245,-0.009,-0.006,-0.018
246,0.007,-0.007,-0.002
247,-0.005,-0.007,-0.011
248,-0.011,-0.005,-0.013
249,-0.021,-0.002,-0.019
250,-0.014,0.001,-0.01
251,-0.014,0.003,-0.009
252,0.002,0.006,0.005
253,0.011,0.01,0.011
254,0.005,0.012,0.003
255,0.025,0.014,0.019
256,0.02,0.016,0.012
257,0.038,0.018,0.03
258,0.059,0.019,0.052
259,0.029,0.02,0.025
260,0.054,0.021,0.052
261,0.015,0.02,0.014
262,0.009,0.018,0.01
263,0.016,0.015,0.019
264,0.006,0.011,0.012
265,0.005,0.006,0.012
266,0.021,0.001,0.031
267,0.007,-0.002,0.018
268,0.001,-0.005,0.01
269,-0.018,-0.006,-0.01
270,-0.025,-0.005,-0.019
271,-0.033,-0.005,-0.031
272,-0.029,-0.005,-0.031
273,-0.018,-0.006,-0.024
274,-0.01,-0.005,-0.02
275,0.003,-0.003,-0.007
276,-0.017,0.001,-0.025
277,0.003,0.005,-0.003
278,0.019,0.009,0.019
279,0.002,0.013,0.004
280,0.028,0.019,0.032
281,0.026,0.025,0.029
282,0.019,0.032,0.021
283,0.027,0.037,0.026
284,0.05,0.04,0.046
285,0.055,0.043,0.048
286,0.067,0.042,0.058
287,0.085,0.043,0.076
288,0.078,0.042,0.07
289,0.064,0.041,0.058
290,0.03,0.039,0.027
291,0.018,0.037,0.017
292,0.013,0.033,0.013
293,0.01,0.029,0.013
294,0.012,0.026,0.018
295,0.038,0.022,0.046
296,0.043,0.019,0.053
297,0.028,0.017,0.037
298,-0.006,0.014,0.003
299,-0.003,0.013,0.004
300,-0.003,0.012,0.001
301,0.011,0.011,0.011
302,0.007,0.011,0.002
303,-0.017,0.011,-0.024
304,-0.04,0.011,-0.048
305,-0.014,0.013,-0.022
306,0.032,0.016,0.025
307,0.042,0.019,0.038
308,0.041,0.023,0.04
309,0.051,0.027,0.052
310,0.057,0.03,0.059
311,0.032,0.033,0.032
312,0.045,0.034,0.043
313,0.033,0.033,0.029
314,0.039,0.032,0.032
315,0.043,0.031,0.034
316,0.039,0.031,0.03
317,0.026,0.031,0.019
318,0.017,0.031,0.011
319,0.029,0.03,0.025
320,0.023,0.03,0.021
321,0.029,0.027,0.029
322,0.024,0.023,0.028
323,0.006,0.019,0.013
324,0.008,0.016,0.018
325,0.021,0.013,0.033
326,0.013,0.009,0.027
327,0.004,0.005,0.015
328,-0.016,0.001,-0.008
329,-0.012,-0.001,-0.007
330,-0.016,-0.0,-0.015
331,0.001,0.001,-0.002
332,0.004,0.001,-0.002
333,0.021,0.0,0.013
334,0.029,0.001,0.02
335,0.026,0.001,0.018
336,0.02,0.001,0.013
337,0.001,0.003,-0.002
338,-0.018,0.005,-0.019
339,-0.012,0.008,-0.012
340,-0.023,0.012,-0.022
341,0.004,0.015,0.004
342,0.027,0.018,0.025
343,0.007,0.02,0.004
344,0.023,0.023,0.016
345,0.03,0.026,0.023
346,0.04,0.028,0.033
347,0.025,0.03,0.019
348,0.043,0.032,0.039
349,0.042,0.033,0.041
350,0.038,0.034,0.039
351,0.026,0.034,0.03
352,0.042,0.033,0.049
353,0.03,0.031,0.042
354,0.034,0.031,0.048
355,0.046,0.03,0.059
356,0.058,0.03,0.069
357,0.037,0.029,0.046
358,0.029,0.028,0.036
359,0.024,0.025,0.027
360,0.001,0.023,0.001
361,0.003,0.019,-0.001
362,0.008,0.016,0.002
363,-0.002,0.014,-0.01
364,0.011,0.012,0.002
365,0.01,0.012,0.0
366,0.015,0.013,0.007
367,0.028,0.014,0.023
368,-0.001,0.015,-0.003
369,0.003,0.016,0.003
370,0.019,0.018,0.018
371,0.005,0.019,0.004
372,0.008,0.019,0.005
373,0.038,0.02,0.034
374,0.027,0.019,0.021
375,0.035,0.019,0.03
376,0.019,0.02,0.015
377,0.023,0.021,0.021
378,0.021,0.021,0.021
379,0.041,0.021,0.044
380,0.025,0.021,0.03
381,0.028,0.021,0.037
382,0.041,0.02,0.052
383,0.022,0.019,0.035
384,0.007,0.018,0.02
385,0.014,0.016,0.028
386,0.001,0.014,0.011
387,-0.004,0.012,0.003
388,-0.005,0.01,-0.001
389,-0.023,0.008,-0.023
390,-0.009,0.005,-0.013
391,-0.016,0.003,-0.023
392,0.011,0.001,0.001
393,0.008,-0.001,-0.002
394,0.01,-0.003,-0.0
395,0.023,-0.004,0.014
396,0.022,-0.004,0.015
397,0.008,-0.003,0.005
398,-0.0,-0.001,-0.002
399,-0.015,0.002,-0.015
400,-0.008,0.007,-0.007
