lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.451,0.548,0.467
2,0.249,0.405,0.267
3,0.159,0.291,0.173
4,0.117,0.201,0.125
5,0.093,0.133,0.092
6,0.099,0.083,0.091
7,0.087,0.047,0.077
8,0.069,0.024,0.058
9,0.074,0.01,0.062
10,0.061,0.004,0.046
11,0.059,0.004,0.042
12,0.021,0.008,0.004
13,0.052,0.014,0.033
14,0.071,0.022,0.052
15,0.064,0.03,0.045
16,0.055,0.038,0.036
17,0.043,0.045,0.026
18,0.02,0.051,0.005
19,0.028,0.054,0.014
20,0.016,0.056,0.004
21,0.013,0.055,0.003
22,0.028,0.053,0.018
23,0.017,0.049,0.012
24,0.02,0.043,0.02
25,0.007,0.036,0.015
26,-0.014,0.017,0.002
27,-0.033,0.009,-0.008
28,-0.018,0.005,0.012
29,-0.012,0.003,0.021
30,0.001,0.002,0.032
31,0.008,0.001,0.036
32,0.016,0.0,0.037
33,0.004,-0.001,0.019
34,0.008,-0.002,0.015
35,0.022,-0.003,0.022
36,0.033,-0.003,0.028
37,0.009,-0.003,0.002
38,-0.012,-0.0,-0.021
39,-0.005,0.001,-0.016
40,-0.007,0.003,-0.02
41,0.005,0.004,-0.008
42,0.004,0.005,-0.01
43,-0.006,0.006,-0.02
44,-0.019,0.007,-0.032
45,-0.008,0.008,-0.02
46,0.005,0.009,-0.006
47,0.023,0.01,0.012
48,0.012,0.009,0.003
49,0.003,0.007,-0.004
50,0.01,0.006,0.004
51,0.003,0.006,-0.002
52,-0.002,0.006,-0.005
53,0.024,0.006,0.024
54,0.029,0.008,0.034
55,0.021,0.01,0.033
56,0.016,0.012,0.036
57,0.034,0.015,0.058
58,0.035,0.017,0.061
59,0.01,0.019,0.038
60,-0.014,0.02,0.012
61,0.008,0.02,0.028
62,0.001,0.018,0.016
63,-0.001,0.017,0.008
64,0.004,0.017,0.006
65,0.011,0.017,0.008
66,0.011,0.017,0.005
67,0.026,0.016,0.018
68,0.022,0.015,0.013
69,0.023,0.014,0.012
70,0.041,0.014,0.027
71,0.05,0.013,0.037
72,0.039,0.013,0.025
73,0.012,0.012,-0.0
74,-0.006,0.012,-0.016
75,0.012,0.012,0.001
76,0.006,0.01,-0.002
77,-0.001,0.009,-0.008
78,-0.02,0.008,-0.028
79,-0.028,0.007,-0.036
80,-0.022,0.005,-0.03
81,-0.001,0.002,-0.007
82,0.01,-0.0,0.007
83,0.027,-0.003,0.027
84,0.023,-0.006,0.029
85,0.012,-0.009,0.026
86,-0.002,-0.01,0.018
87,-0.013,-0.01,0.011
88,-0.012,-0.01,0.012
89,-0.006,-0.009,0.018
90,-0.003,-0.008,0.019
91,-0.006,-0.006,0.011
92,-0.009,-0.003,0.002
93,-0.015,0.0,-0.01
94,0.003,0.003,0.003
95,-0.026,0.007,-0.028
96,-0.019,0.01,-0.023
97,-0.003,0.012,-0.008
98,0.009,0.014,0.001
99,0.032,0.016,0.021
100,0.025,0.018,0.013
101,0.034,0.019,0.021
102,0.032,0.021,0.019
103,0.033,0.023,0.021
104,0.039,0.026,0.028
105,0.059,0.029,0.048
106,0.019,0.031,0.01
107,0.046,0.034,0.038
108,0.045,0.034,0.037
109,0.03,0.034,0.023
110,0.019,0.033,0.013
111,0.014,0.031,0.01
112,0.039,0.031,0.036
113,0.036,0.031,0.038
114,0.027,0.031,0.034
115,0.004,0.031,0.016
116,0.028,0.03,0.044
117,0.012,0.029,0.031
118,0.029,0.027,0.049
119,0.021,0.025,0.04
120,0.018,0.023,0.033
121,0.038,0.022,0.048
122,0.025,0.021,0.032
123,0.033,0.02,0.034
124,0.023,0.018,0.018
125,0.001,0.016,-0.006
126,0.013,0.015,0.005
127,0.005,0.013,-0.002
128,0.023,0.011,0.013
129,0.04,0.01,0.027
130,0.025,0.008,0.012
131,0.02,0.007,0.007
132,0.031,0.007,0.018
133,0.002,0.007,-0.009
134,-0.001,0.006,-0.011
135,-0.022,0.006,-0.03
136,-0.034,0.007,-0.042
137,-0.016,0.008,-0.024
138,0.001,0.008,-0.006
139,-0.001,0.008,-0.009
140,0.009,0.01,0.003
141,0.01,0.012,0.007
142,0.021,0.013,0.02
143,0.023,0.016,0.025
144,0.017,0.018,0.023
145,0.031,0.02,0.04
146,0.034,0.023,0.047
147,0.039,0.024,0.054
148,0.044,0.026,0.06
149,0.029,0.027,0.044
150,0.038,0.027,0.049
151,0.033,0.028,0.042
152,0.028,0.029,0.032
153,0.024,0.029,0.024
154,0.008,0.03,0.005
155,0.014,0.028,0.007
156,0.018,0.025,0.01
157,0.017,0.021,0.008
158,0.017,0.017,0.006
159,0.023,0.014,0.011
160,0.021,0.01,0.009
161,0.025,0.006,0.013
162,-0.002,0.004,-0.014
163,0.001,0.002,-0.009
164,-0.007,-0.001,-0.015
165,0.002,-0.003,-0.005
166,-0.002,-0.005,-0.009
167,-0.025,-0.007,-0.031
168,-0.01,-0.007,-0.017
169,-0.0,-0.008,-0.007
170,-0.01,-0.007,-0.015
171,-0.01,-0.007,-0.013
172,-0.011,-0.006,-0.011
173,-0.009,-0.005,-0.006
174,-0.003,-0.004,0.005
175,-0.007,-0.004,0.006
176,-0.013,-0.004,0.002
177,-0.006,-0.002,0.009
178,-0.001,-0.001,0.015
179,0.027,0.001,0.04
180,0.011,0.003,0.021
181,0.002,0.005,0.008
182,-0.004,0.007,-0.004
183,0.014,0.009,0.009
184,0.024,0.012,0.015
185,0.017,0.014,0.007
186,0.01,0.016,-0.001
187,0.02,0.017,0.009
188,0.03,0.019,0.019
189,0.021,0.02,0.011
190,0.008,0.021,-0.0
191,0.005,0.021,-0.004
192,0.01,0.021,0.001
193,0.02,0.022,0.011
194,0.019,0.023,0.01
195,0.021,0.023,0.014
196,0.028,0.023,0.02
197,0.04,0.023,0.032
198,0.043,0.024,0.034
199,0.031,0.025,0.023
200,0.009,0.025,0.002
201,0.016,0.025,0.012
202,0.023,0.025,0.023
203,0.038,0.025,0.042
204,0.029,0.025,0.037
205,0.018,0.022,0.03
206,0.015,0.019,0.029
207,0.005,0.016,0.021
208,-0.001,0.015,0.014
209,0.017,0.013,0.028
210,0.019,0.011,0.027
211,0.021,0.009,0.026
212,0.02,0.009,0.021
213,0.023,0.008,0.019
214,0.013,0.007,0.006
215,0.011,0.005,0.002
216,-0.004,0.004,-0.013
217,-0.002,0.004,-0.011
218,-0.011,0.004,-0.022
219,0.0,0.005,-0.011
220,-0.003,0.005,-0.014
221,-0.025,0.005,-0.036
222,-0.013,0.006,-0.024
223,-0.006,0.006,-0.016
224,0.015,0.005,0.006
225,0.004,0.005,-0.004
226,0.022,0.005,0.014
227,0.018,0.004,0.01
228,0.042,0.003,0.034
229,0.037,0.002,0.029
230,0.012,0.002,0.008
231,0.002,0.001,0.002
232,-0.016,0.002,-0.011
233,-0.003,0.003,0.004
234,0.003,0.005,0.015
235,-0.008,0.006,0.007
236,-0.019,0.007,-0.002
237,0.002,0.006,0.02
238,0.007,0.006,0.024
239,0.002,0.006,0.017
240,0.005,0.005,0.015
241,-0.014,0.005,-0.007
242,-0.003,0.004,-0.002
243,0.003,0.003,-0.001
244,0.022,0.003,0.015
245,0.002,0.004,-0.007
246,-0.001,0.005,-0.009
247,0.029,0.007,0.02
248,0.015,0.008,0.006
249,0.024,0.01,0.014
250,0.043,0.011,0.032
251,0.024,0.013,0.014
252,0.014,0.014,0.004
253,-0.013,0.015,-0.021
254,-0.009,0.015,-0.016
255,-0.001,0.015,-0.009
256,-0.007,0.014,-0.014
257,0.009,0.014,0.001
258,0.014,0.014,0.006
259,0.015,0.014,0.009
260,0.045,0.013,0.04
261,0.021,0.012,0.021
262,0.008,0.012,0.012
263,0.01,0.012,0.02
264,0.017,0.011,0.031
265,0.014,0.011,0.032
266,0.029,0.01,0.047
267,-0.003,0.01,0.015
268,-0.01,0.009,0.007
269,-0.007,0.009,0.007
270,0.021,0.008,0.03
271,0.024,0.008,0.027
272,0.004,0.009,0.004
273,0.005,0.009,0.001
274,0.015,0.008,0.009
275,0.005,0.007,-0.002
276,-0.003,0.004,-0.011
277,-0.0,0.001,-0.009
278,-0.013,-0.003,-0.02
279,-0.007,-0.004,-0.013
280,0.01,-0.005,0.002
281,-0.002,-0.005,-0.011
282,0.007,-0.005,-0.002
283,0.001,-0.005,-0.008
284,0.009,-0.005,-0.001
285,-0.018,-0.004,-0.026
286,-0.025,-0.006,-0.03
287,-0.012,-0.006,-0.017
288,-0.009,-0.006,-0.014
289,0.0,-0.006,-0.003
290,-0.005,-0.006,-0.005
291,0.004,-0.006,0.008
292,-0.009,-0.006,0.0
293,-0.027,-0.005,-0.012
294,-0.013,-0.004,0.007
295,-0.017,-0.003,0.007
296,-0.002,-0.002,0.024
297,-0.002,-0.002,0.023
298,0.024,-0.001,0.045
299,0.028,0.0,0.045
300,0.027,0.0,0.038
301,0.018,0.001,0.023
302,-0.011,0.004,-0.011
303,-0.024,0.005,-0.026
304,-0.018,0.007,-0.024
305,0.01,0.008,0.003
306,0.002,0.009,-0.006
307,0.001,0.01,-0.006
308,0.018,0.009,0.008
309,0.01,0.009,0.001
310,0.015,0.008,0.005
311,0.006,0.007,-0.004
312,0.007,0.007,-0.003
313,0.003,0.006,-0.007
314,0.009,0.005,-0.001
315,0.016,0.005,0.007
316,0.007,0.005,-0.002
317,0.023,0.006,0.015
318,0.008,0.007,0.002
319,0.015,0.007,0.009
320,-0.003,0.007,-0.004
321,0.008,0.007,0.014
322,0.007,0.007,0.02
323,0.002,0.008,0.023
324,-0.007,0.008,0.022
325,-0.018,0.008,0.013
326,-0.022,0.01,0.009
327,0.033,0.01,0.057
328,0.018,0.012,0.036
329,0.005,0.014,0.017
330,0.028,0.016,0.032
331,0.037,0.016,0.035
332,0.022,0.017,0.018
333,0.024,0.019,0.017
334,0.036,0.019,0.027
335,0.021,0.019,0.012
336,0.024,0.019,0.013
337,0.008,0.019,-0.003
338,0.009,0.02,-0.004
339,-0.008,0.021,-0.021
340,0.001,0.022,-0.011
341,0.027,0.023,0.014
342,0.057,0.025,0.044
343,0.065,0.025,0.053
344,0.04,0.025,0.03
345,0.035,0.024,0.027
346,0.013,0.024,0.006
347,-0.002,0.023,-0.01
348,-0.015,0.023,-0.021
349,-0.002,0.023,-0.005
350,-0.006,0.023,-0.003
351,0.032,0.023,0.041
352,0.033,0.025,0.049
353,0.043,0.024,0.065
354,0.039,0.023,0.066
355,0.026,0.022,0.056
356,0.033,0.021,0.061
357,0.03,0.019,0.053
358,0.033,0.017,0.049
359,0.028,0.016,0.036
360,0.014,0.013,0.015
361,-0.002,0.009,-0.005
362,-0.0,0.006,-0.006
363,-0.003,0.004,-0.01
364,-0.001,0.002,-0.01
365,-0.011,0.001,-0.022
366,0.014,0.002,0.003
367,0.011,0.002,-0.001
368,0.007,0.0,-0.006
369,-0.006,-0.001,-0.019
370,-0.022,-0.002,-0.033
371,-0.012,-0.003,-0.023
372,-0.019,-0.002,-0.029
373,0.001,-0.0,-0.01
374,0.007,0.003,-0.003
375,-0.007,0.005,-0.017
376,0.003,0.009,-0.007
377,0.024,0.013,0.016
378,0.022,0.017,0.018
379,0.012,0.02,0.015
380,0.01,0.024,0.022
381,0.029,0.027,0.047
382,0.032,0.029,0.055
383,0.034,0.031,0.061
384,0.056,0.033,0.085
385,0.047,0.033,0.074
386,0.025,0.033,0.048
387,0.026,0.032,0.043
388,0.027,0.03,0.037
389,0.017,0.028,0.019
390,0.03,0.025,0.026
391,0.018,0.022,0.013
392,0.023,0.018,0.016
393,0.002,0.014,-0.004
394,0.006,0.01,-0.003
395,0.016,0.006,0.006
396,-0.006,0.003,-0.014
397,-0.007,0.001,-0.016
398,0.029,0.001,0.017
399,0.006,0.003,-0.006
400,-0.006,0.007,-0.016
