lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.574,0.635,0.585
2,0.375,0.496,0.388
3,0.288,0.384,0.297
4,0.237,0.294,0.243
5,0.203,0.225,0.203
6,0.179,0.172,0.175
7,0.149,0.133,0.143
8,0.123,0.105,0.117
9,0.123,0.088,0.117
10,0.126,0.077,0.118
11,0.134,0.073,0.124
12,0.125,0.073,0.114
13,0.111,0.076,0.099
14,0.111,0.081,0.098
15,0.107,0.087,0.094
16,0.116,0.093,0.104
17,0.088,0.099,0.078
18,0.06,0.104,0.052
19,0.071,0.108,0.064
20,0.069,0.11,0.065
21,0.069,0.111,0.067
22,0.058,0.11,0.057
23,0.07,0.108,0.071
24,0.062,0.104,0.067
25,0.089,0.098,0.099
26,0.101,0.085,0.116
27,0.099,0.079,0.119
28,0.1,0.076,0.124
29,0.092,0.073,0.119
30,0.09,0.07,0.117
31,0.084,0.067,0.106
32,0.059,0.064,0.077
33,0.035,0.062,0.048
34,0.031,0.062,0.038
35,0.036,0.061,0.036
36,0.067,0.06,0.062
37,0.076,0.06,0.069
38,0.055,0.061,0.048
39,0.049,0.062,0.04
40,0.04,0.063,0.029
41,0.044,0.063,0.033
42,0.081,0.061,0.068
43,0.082,0.06,0.069
44,0.067,0.06,0.054
45,0.044,0.06,0.033
46,0.048,0.059,0.039
47,0.04,0.057,0.033
48,0.049,0.055,0.04
49,0.059,0.053,0.049
50,0.059,0.052,0.05
51,0.063,0.05,0.056
52,0.082,0.047,0.077
53,0.08,0.046,0.079
54,0.079,0.044,0.082
55,0.053,0.042,0.063
56,0.027,0.039,0.044
57,0.031,0.037,0.053
58,0.027,0.034,0.054
59,0.017,0.031,0.045
60,-0.002,0.029,0.023
61,-0.02,0.028,0.002
62,-0.01,0.026,0.007
63,0.001,0.023,0.01
64,0.018,0.021,0.022
65,0.029,0.019,0.028
66,0.02,0.018,0.015
67,0.022,0.017,0.015
68,0.029,0.015,0.02
69,0.03,0.013,0.017
70,0.066,0.013,0.051
71,0.052,0.014,0.037
72,0.038,0.014,0.025
73,0.028,0.014,0.014
74,0.008,0.015,-0.006
75,-0.007,0.015,-0.02
76,-0.018,0.015,-0.028
77,-0.021,0.014,-0.03
78,-0.005,0.013,-0.016
79,0.002,0.012,-0.009
80,0.004,0.01,-0.004
81,0.013,0.009,0.006
82,0.029,0.008,0.024
83,0.017,0.006,0.015
84,0.001,0.005,0.004
85,0.004,0.004,0.013
86,0.011,0.003,0.026
87,0.017,0.005,0.038
88,0.016,0.007,0.04
89,0.021,0.009,0.044
90,0.006,0.012,0.026
91,0.001,0.015,0.015
92,0.004,0.018,0.012
93,0.003,0.022,0.006
94,-0.006,0.026,-0.009
95,0.027,0.029,0.021
96,0.046,0.03,0.037
97,0.034,0.031,0.024
98,0.047,0.03,0.034
99,0.044,0.029,0.029
100,0.034,0.028,0.017
101,0.032,0.027,0.016
102,0.028,0.026,0.013
103,0.018,0.025,0.003
104,0.024,0.024,0.009
105,0.029,0.022,0.014
106,0.042,0.021,0.027
107,0.028,0.02,0.013
108,0.019,0.018,0.005
109,0.025,0.018,0.014
110,0.01,0.017,0.003
111,0.0,0.016,-0.004
112,0.015,0.014,0.013
113,-0.01,0.011,-0.007
114,-0.017,0.009,-0.008
115,-0.009,0.006,0.005
116,0.003,0.004,0.024
117,-0.007,0.004,0.018
118,0.003,0.003,0.027
119,0.017,0.003,0.037
120,0.013,0.006,0.028
121,0.01,0.007,0.019
122,0.024,0.008,0.027
123,0.024,0.01,0.022
124,0.021,0.012,0.014
125,0.025,0.014,0.015
126,0.033,0.015,0.02
127,0.028,0.017,0.014
128,0.011,0.019,-0.005
129,-0.0,0.021,-0.017
130,-0.021,0.023,-0.038
131,0.004,0.025,-0.013
132,0.001,0.025,-0.014
133,0.022,0.026,0.006
134,0.045,0.027,0.028
135,0.056,0.026,0.04
136,0.05,0.026,0.035
137,0.034,0.026,0.018
138,0.035,0.026,0.021
139,0.029,0.026,0.016
140,0.026,0.026,0.016
141,0.023,0.027,0.014
142,0.036,0.026,0.03
143,0.013,0.026,0.012
144,0.02,0.027,0.026
145,0.03,0.027,0.044
146,0.016,0.028,0.036
147,0.016,0.027,0.038
148,0.021,0.027,0.043
149,0.028,0.027,0.045
150,0.034,0.027,0.045
151,0.018,0.026,0.024
152,0.029,0.026,0.029
153,0.031,0.026,0.025
154,0.034,0.026,0.026
155,0.026,0.027,0.015
156,0.029,0.029,0.015
157,0.028,0.03,0.012
158,0.024,0.031,0.004
159,0.033,0.032,0.013
160,0.021,0.031,0.001
161,0.029,0.031,0.01
162,0.028,0.03,0.01
163,0.04,0.029,0.022
164,0.032,0.027,0.014
165,0.04,0.026,0.022
166,0.034,0.025,0.015
167,0.024,0.023,0.004
168,0.017,0.022,-0.001
169,0.025,0.021,0.01
170,0.038,0.02,0.026
171,0.036,0.018,0.026
172,0.006,0.018,0.0
173,0.006,0.018,0.006
174,-0.0,0.017,0.007
175,-0.003,0.017,0.011
176,-0.007,0.017,0.012
177,0.011,0.019,0.031
178,0.012,0.019,0.031
179,0.023,0.021,0.038
180,0.031,0.022,0.04
181,0.033,0.024,0.038
182,0.052,0.026,0.052
183,0.03,0.028,0.025
184,0.015,0.03,0.006
185,0.022,0.031,0.01
186,0.036,0.032,0.02
187,0.035,0.032,0.015
188,0.047,0.032,0.024
189,0.028,0.032,0.006
190,0.033,0.031,0.013
191,0.028,0.03,0.009
192,0.028,0.027,0.01
193,0.036,0.024,0.017
194,0.039,0.021,0.02
195,0.027,0.018,0.008
196,0.01,0.014,-0.007
197,0.027,0.01,0.01
198,0.017,0.007,0.002
199,0.003,0.005,-0.008
200,-0.025,0.003,-0.035
201,-0.003,0.003,-0.01
202,0.007,0.003,0.006
203,-0.019,0.005,-0.013
204,-0.017,0.006,-0.005
205,-0.022,0.007,-0.004
206,-0.015,0.008,0.005
207,0.025,0.01,0.044
208,0.022,0.011,0.039
209,0.006,0.013,0.018
210,0.023,0.016,0.029
211,0.026,0.019,0.026
212,0.028,0.022,0.023
213,0.028,0.024,0.02
214,0.035,0.026,0.025
215,0.046,0.029,0.032
216,0.062,0.03,0.044
217,0.055,0.031,0.034
218,0.05,0.033,0.03
219,0.033,0.034,0.014
220,0.025,0.035,0.006
221,0.022,0.036,0.004
222,0.02,0.037,0.003
223,0.027,0.036,0.008
224,0.021,0.036,0.002
225,0.012,0.036,-0.007
226,0.022,0.037,0.003
227,0.033,0.037,0.016
228,0.042,0.036,0.027
229,0.038,0.035,0.026
230,0.037,0.034,0.028
231,0.026,0.034,0.021
232,0.026,0.035,0.027
233,0.036,0.034,0.043
234,0.034,0.033,0.047
235,0.042,0.033,0.059
236,0.04,0.03,0.061
237,0.047,0.028,0.067
238,0.038,0.025,0.055
239,0.048,0.023,0.059
240,0.038,0.02,0.043
241,0.014,0.016,0.015
242,-0.0,0.01,-0.004
243,-0.008,0.004,-0.014
244,-0.004,-0.001,-0.012
245,-0.007,-0.007,-0.018
246,-0.014,-0.011,-0.028
247,-0.019,-0.015,-0.035
248,-0.029,-0.017,-0.045
249,-0.022,-0.019,-0.038
250,-0.015,-0.02,-0.032
251,-0.02,-0.019,-0.036
252,-0.023,-0.018,-0.04
253,-0.023,-0.017,-0.04
254,-0.02,-0.015,-0.037
255,-0.043,-0.014,-0.057
256,-0.037,-0.011,-0.049
257,-0.021,-0.007,-0.031
258,0.001,-0.003,-0.007
259,0.018,0.002,0.011
260,0.022,0.007,0.017
261,0.013,0.012,0.011
262,0.015,0.016,0.018
263,0.031,0.019,0.04
264,0.047,0.022,0.06
265,0.05,0.024,0.067
266,0.04,0.023,0.059
267,0.033,0.023,0.051
268,0.025,0.024,0.039
269,0.029,0.024,0.038
270,0.018,0.023,0.023
271,0.004,0.022,0.006
272,0.003,0.02,0.001
273,0.012,0.019,0.009
274,0.004,0.019,-0.0
275,0.018,0.018,0.01
276,0.02,0.017,0.009
277,0.026,0.016,0.014
278,0.018,0.015,0.006
279,0.004,0.014,-0.009
280,-0.003,0.013,-0.016
281,-0.001,0.013,-0.014
282,-0.003,0.014,-0.016
283,0.015,0.014,0.001
284,0.014,0.016,-0.0
285,0.011,0.016,-0.001
286,0.034,0.016,0.023
287,0.028,0.018,0.019
288,0.035,0.019,0.027
289,0.051,0.021,0.044
290,0.033,0.022,0.029
291,0.019,0.023,0.021
292,0.017,0.023,0.027
293,0.031,0.022,0.047
294,0.033,0.022,0.052
295,0.011,0.021,0.034
296,0.006,0.021,0.03
297,0.003,0.021,0.025
298,0.011,0.022,0.028
299,0.022,0.022,0.033
300,0.017,0.023,0.022
301,0.014,0.024,0.015
302,0.025,0.024,0.022
303,0.028,0.025,0.024
304,0.03,0.025,0.024
305,0.034,0.026,0.026
306,0.034,0.027,0.025
307,0.029,0.028,0.02
308,0.029,0.029,0.019
309,0.046,0.03,0.035
310,0.029,0.032,0.019
311,0.025,0.035,0.014
312,0.025,0.036,0.015
313,0.032,0.038,0.022
314,0.041,0.04,0.031
315,0.058,0.041,0.049
316,0.06,0.042,0.053
317,0.061,0.043,0.054
318,0.04,0.045,0.036
319,0.043,0.047,0.041
320,0.045,0.049,0.046
321,0.031,0.052,0.038
322,0.054,0.056,0.066
323,0.052,0.059,0.07
324,0.055,0.063,0.077
325,0.046,0.066,0.071
326,0.054,0.069,0.077
327,0.067,0.072,0.087
328,0.074,0.074,0.09
329,0.072,0.075,0.083
330,0.088,0.074,0.094
331,0.087,0.073,0.089
332,0.092,0.071,0.091
333,0.074,0.07,0.072
334,0.06,0.068,0.057
335,0.085,0.065,0.078
336,0.084,0.063,0.075
337,0.079,0.06,0.07
338,0.078,0.058,0.067
339,0.065,0.056,0.055
340,0.057,0.053,0.047
341,0.039,0.05,0.032
342,0.035,0.047,0.029
343,0.014,0.043,0.008
344,0.01,0.041,0.005
345,0.011,0.038,0.007
346,0.021,0.036,0.018
347,0.03,0.036,0.026
348,0.019,0.035,0.017
349,0.033,0.034,0.033
350,0.03,0.034,0.035
351,0.052,0.035,0.063
352,0.063,0.037,0.08
353,0.065,0.04,0.087
354,0.063,0.043,0.087
355,0.045,0.046,0.071
356,0.059,0.049,0.082
357,0.041,0.051,0.06
358,0.055,0.054,0.069
359,0.054,0.057,0.063
360,0.048,0.06,0.052
361,0.061,0.062,0.06
362,0.06,0.063,0.057
363,0.066,0.063,0.063
364,0.052,0.063,0.047
365,0.062,0.062,0.055
366,0.062,0.06,0.053
367,0.059,0.058,0.049
368,0.059,0.055,0.047
369,0.051,0.053,0.039
370,0.059,0.051,0.048
371,0.057,0.05,0.047
372,0.069,0.05,0.059
373,0.062,0.05,0.053
374,0.047,0.051,0.041
375,0.045,0.052,0.041
376,0.035,0.052,0.032
377,0.041,0.052,0.041
378,0.043,0.053,0.046
379,0.046,0.053,0.053
380,0.044,0.053,0.054
381,0.054,0.053,0.068
382,0.04,0.054,0.06
383,0.044,0.054,0.068
384,0.061,0.054,0.086
385,0.058,0.054,0.082
386,0.058,0.054,0.079
387,0.059,0.054,0.075
388,0.06,0.054,0.072
389,0.074,0.054,0.08
390,0.08,0.054,0.081
391,0.068,0.054,0.067
392,0.066,0.053,0.064
393,0.044,0.053,0.042
394,0.044,0.053,0.041
395,0.031,0.052,0.026
396,0.024,0.052,0.017
397,0.04,0.052,0.031
398,0.048,0.052,0.037
399,0.067,0.052,0.055
400,0.065,0.052,0.054
