lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.644,0.65,0.798
2,0.383,0.483,0.598
3,0.222,0.344,0.418
4,0.159,0.232,0.272
5,0.121,0.142,0.143
6,0.088,0.073,0.031
7,0.053,0.02,-0.059
8,0.023,-0.017,-0.128
9,0.003,-0.042,-0.178
10,-0.014,-0.056,-0.213
11,-0.016,-0.062,-0.23
12,-0.021,-0.061,-0.242
13,-0.025,-0.054,-0.249
14,-0.021,-0.044,-0.25
15,-0.018,-0.03,-0.25
16,-0.017,-0.015,-0.248
17,-0.018,0.001,-0.244
18,-0.009,0.017,-0.231
19,-0.003,0.033,-0.216
20,0.003,0.047,-0.192
21,0.012,0.06,-0.156
22,0.027,0.07,-0.101
23,0.043,0.079,-0.028
24,0.059,0.085,0.063
25,0.091,0.089,0.176
26,0.131,0.084,0.308
27,0.141,0.08,0.422
28,0.088,0.079,0.485
29,0.064,0.078,0.522
30,0.052,0.075,0.518
31,0.075,0.071,0.478
32,0.106,0.065,0.404
33,0.117,0.058,0.3
34,0.069,0.049,0.167
35,0.025,0.038,0.045
36,0.002,0.026,-0.05
37,-0.008,0.013,-0.121
38,-0.009,0.002,-0.167
39,-0.015,-0.007,-0.202
40,-0.023,-0.016,-0.226
41,-0.038,-0.023,-0.245
42,-0.038,-0.028,-0.254
43,-0.039,-0.03,-0.258
44,-0.042,-0.03,-0.261
45,-0.044,-0.028,-0.262
46,-0.041,-0.023,-0.257
47,-0.036,-0.017,-0.247
48,-0.024,-0.008,-0.229
49,-0.013,0.002,-0.207
50,-0.003,0.013,-0.176
51,0.005,0.023,-0.133
52,0.014,0.032,-0.074
53,0.032,0.039,0.008
54,0.056,0.047,0.112
55,0.062,0.054,0.221
56,0.085,0.062,0.339
57,0.103,0.066,0.443
58,0.139,0.068,0.524
59,0.144,0.067,0.547
60,0.114,0.064,0.503
61,0.067,0.059,0.414
62,0.049,0.053,0.309
63,0.03,0.046,0.191
64,0.032,0.037,0.087
65,0.019,0.028,-0.01
66,0.0,0.017,-0.089
67,-0.018,0.007,-0.15
68,-0.033,-0.005,-0.195
69,-0.04,-0.017,-0.223
70,-0.038,-0.026,-0.238
71,-0.048,-0.035,-0.253
72,-0.053,-0.042,-0.262
73,-0.055,-0.047,-0.267
74,-0.053,-0.05,-0.266
75,-0.051,-0.052,-0.264
76,-0.048,-0.051,-0.258
77,-0.049,-0.048,-0.251
78,-0.049,-0.043,-0.237
79,-0.044,-0.037,-0.212
80,-0.031,-0.029,-0.173
81,-0.024,-0.02,-0.122
82,-0.022,-0.011,-0.057
83,-0.008,-0.003,0.031
84,0.011,0.003,0.138
85,0.024,0.007,0.253
86,0.023,0.011,0.359
87,0.015,0.014,0.438
88,0.023,0.016,0.481
89,0.031,0.018,0.473
90,0.047,0.018,0.425
91,0.044,0.018,0.342
92,0.041,0.018,0.238
93,0.01,0.014,0.12
94,-0.003,0.01,0.021
95,0.002,0.004,-0.054
96,-0.0,-0.003,-0.116
97,-0.013,-0.009,-0.166
98,-0.024,-0.017,-0.201
99,-0.03,-0.024,-0.225
100,-0.039,-0.031,-0.242
101,-0.04,-0.036,-0.25
102,-0.042,-0.04,-0.256
103,-0.041,-0.041,-0.257
104,-0.041,-0.04,-0.256
105,-0.038,-0.036,-0.251
106,-0.03,-0.031,-0.241
107,-0.028,-0.024,-0.23
108,-0.026,-0.015,-0.212
109,-0.019,-0.005,-0.184
110,-0.014,0.005,-0.143
111,-0.015,0.015,-0.092
112,-0.011,0.024,-0.019
113,-0.013,0.034,0.069
114,0.008,0.043,0.179
115,0.035,0.051,0.292
116,0.08,0.056,0.401
117,0.119,0.061,0.486
118,0.115,0.064,0.51
119,0.113,0.067,0.488
120,0.111,0.068,0.42
121,0.116,0.064,0.331
122,0.11,0.058,0.226
123,0.084,0.051,0.113
124,0.058,0.045,0.015
125,0.032,0.038,-0.064
126,0.007,0.03,-0.127
127,-0.013,0.02,-0.175
128,-0.021,0.011,-0.206
129,-0.035,0.002,-0.23
130,-0.043,-0.006,-0.245
131,-0.043,-0.013,-0.251
132,-0.036,-0.018,-0.252
133,-0.032,-0.023,-0.251
134,-0.029,-0.026,-0.247
135,-0.032,-0.027,-0.244
136,-0.029,-0.027,-0.235
137,-0.026,-0.026,-0.221
138,-0.026,-0.022,-0.201
139,-0.023,-0.016,-0.17
140,-0.021,-0.008,-0.126
141,-0.02,0.001,-0.069
142,-0.004,0.009,0.013
143,0.036,0.016,0.124
144,0.078,0.022,0.246
145,0.095,0.028,0.354
146,0.044,0.033,0.411
147,0.002,0.036,0.437
148,0.03,0.037,0.447
149,0.062,0.037,0.417
150,0.068,0.036,0.344
151,0.056,0.034,0.247
152,0.032,0.03,0.138
153,0.006,0.025,0.035
154,0.0,0.017,-0.045
155,-0.003,0.009,-0.107
156,-0.007,0.002,-0.153
157,-0.008,-0.005,-0.184
158,-0.01,-0.011,-0.207
159,-0.014,-0.016,-0.223
160,-0.018,-0.02,-0.234
161,-0.025,-0.024,-0.242
162,-0.026,-0.025,-0.246
163,-0.028,-0.026,-0.246
164,-0.028,-0.025,-0.244
165,-0.03,-0.023,-0.239
166,-0.029,-0.019,-0.229
167,-0.029,-0.014,-0.212
168,-0.027,-0.007,-0.186
169,-0.023,-0.0,-0.148
170,-0.015,0.005,-0.094
171,-0.007,0.009,-0.025
172,-0.002,0.014,0.057
173,0.007,0.02,0.151
174,0.026,0.025,0.247
175,0.054,0.029,0.342
176,0.087,0.031,0.42
177,0.094,0.031,0.452
178,0.082,0.03,0.432
179,0.046,0.027,0.363
180,0.021,0.024,0.274
181,0.026,0.02,0.188
182,0.006,0.016,0.084
183,-0.004,0.012,-0.005
184,-0.007,0.006,-0.076
185,-0.014,-0.003,-0.132
186,-0.019,-0.012,-0.173
187,-0.026,-0.021,-0.204
188,-0.029,-0.028,-0.222
189,-0.038,-0.034,-0.238
190,-0.046,-0.039,-0.248
191,-0.051,-0.042,-0.255
192,-0.055,-0.045,-0.259
193,-0.057,-0.045,-0.259
194,-0.054,-0.044,-0.254
195,-0.048,-0.041,-0.245
196,-0.046,-0.037,-0.233
197,-0.044,-0.031,-0.214
198,-0.04,-0.024,-0.185
199,-0.031,-0.016,-0.141
200,-0.013,-0.008,-0.077
201,0.005,-0.0,0.002
202,0.017,0.006,0.095
203,0.023,0.011,0.194
204,0.012,0.014,0.282
205,0.007,0.017,0.358
206,0.014,0.02,0.414
207,0.051,0.021,0.444
208,0.092,0.021,0.433
209,0.086,0.021,0.363
210,0.049,0.02,0.261
211,0.003,0.016,0.144
212,-0.017,0.01,0.043
213,-0.016,0.003,-0.037
214,-0.014,-0.003,-0.1
215,-0.017,-0.008,-0.148
216,-0.022,-0.013,-0.183
217,-0.032,-0.019,-0.211
218,-0.033,-0.025,-0.227
219,-0.035,-0.03,-0.237
220,-0.043,-0.034,-0.246
221,-0.043,-0.036,-0.249
222,-0.044,-0.037,-0.25
223,-0.038,-0.036,-0.245
224,-0.036,-0.033,-0.24
225,-0.038,-0.029,-0.233
226,-0.035,-0.024,-0.218
227,-0.031,-0.018,-0.195
228,-0.02,-0.012,-0.157
229,-0.018,-0.006,-0.11
230,-0.005,0.001,-0.041
231,-0.002,0.008,0.039
232,0.008,0.015,0.131
233,0.03,0.021,0.237
234,0.061,0.023,0.339
235,0.068,0.024,0.417
236,0.049,0.023,0.449
237,0.032,0.021,0.435
238,-0.003,0.018,0.371
239,0.004,0.015,0.296
240,0.039,0.012,0.219
241,0.05,0.008,0.126
242,0.032,0.002,0.03
243,0.006,-0.005,-0.054
244,-0.019,-0.012,-0.121
245,-0.037,-0.021,-0.171
246,-0.046,-0.028,-0.204
247,-0.052,-0.033,-0.224
248,-0.053,-0.036,-0.237
249,-0.052,-0.038,-0.245
250,-0.053,-0.038,-0.249
251,-0.05,-0.036,-0.249
252,-0.045,-0.033,-0.245
253,-0.04,-0.027,-0.239
254,-0.034,-0.02,-0.23
255,-0.028,-0.012,-0.217
256,-0.018,-0.002,-0.196
257,-0.009,0.009,-0.165
258,0.008,0.019,-0.118
259,0.033,0.03,-0.053
260,0.054,0.039,0.024
261,0.059,0.046,0.109
262,0.052,0.052,0.202
263,0.048,0.058,0.298
264,0.069,0.064,0.389
265,0.103,0.068,0.46
266,0.13,0.07,0.491
267,0.132,0.068,0.468
268,0.111,0.064,0.396
269,0.079,0.058,0.296
270,0.043,0.051,0.186
271,0.023,0.043,0.084
272,0.014,0.035,-0.003
273,0.008,0.026,-0.072
274,-0.004,0.018,-0.129
275,-0.012,0.008,-0.169
276,-0.018,-0.002,-0.196
277,-0.023,-0.011,-0.214
278,-0.032,-0.019,-0.228
279,-0.038,-0.025,-0.237
280,-0.037,-0.029,-0.239
281,-0.031,-0.031,-0.236
282,-0.029,-0.03,-0.233
283,-0.032,-0.028,-0.23
284,-0.028,-0.024,-0.22
285,-0.023,-0.018,-0.205
286,-0.024,-0.012,-0.184
287,-0.022,-0.005,-0.153
288,-0.009,0.003,-0.102
289,0.005,0.012,-0.035
290,0.025,0.021,0.05
291,0.047,0.029,0.151
292,0.043,0.035,0.25
293,0.055,0.039,0.354
294,0.051,0.041,0.426
295,0.034,0.041,0.457
296,0.04,0.04,0.45
297,0.068,0.038,0.413
298,0.078,0.037,0.335
299,0.081,0.036,0.236
300,0.061,0.034,0.13
301,0.033,0.029,0.033
302,0.011,0.021,-0.046
303,-0.008,0.012,-0.108
304,-0.018,0.004,-0.153
305,-0.021,-0.004,-0.182
306,-0.022,-0.011,-0.2
307,-0.026,-0.016,-0.215
308,-0.029,-0.021,-0.223
309,-0.03,-0.024,-0.228
310,-0.03,-0.025,-0.231
311,-0.033,-0.024,-0.232
312,-0.03,-0.021,-0.228
313,-0.031,-0.017,-0.223
314,-0.026,-0.011,-0.212
315,-0.015,-0.004,-0.192
316,0.001,0.003,-0.159
317,0.015,0.01,-0.116
318,0.02,0.018,-0.061
319,0.023,0.025,0.009
320,0.02,0.032,0.094
321,0.003,0.04,0.183
322,0.005,0.047,0.28
323,0.029,0.051,0.377
324,0.121,0.053,0.482
325,0.148,0.053,0.515
326,0.13,0.052,0.477
327,0.084,0.049,0.393
328,0.05,0.045,0.293
329,0.039,0.039,0.191
330,0.028,0.032,0.089
331,0.017,0.026,-0.001
332,0.013,0.019,-0.068
333,-0.006,0.012,-0.126
334,-0.024,0.002,-0.168
335,-0.03,-0.009,-0.194
336,-0.029,-0.02,-0.209
337,-0.033,-0.028,-0.221
338,-0.038,-0.034,-0.231
339,-0.042,-0.037,-0.236
340,-0.042,-0.038,-0.237
341,-0.04,-0.036,-0.233
342,-0.038,-0.032,-0.228
343,-0.036,-0.027,-0.219
344,-0.033,-0.02,-0.206
345,-0.027,-0.012,-0.185
346,-0.013,-0.002,-0.147
347,0.002,0.009,-0.094
348,0.008,0.022,-0.027
349,0.012,0.036,0.052
350,0.022,0.046,0.146
351,0.05,0.053,0.254
352,0.079,0.059,0.36
353,0.087,0.063,0.437
354,0.06,0.066,0.46
355,0.067,0.067,0.458
356,0.104,0.066,0.428
357,0.16,0.064,0.37
358,0.162,0.061,0.274
359,0.117,0.057,0.158
360,0.054,0.051,0.042
361,0.014,0.044,-0.047
362,-0.006,0.032,-0.108
363,-0.016,0.02,-0.151
364,-0.023,0.01,-0.181
365,-0.027,0.002,-0.199
366,-0.029,-0.006,-0.21
367,-0.026,-0.012,-0.216
368,-0.029,-0.016,-0.221
369,-0.036,-0.019,-0.227
370,-0.031,-0.019,-0.223
371,-0.026,-0.018,-0.216
372,-0.029,-0.015,-0.212
373,-0.022,-0.011,-0.199
374,-0.018,-0.005,-0.18
375,-0.011,0.003,-0.153
376,0.007,0.014,-0.109
377,0.03,0.026,-0.048
378,0.035,0.037,0.021
379,0.038,0.048,0.106
380,0.033,0.057,0.2
381,0.034,0.065,0.297
382,0.062,0.071,0.397
383,0.097,0.075,0.468
384,0.135,0.076,0.494
385,0.134,0.075,0.461
386,0.145,0.072,0.403
387,0.036,0.066,0.265
388,0.015,0.057,0.163
389,0.018,0.046,0.072
390,0.012,0.033,-0.012
391,-0.003,0.019,-0.081
392,-0.014,0.003,-0.131
393,-0.02,-0.012,-0.166
394,-0.023,-0.026,-0.189
395,-0.028,-0.038,-0.205
396,-0.029,-0.047,-0.214
397,-0.034,-0.05,-0.221
398,-0.039,-0.047,-0.227
399,-0.036,-0.036,-0.225
400,-0.028,-0.013,-0.22
