lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.653,0.661,0.76
2,0.398,0.484,0.545
3,0.268,0.34,0.385
4,0.175,0.225,0.239
5,0.099,0.136,0.112
6,0.061,0.069,0.021
7,0.048,0.02,-0.037
8,0.011,-0.014,-0.097
9,-0.022,-0.034,-0.143
10,-0.005,-0.045,-0.151
11,-0.004,-0.046,-0.161
12,-0.007,-0.042,-0.169
13,0.003,-0.033,-0.166
14,0.014,-0.021,-0.162
15,0.011,-0.007,-0.165
16,0.011,0.007,-0.163
17,0.013,0.022,-0.161
18,0.014,0.035,-0.157
19,0.029,0.048,-0.138
20,0.035,0.058,-0.117
21,0.035,0.066,-0.093
22,0.027,0.072,-0.064
23,0.035,0.075,-0.016
24,0.052,0.076,0.053
25,0.053,0.075,0.123
26,0.062,0.067,0.204
27,0.055,0.062,0.276
28,0.042,0.058,0.332
29,0.052,0.055,0.374
30,0.079,0.051,0.391
31,0.09,0.047,0.365
32,0.09,0.043,0.301
33,0.07,0.038,0.204
34,0.04,0.032,0.105
35,-0.01,0.027,0.006
36,-0.013,0.021,-0.052
37,-0.015,0.016,-0.096
38,-0.018,0.011,-0.129
39,-0.013,0.007,-0.148
40,-0.008,0.003,-0.161
41,0.002,-0.001,-0.162
42,-0.007,-0.005,-0.172
43,-0.007,-0.007,-0.174
44,0.004,-0.007,-0.167
45,-0.005,-0.007,-0.172
46,0.0,-0.006,-0.167
47,0.013,-0.003,-0.157
48,0.005,0.0,-0.155
49,0.002,0.004,-0.145
50,-0.01,0.008,-0.132
51,-0.005,0.012,-0.101
52,0.001,0.016,-0.058
53,0.01,0.02,0.0
54,0.021,0.024,0.072
55,0.031,0.028,0.149
56,0.032,0.03,0.226
57,0.05,0.03,0.304
58,0.06,0.029,0.357
59,0.042,0.026,0.363
60,0.032,0.023,0.339
61,0.018,0.02,0.282
62,0.017,0.016,0.209
63,0.032,0.012,0.14
64,0.034,0.009,0.067
65,0.021,0.006,-0.001
66,0.0,0.002,-0.063
67,-0.02,-0.002,-0.111
68,-0.03,-0.006,-0.145
69,-0.032,-0.009,-0.164
70,-0.028,-0.012,-0.174
71,-0.032,-0.014,-0.183
72,-0.021,-0.016,-0.179
73,-0.017,-0.017,-0.178
74,-0.026,-0.018,-0.185
75,-0.02,-0.019,-0.18
76,-0.014,-0.018,-0.174
77,-0.013,-0.015,-0.17
78,-0.008,-0.012,-0.16
79,-0.012,-0.007,-0.144
80,-0.002,-0.002,-0.112
81,-0.002,0.004,-0.078
82,0.012,0.01,-0.027
83,0.022,0.015,0.034
84,0.032,0.019,0.107
85,0.035,0.023,0.184
86,0.03,0.025,0.257
87,0.022,0.027,0.31
88,0.015,0.028,0.334
89,0.026,0.028,0.337
90,0.035,0.026,0.309
91,0.033,0.024,0.247
92,0.037,0.021,0.173
93,0.021,0.018,0.09
94,0.023,0.015,0.03
95,0.018,0.012,-0.027
96,0.018,0.01,-0.07
97,0.022,0.009,-0.096
98,0.021,0.007,-0.118
99,0.011,0.005,-0.14
100,-0.013,0.004,-0.164
101,-0.019,0.003,-0.172
102,-0.027,0.003,-0.18
103,-0.036,0.003,-0.189
104,-0.021,0.005,-0.178
105,-0.012,0.006,-0.17
106,-0.001,0.008,-0.16
107,0.011,0.01,-0.145
108,0.023,0.013,-0.123
109,0.031,0.016,-0.098
110,0.039,0.018,-0.064
111,0.034,0.02,-0.031
112,0.038,0.022,0.018
113,0.037,0.024,0.076
114,0.033,0.026,0.142
115,0.038,0.028,0.219
116,0.045,0.029,0.289
117,0.037,0.029,0.329
118,0.027,0.03,0.341
119,0.024,0.029,0.324
120,0.011,0.028,0.27
121,0.014,0.026,0.202
122,0.024,0.023,0.131
123,0.023,0.019,0.061
124,0.014,0.014,-0.003
125,-0.002,0.01,-0.06
126,-0.001,0.006,-0.092
127,-0.001,0.003,-0.118
128,0.005,0.0,-0.133
129,0.01,-0.001,-0.142
130,0.011,-0.002,-0.148
131,-0.007,-0.002,-0.162
132,-0.012,-0.001,-0.167
133,0.003,0.0,-0.159
134,0.004,0.003,-0.156
135,-0.007,0.005,-0.161
136,-0.003,0.008,-0.155
137,0.015,0.01,-0.134
138,0.007,0.013,-0.123
139,0.001,0.016,-0.102
140,0.008,0.018,-0.065
141,0.004,0.019,-0.029
142,0.014,0.019,0.027
143,0.031,0.019,0.103
144,0.038,0.019,0.179
145,0.047,0.018,0.255
146,0.045,0.018,0.309
147,0.019,0.017,0.322
148,0.008,0.015,0.309
149,0.014,0.012,0.274
150,0.017,0.009,0.22
151,0.02,0.005,0.154
152,0.015,0.001,0.083
153,-0.002,-0.005,0.012
154,-0.018,-0.011,-0.047
155,-0.024,-0.016,-0.09
156,-0.032,-0.021,-0.126
157,-0.037,-0.024,-0.151
158,-0.041,-0.026,-0.169
159,-0.034,-0.027,-0.175
160,-0.037,-0.027,-0.181
161,-0.03,-0.026,-0.178
162,-0.03,-0.024,-0.179
163,-0.022,-0.022,-0.174
164,-0.008,-0.019,-0.162
165,-0.005,-0.015,-0.156
166,-0.019,-0.011,-0.158
167,-0.022,-0.005,-0.146
168,-0.023,-0.0,-0.127
169,-0.017,0.005,-0.098
170,-0.01,0.009,-0.06
171,0.008,0.013,-0.007
172,0.02,0.016,0.055
173,0.04,0.019,0.132
174,0.057,0.022,0.211
175,0.064,0.024,0.277
176,0.068,0.025,0.324
177,0.06,0.023,0.339
178,0.03,0.021,0.308
179,0.004,0.017,0.249
180,-0.013,0.013,0.177
181,-0.012,0.008,0.107
182,-0.014,0.003,0.04
183,-0.011,-0.003,-0.013
184,-0.01,-0.009,-0.054
185,-0.018,-0.016,-0.094
186,-0.03,-0.022,-0.128
187,-0.025,-0.028,-0.146
188,-0.027,-0.032,-0.161
189,-0.032,-0.035,-0.174
190,-0.037,-0.039,-0.181
191,-0.034,-0.041,-0.183
192,-0.04,-0.042,-0.189
193,-0.051,-0.041,-0.196
194,-0.051,-0.039,-0.192
195,-0.042,-0.035,-0.181
196,-0.043,-0.03,-0.173
197,-0.043,-0.024,-0.158
198,-0.035,-0.018,-0.131
199,-0.023,-0.012,-0.094
200,-0.007,-0.007,-0.047
201,0.003,-0.002,0.004
202,0.005,0.002,0.065
203,0.004,0.005,0.134
204,0.021,0.007,0.212
205,0.031,0.01,0.277
206,0.039,0.014,0.323
207,0.042,0.016,0.333
208,0.039,0.018,0.306
209,0.025,0.018,0.246
210,0.015,0.015,0.175
211,0.001,0.011,0.098
212,-0.001,0.007,0.034
213,-0.002,0.002,-0.02
214,-0.0,-0.002,-0.061
215,-0.01,-0.006,-0.097
216,-0.015,-0.01,-0.123
217,-0.012,-0.015,-0.14
218,-0.021,-0.02,-0.159
219,-0.016,-0.023,-0.163
220,-0.023,-0.024,-0.171
221,-0.024,-0.024,-0.174
222,-0.026,-0.022,-0.174
223,-0.033,-0.018,-0.177
224,-0.028,-0.014,-0.172
225,-0.028,-0.009,-0.166
226,-0.025,-0.004,-0.155
227,-0.016,0.001,-0.135
228,-0.015,0.007,-0.113
229,-0.017,0.013,-0.083
230,-0.003,0.019,-0.034
231,0.034,0.025,0.042
232,0.055,0.029,0.116
233,0.087,0.033,0.207
234,0.098,0.035,0.281
235,0.065,0.038,0.314
236,0.044,0.04,0.334
237,0.04,0.041,0.332
238,0.046,0.042,0.302
239,0.05,0.042,0.245
240,0.061,0.04,0.181
241,0.058,0.038,0.108
242,0.018,0.034,0.021
243,-0.015,0.028,-0.049
244,-0.01,0.021,-0.081
245,-0.015,0.014,-0.114
246,-0.015,0.008,-0.136
247,-0.001,0.002,-0.142
248,-0.003,-0.004,-0.153
249,0.006,-0.009,-0.151
250,0.008,-0.013,-0.151
251,-0.003,-0.017,-0.157
252,-0.012,-0.019,-0.161
253,-0.017,-0.02,-0.161
254,-0.016,-0.02,-0.159
255,-0.014,-0.018,-0.152
256,-0.013,-0.015,-0.139
257,-0.021,-0.011,-0.125
258,-0.027,-0.007,-0.101
259,-0.03,-0.004,-0.068
260,-0.022,-0.001,-0.018
261,-0.012,0.003,0.048
262,-0.007,0.008,0.121
263,0.013,0.013,0.209
264,0.031,0.017,0.285
265,0.043,0.02,0.332
266,0.056,0.022,0.349
267,0.047,0.022,0.323
268,0.031,0.022,0.267
269,0.01,0.022,0.193
270,0.014,0.021,0.125
271,0.018,0.019,0.058
272,0.02,0.017,0.001
273,0.028,0.015,-0.04
274,0.025,0.012,-0.078
275,0.014,0.009,-0.113
276,0.008,0.005,-0.137
277,0.022,0.001,-0.139
278,0.009,-0.002,-0.153
279,-0.011,-0.003,-0.166
280,-0.012,-0.005,-0.167
281,-0.017,-0.007,-0.17
282,-0.029,-0.008,-0.175
283,-0.027,-0.008,-0.17
284,-0.031,-0.006,-0.166
285,-0.031,-0.003,-0.156
286,-0.031,0.0,-0.141
287,-0.012,0.004,-0.106
288,0.01,0.009,-0.062
289,0.009,0.013,-0.022
290,0.018,0.016,0.037
291,0.033,0.019,0.111
292,0.046,0.021,0.195
293,0.052,0.023,0.274
294,0.057,0.025,0.333
295,0.05,0.027,0.353
296,0.044,0.029,0.341
297,0.04,0.029,0.301
298,0.035,0.03,0.238
299,0.028,0.029,0.16
300,0.027,0.028,0.086
301,0.019,0.025,0.018
302,0.0,0.02,-0.045
303,-0.006,0.013,-0.087
304,0.017,0.007,-0.101
305,0.0,0.001,-0.132
306,-0.022,-0.004,-0.159
307,-0.025,-0.009,-0.166
308,-0.022,-0.014,-0.167
309,-0.015,-0.018,-0.165
310,-0.007,-0.019,-0.161
311,-0.007,-0.019,-0.161
312,-0.005,-0.017,-0.159
313,-0.009,-0.014,-0.161
314,-0.013,-0.011,-0.157
315,-0.025,-0.007,-0.15
316,-0.025,-0.003,-0.13
317,-0.025,0.001,-0.101
318,-0.011,0.004,-0.055
319,-0.001,0.007,0.002
320,0.004,0.011,0.068
321,0.011,0.014,0.147
322,0.005,0.017,0.215
323,0.022,0.019,0.285
324,0.061,0.021,0.348
325,0.081,0.023,0.371
326,0.059,0.023,0.334
327,0.037,0.023,0.268
328,0.023,0.022,0.192
329,0.015,0.02,0.115
330,0.022,0.017,0.052
331,0.029,0.013,-0.0
332,0.015,0.011,-0.056
333,-0.015,0.008,-0.107
334,-0.032,0.006,-0.139
335,-0.02,0.004,-0.146
336,-0.018,0.002,-0.155
337,-0.005,0.001,-0.152
338,0.011,0.001,-0.145
339,0.013,0.001,-0.145
340,0.009,0.003,-0.149
341,0.012,0.006,-0.145
342,0.016,0.01,-0.142
343,0.0,0.015,-0.148
344,-0.006,0.021,-0.143
345,0.004,0.027,-0.119
346,0.024,0.033,-0.083
347,0.032,0.04,-0.049
348,0.028,0.047,-0.012
349,0.037,0.054,0.048
350,0.08,0.059,0.14
351,0.093,0.062,0.222
352,0.09,0.065,0.294
353,0.087,0.066,0.348
354,0.085,0.066,0.37
355,0.081,0.065,0.36
356,0.074,0.062,0.315
357,0.082,0.057,0.258
358,0.068,0.053,0.174
359,0.048,0.049,0.088
360,0.032,0.045,0.02
361,0.025,0.04,-0.035
362,0.02,0.034,-0.074
363,0.019,0.027,-0.099
364,0.013,0.021,-0.121
365,0.014,0.015,-0.133
366,0.003,0.011,-0.145
367,0.001,0.007,-0.15
368,-0.002,0.005,-0.154
369,-0.004,0.005,-0.157
370,0.002,0.006,-0.152
371,0.001,0.009,-0.151
372,-0.006,0.012,-0.154
373,0.007,0.017,-0.141
374,0.008,0.022,-0.126
375,0.012,0.028,-0.101
376,0.033,0.035,-0.059
377,0.05,0.041,-0.011
378,0.052,0.047,0.038
379,0.063,0.052,0.105
380,0.05,0.056,0.169
381,0.033,0.059,0.234
382,0.039,0.06,0.304
383,0.073,0.06,0.361
384,0.1,0.059,0.385
385,0.105,0.056,0.363
386,0.084,0.052,0.296
387,0.046,0.045,0.202
388,0.015,0.038,0.111
389,0.004,0.029,0.035
390,0.003,0.019,-0.023
391,-0.011,0.009,-0.074
392,-0.018,-0.002,-0.109
393,-0.017,-0.012,-0.129
394,-0.021,-0.021,-0.148
395,-0.025,-0.029,-0.161
396,-0.023,-0.035,-0.165
397,-0.022,-0.037,-0.167
398,-0.021,-0.035,-0.166
399,-0.025,-0.027,-0.168
400,-0.03,-0.013,-0.171
