lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.632,0.655,0.817
2,0.396,0.488,0.632
3,0.244,0.35,0.444
4,0.175,0.237,0.281
5,0.127,0.146,0.131
6,0.083,0.074,0.006
7,0.042,0.02,-0.095
8,0.008,-0.02,-0.167
9,-0.007,-0.047,-0.213
10,-0.022,-0.064,-0.245
11,-0.021,-0.071,-0.26
12,-0.029,-0.072,-0.27
13,-0.029,-0.067,-0.274
14,-0.026,-0.057,-0.275
15,-0.022,-0.044,-0.275
16,-0.025,-0.029,-0.274
17,-0.031,-0.013,-0.273
18,-0.031,0.004,-0.266
19,-0.023,0.021,-0.251
20,-0.018,0.036,-0.228
21,-0.004,0.051,-0.189
22,0.009,0.064,-0.132
23,0.038,0.074,-0.047
24,0.06,0.083,0.058
25,0.083,0.089,0.184
26,0.126,0.085,0.333
27,0.124,0.084,0.464
28,0.101,0.084,0.56
29,0.058,0.084,0.603
30,0.073,0.082,0.608
31,0.145,0.078,0.574
32,0.2,0.072,0.484
33,0.119,0.065,0.316
34,0.062,0.056,0.162
35,0.011,0.043,0.027
36,-0.012,0.029,-0.076
37,-0.023,0.016,-0.153
38,-0.027,0.005,-0.203
39,-0.033,-0.005,-0.237
40,-0.028,-0.013,-0.255
41,-0.035,-0.021,-0.268
42,-0.036,-0.027,-0.274
43,-0.041,-0.031,-0.279
44,-0.044,-0.032,-0.281
45,-0.043,-0.03,-0.28
46,-0.035,-0.026,-0.275
47,-0.033,-0.02,-0.268
48,-0.028,-0.012,-0.257
49,-0.023,-0.002,-0.24
50,-0.018,0.008,-0.212
51,-0.009,0.018,-0.169
52,0.011,0.027,-0.104
53,0.035,0.036,-0.012
54,0.06,0.044,0.102
55,0.078,0.054,0.231
56,0.1,0.063,0.367
57,0.126,0.067,0.489
58,0.17,0.066,0.582
59,0.145,0.063,0.598
60,0.08,0.059,0.539
61,0.024,0.054,0.438
62,0.012,0.047,0.317
63,0.014,0.04,0.191
64,0.031,0.033,0.077
65,0.022,0.026,-0.028
66,-0.003,0.018,-0.116
67,-0.021,0.008,-0.18
68,-0.031,-0.003,-0.222
69,-0.037,-0.014,-0.249
70,-0.037,-0.025,-0.263
71,-0.04,-0.034,-0.272
72,-0.042,-0.042,-0.275
73,-0.049,-0.049,-0.28
74,-0.048,-0.053,-0.279
75,-0.052,-0.055,-0.279
76,-0.05,-0.054,-0.275
77,-0.048,-0.051,-0.267
78,-0.043,-0.045,-0.254
79,-0.042,-0.039,-0.233
80,-0.031,-0.031,-0.195
81,-0.028,-0.022,-0.145
82,-0.018,-0.014,-0.072
83,-0.006,-0.008,0.023
84,0.008,-0.004,0.141
85,0.01,-0.001,0.272
86,-0.005,0.002,0.389
87,-0.045,0.005,0.47
88,-0.028,0.008,0.523
89,0.008,0.01,0.529
90,0.053,0.011,0.486
91,0.059,0.012,0.39
92,0.057,0.012,0.267
93,0.04,0.009,0.137
94,0.014,0.003,0.019
95,0.004,-0.003,-0.074
96,-0.006,-0.009,-0.144
97,-0.024,-0.015,-0.199
98,-0.038,-0.021,-0.235
99,-0.04,-0.028,-0.256
100,-0.043,-0.034,-0.267
101,-0.045,-0.038,-0.273
102,-0.047,-0.041,-0.276
103,-0.049,-0.043,-0.277
104,-0.045,-0.042,-0.274
105,-0.045,-0.04,-0.272
106,-0.042,-0.036,-0.266
107,-0.041,-0.031,-0.257
108,-0.041,-0.025,-0.242
109,-0.036,-0.018,-0.215
110,-0.028,-0.011,-0.173
111,-0.025,-0.004,-0.113
112,-0.023,0.003,-0.032
113,-0.027,0.013,0.067
114,-0.015,0.022,0.188
115,0.027,0.03,0.323
116,0.089,0.036,0.454
117,0.132,0.04,0.548
118,0.098,0.043,0.562
119,0.054,0.044,0.517
120,0.052,0.043,0.432
121,0.069,0.039,0.329
122,0.079,0.035,0.212
123,0.061,0.032,0.089
124,0.035,0.028,-0.019
125,0.012,0.023,-0.103
126,-0.006,0.016,-0.166
127,-0.019,0.009,-0.209
128,-0.03,0.001,-0.238
129,-0.039,-0.006,-0.256
130,-0.045,-0.013,-0.266
131,-0.045,-0.02,-0.269
132,-0.038,-0.025,-0.267
133,-0.037,-0.03,-0.267
134,-0.035,-0.033,-0.265
135,-0.032,-0.034,-0.261
136,-0.03,-0.034,-0.254
137,-0.029,-0.033,-0.243
138,-0.023,-0.03,-0.222
139,-0.021,-0.024,-0.19
140,-0.021,-0.017,-0.144
141,-0.016,-0.01,-0.079
142,0.0,-0.004,0.011
143,0.023,0.0,0.126
144,0.032,0.004,0.251
145,0.006,0.009,0.361
146,-0.016,0.013,0.446
147,-0.011,0.015,0.496
148,0.023,0.016,0.509
149,0.049,0.015,0.469
150,0.049,0.014,0.375
151,0.026,0.012,0.25
152,0.011,0.008,0.125
153,0.006,0.003,0.018
154,0.003,-0.002,-0.068
155,-0.005,-0.005,-0.137
156,-0.009,-0.008,-0.186
157,-0.016,-0.011,-0.218
158,-0.023,-0.014,-0.239
159,-0.026,-0.016,-0.251
160,-0.025,-0.018,-0.256
161,-0.028,-0.019,-0.259
162,-0.028,-0.02,-0.26
163,-0.029,-0.02,-0.26
164,-0.031,-0.019,-0.259
165,-0.034,-0.017,-0.258
166,-0.029,-0.015,-0.248
167,-0.022,-0.012,-0.23
168,-0.016,-0.009,-0.204
169,-0.007,-0.006,-0.164
170,0.003,-0.004,-0.107
171,0.007,-0.002,-0.034
172,0.009,0.002,0.057
173,0.014,0.005,0.163
174,0.021,0.008,0.274
175,0.038,0.01,0.379
176,0.053,0.01,0.457
177,0.025,0.009,0.479
178,-0.002,0.008,0.454
179,-0.014,0.005,0.392
180,-0.006,0.002,0.302
181,0.004,-0.002,0.194
182,-0.003,-0.005,0.082
183,-0.013,-0.007,-0.02
184,-0.019,-0.011,-0.1
185,-0.028,-0.016,-0.161
186,-0.03,-0.023,-0.201
187,-0.031,-0.03,-0.228
188,-0.033,-0.036,-0.244
189,-0.04,-0.04,-0.256
190,-0.038,-0.043,-0.259
191,-0.038,-0.044,-0.261
192,-0.039,-0.044,-0.263
193,-0.041,-0.042,-0.263
194,-0.042,-0.04,-0.261
195,-0.039,-0.036,-0.256
196,-0.041,-0.032,-0.248
197,-0.044,-0.027,-0.233
198,-0.04,-0.022,-0.204
199,-0.032,-0.017,-0.158
200,-0.02,-0.011,-0.094
201,-0.005,-0.007,-0.007
202,0.004,-0.004,0.096
203,0.006,-0.001,0.212
204,-0.014,0.002,0.317
205,-0.032,0.005,0.404
206,-0.016,0.008,0.467
207,0.038,0.009,0.5
208,0.086,0.009,0.483
209,0.079,0.008,0.404
210,0.047,0.006,0.288
211,0.004,0.001,0.157
212,-0.021,-0.005,0.042
213,-0.023,-0.012,-0.051
214,-0.028,-0.017,-0.123
215,-0.032,-0.021,-0.175
216,-0.035,-0.024,-0.211
217,-0.039,-0.028,-0.235
218,-0.041,-0.032,-0.249
219,-0.04,-0.035,-0.257
220,-0.044,-0.038,-0.262
221,-0.048,-0.039,-0.265
222,-0.046,-0.039,-0.264
223,-0.045,-0.037,-0.262
224,-0.045,-0.033,-0.259
225,-0.044,-0.029,-0.253
226,-0.045,-0.024,-0.241
227,-0.042,-0.02,-0.218
228,-0.035,-0.014,-0.182
229,-0.018,-0.009,-0.125
230,-0.01,-0.003,-0.054
231,0.005,0.005,0.04
232,0.035,0.013,0.154
233,0.052,0.018,0.274
234,0.077,0.021,0.389
235,0.084,0.021,0.476
236,0.054,0.019,0.51
237,0.0,0.017,0.484
238,-0.034,0.014,0.416
239,-0.012,0.01,0.336
240,0.03,0.005,0.238
241,0.031,0.001,0.122
242,0.011,-0.004,0.013
243,-0.012,-0.011,-0.079
244,-0.031,-0.019,-0.147
245,-0.039,-0.027,-0.193
246,-0.048,-0.033,-0.224
247,-0.054,-0.038,-0.243
248,-0.051,-0.041,-0.252
249,-0.048,-0.044,-0.257
250,-0.054,-0.045,-0.261
251,-0.056,-0.044,-0.262
252,-0.057,-0.043,-0.262
253,-0.055,-0.04,-0.26
254,-0.05,-0.035,-0.255
255,-0.039,-0.03,-0.244
256,-0.035,-0.024,-0.228
257,-0.029,-0.017,-0.199
258,-0.014,-0.01,-0.153
259,0.01,-0.004,-0.087
260,0.024,0.0,-0.004
261,0.028,0.003,0.096
262,0.021,0.005,0.207
263,0.012,0.009,0.32
264,0.015,0.013,0.421
265,0.03,0.017,0.494
266,0.072,0.017,0.527
267,0.062,0.016,0.492
268,0.022,0.013,0.398
269,-0.016,0.008,0.28
270,-0.039,0.002,0.158
271,-0.025,-0.005,0.056
272,-0.017,-0.01,-0.033
273,-0.022,-0.015,-0.11
274,-0.029,-0.019,-0.165
275,-0.026,-0.024,-0.2
276,-0.029,-0.028,-0.223
277,-0.032,-0.033,-0.237
278,-0.033,-0.037,-0.245
279,-0.036,-0.04,-0.25
280,-0.039,-0.041,-0.252
281,-0.04,-0.041,-0.252
282,-0.043,-0.039,-0.253
283,-0.047,-0.036,-0.253
284,-0.043,-0.032,-0.247
285,-0.041,-0.028,-0.236
286,-0.041,-0.023,-0.216
287,-0.034,-0.018,-0.182
288,-0.023,-0.013,-0.13
289,-0.009,-0.008,-0.057
290,0.01,-0.002,0.035
291,0.023,0.003,0.147
292,0.033,0.005,0.27
293,0.049,0.006,0.391
294,0.029,0.006,0.471
295,-0.008,0.007,0.505
296,-0.033,0.007,0.491
297,-0.008,0.006,0.442
298,0.008,0.005,0.35
299,0.031,0.006,0.239
300,0.033,0.007,0.121
301,0.015,0.006,0.014
302,0.001,0.0,-0.07
303,-0.012,-0.007,-0.133
304,-0.023,-0.015,-0.181
305,-0.032,-0.021,-0.212
306,-0.036,-0.027,-0.231
307,-0.034,-0.032,-0.24
308,-0.031,-0.035,-0.246
309,-0.032,-0.037,-0.249
310,-0.034,-0.036,-0.251
311,-0.031,-0.034,-0.249
312,-0.028,-0.029,-0.247
313,-0.027,-0.023,-0.244
314,-0.023,-0.016,-0.235
315,-0.02,-0.007,-0.22
316,-0.013,0.001,-0.191
317,-0.008,0.009,-0.15
318,0.006,0.017,-0.088
319,0.012,0.023,-0.008
320,0.007,0.029,0.09
321,-0.011,0.036,0.197
322,-0.026,0.043,0.308
323,0.006,0.049,0.426
324,0.098,0.054,0.537
325,0.172,0.057,0.589
326,0.181,0.058,0.556
327,0.114,0.057,0.455
328,0.076,0.053,0.333
329,0.05,0.047,0.203
330,0.044,0.039,0.088
331,0.033,0.033,-0.014
332,0.017,0.027,-0.093
333,0.001,0.021,-0.151
334,-0.016,0.011,-0.191
335,-0.025,0.001,-0.217
336,-0.023,-0.008,-0.23
337,-0.026,-0.016,-0.239
338,-0.031,-0.021,-0.246
339,-0.032,-0.024,-0.248
340,-0.03,-0.025,-0.248
341,-0.029,-0.024,-0.246
342,-0.034,-0.021,-0.246
343,-0.034,-0.016,-0.241
344,-0.032,-0.01,-0.229
345,-0.029,-0.003,-0.209
346,-0.016,0.006,-0.171
347,-0.002,0.016,-0.114
348,0.01,0.03,-0.037
349,0.029,0.043,0.06
350,0.059,0.054,0.178
351,0.102,0.06,0.307
352,0.127,0.064,0.425
353,0.085,0.067,0.5
354,0.074,0.069,0.542
355,0.053,0.071,0.528
356,0.089,0.07,0.485
357,0.155,0.067,0.408
358,0.156,0.064,0.289
359,0.096,0.058,0.15
360,0.036,0.049,0.026
361,0.002,0.037,-0.067
362,-0.012,0.024,-0.132
363,-0.02,0.013,-0.177
364,-0.026,0.004,-0.206
365,-0.028,-0.004,-0.223
366,-0.033,-0.011,-0.234
367,-0.03,-0.017,-0.24
368,-0.03,-0.021,-0.243
369,-0.031,-0.023,-0.244
370,-0.029,-0.023,-0.241
371,-0.023,-0.02,-0.237
372,-0.02,-0.016,-0.231
373,-0.015,-0.01,-0.222
374,-0.014,-0.002,-0.206
375,-0.015,0.007,-0.182
376,-0.01,0.018,-0.141
377,0.001,0.03,-0.08
378,0.012,0.041,0.002
379,0.031,0.051,0.106
380,0.052,0.059,0.226
381,0.067,0.067,0.346
382,0.109,0.072,0.46
383,0.165,0.075,0.548
384,0.162,0.076,0.559
385,0.11,0.074,0.5
386,0.065,0.07,0.402
387,-0.014,0.063,0.266
388,0.009,0.054,0.162
389,0.031,0.043,0.063
390,0.025,0.03,-0.027
391,0.001,0.016,-0.105
392,-0.015,0.001,-0.159
393,-0.025,-0.013,-0.193
394,-0.027,-0.026,-0.215
395,-0.027,-0.037,-0.227
396,-0.024,-0.045,-0.232
397,-0.024,-0.047,-0.234
398,-0.029,-0.043,-0.237
399,-0.03,-0.03,-0.238
400,-0.029,-0.006,-0.236
