lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.605,0.631,0.619
2,0.382,0.479,0.401
3,0.245,0.355,0.263
4,0.166,0.256,0.18
5,0.124,0.179,0.131
6,0.103,0.119,0.103
7,0.092,0.076,0.087
8,0.078,0.045,0.071
9,0.081,0.024,0.074
10,0.083,0.012,0.075
11,0.095,0.006,0.085
12,0.058,0.006,0.049
13,0.03,0.009,0.02
14,0.039,0.015,0.029
15,0.043,0.022,0.033
16,0.031,0.03,0.023
17,0.016,0.037,0.01
18,0.025,0.044,0.02
19,0.019,0.05,0.015
20,0.008,0.054,0.005
21,0.018,0.057,0.015
22,0.031,0.059,0.027
23,0.027,0.059,0.026
24,0.025,0.058,0.031
25,0.039,0.056,0.05
26,0.046,0.046,0.064
27,0.046,0.041,0.071
28,0.028,0.039,0.057
29,0.025,0.04,0.056
30,0.032,0.042,0.062
31,0.045,0.046,0.072
32,0.048,0.049,0.07
33,0.061,0.053,0.075
34,0.058,0.056,0.066
35,0.07,0.058,0.071
36,0.074,0.06,0.07
37,0.074,0.059,0.066
38,0.047,0.057,0.039
39,0.034,0.056,0.025
40,0.049,0.053,0.039
41,0.045,0.05,0.033
42,0.041,0.047,0.03
43,0.04,0.043,0.029
44,0.031,0.039,0.022
45,0.05,0.034,0.039
46,0.06,0.03,0.051
47,0.055,0.026,0.046
48,0.032,0.022,0.024
49,0.023,0.017,0.015
50,0.011,0.012,0.003
51,-0.001,0.007,-0.009
52,-0.015,0.003,-0.02
53,-0.025,-0.001,-0.024
54,-0.027,-0.004,-0.019
55,-0.021,-0.007,-0.005
56,-0.024,-0.009,-0.001
57,-0.011,-0.01,0.017
58,-0.002,-0.011,0.029
59,-0.009,-0.012,0.021
60,-0.003,-0.011,0.026
61,0.006,-0.01,0.032
62,0.003,-0.01,0.026
63,-0.005,-0.01,0.011
64,-0.008,-0.008,0.001
65,-0.009,-0.004,-0.009
66,-0.001,0.0,-0.008
67,0.004,0.005,-0.006
68,0.013,0.01,0.003
69,-0.001,0.014,-0.011
70,0.002,0.019,-0.01
71,0.015,0.022,0.002
72,0.03,0.024,0.018
73,0.035,0.024,0.024
74,0.025,0.025,0.016
75,0.018,0.025,0.01
76,0.008,0.025,0.002
77,0.03,0.024,0.023
78,0.039,0.023,0.03
79,0.04,0.022,0.029
80,0.031,0.02,0.021
81,0.032,0.018,0.023
82,0.027,0.015,0.023
83,0.003,0.011,0.006
84,0.007,0.007,0.015
85,0.019,0.003,0.033
86,0.01,-0.0,0.03
87,-0.02,-0.004,0.005
88,-0.029,-0.007,-0.002
89,-0.039,-0.01,-0.013
90,-0.025,-0.014,-0.003
91,-0.028,-0.016,-0.009
92,-0.016,-0.019,-0.003
93,-0.011,-0.021,-0.004
94,-0.018,-0.023,-0.017
95,-0.006,-0.024,-0.012
96,-0.018,-0.024,-0.029
97,-0.032,-0.023,-0.044
98,-0.045,-0.022,-0.059
99,-0.031,-0.02,-0.044
100,-0.018,-0.018,-0.033
101,-0.016,-0.015,-0.03
102,-0.009,-0.012,-0.023
103,-0.004,-0.009,-0.016
104,0.006,-0.007,-0.006
105,0.009,-0.006,-0.001
106,0.012,-0.004,0.002
107,0.015,-0.003,0.005
108,-0.016,-0.002,-0.025
109,-0.025,-0.002,-0.036
110,-0.023,-0.001,-0.034
111,0.002,-0.001,-0.007
112,0.012,-0.002,0.008
113,0.008,-0.001,0.01
114,0.022,-0.001,0.03
115,0.01,0.0,0.025
116,0.001,0.001,0.021
117,-0.001,0.001,0.021
118,0.003,0.001,0.026
119,-0.008,0.001,0.014
120,-0.016,0.001,0.005
121,-0.017,0.002,-0.001
122,-0.014,0.003,-0.005
123,-0.009,0.006,-0.008
124,-0.005,0.009,-0.011
125,0.023,0.012,0.009
126,0.028,0.013,0.011
127,0.015,0.014,-0.002
128,0.028,0.014,0.008
129,0.018,0.014,-0.002
130,0.008,0.013,-0.01
131,0.022,0.012,0.006
132,0.027,0.012,0.013
133,0.023,0.011,0.01
134,0.003,0.011,-0.009
135,0.003,0.011,-0.009
136,0.018,0.01,0.004
137,0.021,0.01,0.006
138,0.016,0.009,0.002
139,0.025,0.008,0.011
140,0.016,0.007,0.005
141,0.006,0.006,-0.001
142,0.004,0.006,0.002
143,-0.024,0.006,-0.021
144,-0.038,0.005,-0.029
145,-0.037,0.005,-0.022
146,-0.033,0.004,-0.015
147,-0.004,0.004,0.014
148,0.023,0.003,0.04
149,0.029,0.004,0.045
150,0.031,0.004,0.043
151,0.026,0.002,0.034
152,0.022,0.001,0.023
153,0.014,-0.001,0.01
154,-0.003,-0.003,-0.011
155,-0.006,-0.004,-0.018
156,-0.018,-0.005,-0.033
157,0.005,-0.006,-0.012
158,0.012,-0.007,-0.008
159,0.013,-0.009,-0.009
160,-0.006,-0.01,-0.025
161,-0.019,-0.011,-0.036
162,-0.027,-0.013,-0.04
163,-0.038,-0.014,-0.05
164,-0.046,-0.015,-0.058
165,-0.041,-0.016,-0.054
166,-0.031,-0.017,-0.045
167,-0.027,-0.019,-0.043
168,-0.016,-0.02,-0.032
169,-0.011,-0.021,-0.026
170,-0.013,-0.02,-0.024
171,-0.014,-0.018,-0.021
172,-0.015,-0.017,-0.016
173,-0.01,-0.016,-0.004
174,0.012,-0.015,0.023
175,0.006,-0.015,0.022
176,-0.012,-0.015,0.008
177,-0.012,-0.015,0.008
178,-0.022,-0.016,-0.004
179,-0.02,-0.016,-0.005
180,-0.021,-0.017,-0.011
181,-0.012,-0.016,-0.009
182,-0.004,-0.015,-0.008
183,-0.006,-0.014,-0.013
184,-0.007,-0.014,-0.02
185,-0.026,-0.015,-0.04
186,-0.036,-0.016,-0.052
187,-0.04,-0.017,-0.057
188,-0.036,-0.017,-0.054
189,-0.031,-0.018,-0.049
190,-0.019,-0.017,-0.038
191,-0.016,-0.017,-0.033
192,-0.015,-0.016,-0.031
193,-0.015,-0.016,-0.029
194,-0.009,-0.016,-0.022
195,0.001,-0.016,-0.013
196,0.004,-0.015,-0.009
197,0.0,-0.015,-0.012
198,-0.015,-0.014,-0.028
199,-0.005,-0.014,-0.016
200,-0.002,-0.015,-0.009
201,-0.006,-0.016,-0.01
202,-0.006,-0.016,-0.007
203,-0.023,-0.015,-0.016
204,-0.023,-0.014,-0.011
205,-0.036,-0.011,-0.019
206,-0.032,-0.009,-0.014
207,-0.021,-0.007,-0.005
208,-0.02,-0.006,-0.006
209,-0.011,-0.005,-0.002
210,0.003,-0.005,0.008
211,-0.006,-0.006,-0.004
212,-0.015,-0.005,-0.017
213,-0.004,-0.005,-0.01
214,-0.002,-0.004,-0.013
215,0.001,-0.003,-0.014
216,-0.004,-0.004,-0.02
217,0.013,-0.004,-0.005
218,0.017,-0.005,-0.0
219,-0.002,-0.006,-0.018
220,-0.008,-0.008,-0.022
221,0.013,-0.011,-0.001
222,0.009,-0.014,-0.005
223,-0.008,-0.018,-0.021
224,-0.005,-0.021,-0.019
225,-0.027,-0.025,-0.042
226,-0.057,-0.029,-0.069
227,-0.05,-0.033,-0.06
228,-0.057,-0.036,-0.065
229,-0.055,-0.038,-0.061
230,-0.045,-0.04,-0.048
231,-0.047,-0.041,-0.045
232,-0.038,-0.04,-0.031
233,-0.029,-0.04,-0.015
234,-0.041,-0.038,-0.022
235,-0.042,-0.036,-0.02
236,-0.049,-0.034,-0.026
237,-0.041,-0.031,-0.02
238,-0.03,-0.028,-0.013
239,-0.019,-0.023,-0.007
240,-0.011,-0.018,-0.005
241,-0.017,-0.013,-0.016
242,-0.003,-0.006,-0.007
243,0.015,-0.0,0.007
244,0.017,0.005,0.006
245,0.02,0.01,0.008
246,0.022,0.015,0.01
247,0.025,0.019,0.013
248,0.017,0.022,0.007
249,0.02,0.023,0.011
250,0.021,0.023,0.01
251,0.013,0.022,0.002
252,0.004,0.022,-0.007
253,0.013,0.02,-0.0
254,0.028,0.018,0.014
255,0.016,0.016,0.005
256,0.018,0.013,0.008
257,0.025,0.01,0.016
258,0.019,0.007,0.01
259,0.022,0.003,0.015
260,0.008,-0.001,0.006
261,0.003,-0.004,0.005
262,-0.007,-0.007,0.002
263,-0.024,-0.009,-0.009
264,-0.023,-0.01,-0.005
265,-0.031,-0.012,-0.01
266,-0.035,-0.014,-0.015
267,-0.028,-0.015,-0.009
268,-0.022,-0.016,-0.006
269,-0.011,-0.016,0.002
270,-0.02,-0.015,-0.012
271,-0.016,-0.013,-0.013
272,-0.011,-0.011,-0.013
273,0.011,-0.008,0.004
274,-0.003,-0.005,-0.011
275,0.001,-0.001,-0.008
276,0.016,0.002,0.007
277,0.013,0.004,0.006
278,0.003,0.007,-0.002
279,0.004,0.009,-0.001
280,0.009,0.012,0.002
281,0.005,0.014,-0.003
282,0.013,0.016,0.002
283,0.018,0.017,0.006
284,0.018,0.017,0.007
285,0.022,0.018,0.013
286,0.027,0.018,0.019
287,0.026,0.018,0.018
288,0.038,0.018,0.031
289,0.04,0.018,0.036
290,0.045,0.019,0.046
291,0.026,0.02,0.035
292,-0.01,0.021,0.006
293,-0.014,0.022,0.007
294,-0.008,0.024,0.016
295,-0.001,0.024,0.024
296,0.01,0.025,0.036
297,0.009,0.025,0.032
298,0.009,0.026,0.029
299,0.039,0.025,0.053
300,0.066,0.025,0.074
301,0.051,0.025,0.054
302,0.041,0.025,0.039
303,0.03,0.024,0.023
304,0.026,0.024,0.018
305,0.04,0.025,0.032
306,0.04,0.025,0.032
307,0.033,0.026,0.027
308,0.018,0.026,0.012
309,0.012,0.026,0.005
310,0.017,0.025,0.01
311,0.013,0.023,0.006
312,0.008,0.02,0.001
313,0.004,0.018,-0.003
314,0.004,0.016,-0.002
315,0.004,0.013,0.0
316,0.019,0.011,0.015
317,0.007,0.008,0.004
318,0.01,0.008,0.008
319,0.034,0.008,0.035
320,0.028,0.009,0.033
321,0.026,0.01,0.037
322,0.015,0.012,0.033
323,0.012,0.014,0.035
324,0.008,0.017,0.034
325,0.005,0.02,0.031
326,-0.004,0.021,0.021
327,0.005,0.023,0.027
328,0.01,0.024,0.028
329,0.008,0.025,0.02
330,0.016,0.026,0.022
331,0.037,0.027,0.036
332,0.047,0.028,0.042
333,0.064,0.029,0.057
334,0.068,0.029,0.06
335,0.059,0.029,0.051
336,0.047,0.031,0.04
337,0.028,0.032,0.021
338,0.019,0.034,0.011
339,0.019,0.037,0.01
340,0.021,0.04,0.013
341,0.035,0.044,0.026
342,0.035,0.048,0.026
343,0.035,0.051,0.029
344,0.03,0.054,0.027
345,0.037,0.056,0.034
346,0.059,0.056,0.055
347,0.053,0.056,0.051
348,0.049,0.055,0.049
349,0.065,0.055,0.069
350,0.072,0.055,0.081
351,0.082,0.056,0.098
352,0.078,0.057,0.099
353,0.074,0.058,0.099
354,0.063,0.058,0.09
355,0.06,0.059,0.087
356,0.068,0.059,0.093
357,0.079,0.059,0.099
358,0.068,0.057,0.082
359,0.04,0.054,0.05
360,0.016,0.05,0.02
361,0.029,0.044,0.029
362,0.016,0.038,0.014
363,0.02,0.032,0.016
364,0.013,0.027,0.008
365,0.017,0.023,0.01
366,0.031,0.02,0.022
367,0.038,0.018,0.028
368,0.048,0.016,0.037
369,0.039,0.013,0.03
370,0.035,0.012,0.028
371,0.019,0.012,0.014
372,-0.0,0.011,-0.004
373,-0.023,0.011,-0.023
374,-0.012,0.013,-0.011
375,-0.009,0.014,-0.008
376,-0.004,0.016,-0.004
377,0.003,0.017,0.004
378,0.02,0.019,0.025
379,0.019,0.021,0.029
380,0.027,0.022,0.042
381,0.027,0.024,0.048
382,0.042,0.026,0.066
383,0.046,0.027,0.072
384,0.059,0.028,0.085
385,0.044,0.029,0.07
386,0.034,0.029,0.057
387,0.027,0.029,0.046
388,0.012,0.029,0.025
389,-0.004,0.028,0.002
390,0.01,0.026,0.008
391,0.02,0.025,0.012
392,0.043,0.023,0.034
393,0.023,0.02,0.015
394,0.022,0.018,0.013
395,0.02,0.015,0.009
396,0.007,0.011,-0.003
397,-0.005,0.008,-0.014
398,0.012,0.005,0.004
399,0.011,0.003,0.005
400,-0.004,0.0,-0.008
