lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.552,0.606,0.559
2,0.331,0.446,0.338
3,0.2,0.317,0.206
4,0.143,0.216,0.147
5,0.107,0.138,0.106
6,0.095,0.079,0.092
7,0.077,0.038,0.075
8,0.049,0.01,0.049
9,0.048,-0.007,0.049
10,0.05,-0.015,0.052
11,0.033,-0.017,0.033
12,0.024,-0.013,0.023
13,-0.001,-0.006,-0.004
14,0.007,0.002,0.003
15,-0.002,0.012,-0.006
16,0.015,0.022,0.012
17,0.028,0.031,0.026
18,0.033,0.038,0.033
19,0.026,0.044,0.027
20,0.036,0.048,0.039
21,0.029,0.05,0.031
22,0.032,0.05,0.032
23,0.011,0.048,0.01
24,-0.001,0.044,-0.001
25,0.024,0.039,0.027
26,0.027,0.025,0.035
27,0.026,0.018,0.039
28,0.005,0.014,0.023
29,-0.02,0.011,0.003
30,-0.01,0.011,0.013
31,0.022,0.012,0.04
32,0.019,0.012,0.031
33,0.024,0.013,0.03
34,0.023,0.014,0.026
35,0.018,0.015,0.019
36,0.004,0.016,0.005
37,0.005,0.017,0.006
38,0.001,0.019,0.002
39,0.009,0.022,0.009
40,0.025,0.025,0.025
41,0.014,0.029,0.014
42,0.028,0.034,0.027
43,0.028,0.037,0.028
44,0.039,0.04,0.037
45,0.056,0.042,0.052
46,0.056,0.043,0.051
47,0.063,0.043,0.06
48,0.058,0.043,0.055
49,0.055,0.042,0.052
50,0.042,0.04,0.039
51,0.05,0.037,0.047
52,0.042,0.033,0.039
53,0.024,0.029,0.022
54,0.007,0.026,0.007
55,0.031,0.023,0.032
56,0.036,0.021,0.041
57,0.02,0.017,0.031
58,0.014,0.013,0.03
59,0.001,0.009,0.02
60,0.002,0.005,0.02
61,-0.009,0.001,0.005
62,-0.014,-0.002,-0.005
63,-0.023,-0.006,-0.016
64,-0.021,-0.007,-0.018
65,-0.032,-0.008,-0.032
66,-0.026,-0.008,-0.027
67,-0.003,-0.008,-0.004
68,0.006,-0.006,0.004
69,0.001,-0.005,-0.0
70,0.009,-0.003,0.006
71,0.006,-0.0,0.002
72,0.02,0.004,0.015
73,0.026,0.007,0.023
74,0.034,0.01,0.031
75,0.011,0.013,0.01
76,0.006,0.016,0.006
77,-0.012,0.018,-0.013
78,0.009,0.019,0.007
79,0.014,0.02,0.012
80,0.029,0.022,0.027
81,0.037,0.024,0.033
82,0.021,0.025,0.018
83,0.015,0.025,0.011
84,0.032,0.025,0.028
85,0.051,0.026,0.05
86,0.031,0.026,0.033
87,0.03,0.027,0.037
88,0.016,0.027,0.027
89,0.032,0.027,0.044
90,0.037,0.029,0.047
91,0.029,0.033,0.036
92,0.038,0.037,0.041
93,0.03,0.041,0.032
94,0.013,0.043,0.014
95,0.008,0.045,0.007
96,0.023,0.045,0.022
97,0.041,0.046,0.039
98,0.05,0.048,0.047
99,0.064,0.048,0.059
100,0.067,0.046,0.061
101,0.065,0.043,0.057
102,0.059,0.04,0.052
103,0.049,0.038,0.041
104,0.032,0.035,0.025
105,0.039,0.031,0.032
106,0.049,0.027,0.042
107,0.043,0.023,0.038
108,0.035,0.019,0.029
109,0.009,0.016,0.004
110,0.015,0.013,0.008
111,0.011,0.009,0.004
112,0.012,0.006,0.007
113,-0.028,0.003,-0.031
114,-0.048,0.001,-0.049
115,-0.045,0.0,-0.044
116,-0.017,-0.001,-0.014
117,0.003,-0.001,0.009
118,0.012,-0.001,0.02
119,0.001,-0.001,0.009
120,-0.005,0.0,0.0
121,-0.021,0.003,-0.019
122,-0.015,0.006,-0.014
123,0.039,0.009,0.038
124,0.048,0.014,0.045
125,0.045,0.017,0.042
126,0.037,0.02,0.035
127,0.027,0.023,0.028
128,0.033,0.025,0.035
129,0.037,0.028,0.037
130,0.029,0.03,0.027
131,0.025,0.031,0.022
132,0.015,0.031,0.012
133,0.032,0.029,0.029
134,0.021,0.027,0.019
135,0.02,0.025,0.018
136,0.014,0.021,0.013
137,0.011,0.017,0.01
138,0.007,0.012,0.006
139,0.006,0.009,0.003
140,0.014,0.007,0.009
141,0.008,0.006,0.003
142,0.02,0.004,0.016
143,0.018,0.002,0.015
144,0.005,0.001,0.003
145,-0.007,-0.001,-0.006
146,-0.016,-0.003,-0.011
147,-0.024,-0.003,-0.016
148,-0.016,-0.002,-0.007
149,-0.002,-0.001,0.005
150,0.0,-0.001,0.003
151,-0.009,-0.0,-0.009
152,-0.005,0.0,-0.007
153,-0.006,0.001,-0.007
154,0.009,0.002,0.007
155,0.02,0.002,0.019
156,0.029,0.004,0.029
157,0.009,0.006,0.011
158,0.006,0.008,0.007
159,0.008,0.009,0.007
160,0.023,0.009,0.02
161,0.005,0.009,0.003
162,-0.003,0.009,-0.006
163,0.001,0.009,-0.005
164,-0.002,0.008,-0.009
165,-0.001,0.008,-0.007
166,0.008,0.008,0.002
167,0.015,0.007,0.01
168,0.02,0.006,0.015
169,0.029,0.005,0.021
170,0.018,0.004,0.009
171,0.004,0.004,-0.005
172,-0.009,0.005,-0.016
173,-0.012,0.006,-0.017
174,0.002,0.008,-0.003
175,0.011,0.009,0.01
176,0.012,0.01,0.014
177,0.012,0.013,0.016
178,-0.002,0.016,0.003
179,-0.012,0.018,-0.01
180,-0.01,0.019,-0.011
181,0.02,0.02,0.017
182,0.034,0.02,0.03
183,0.037,0.022,0.031
184,0.043,0.023,0.037
185,0.038,0.024,0.032
186,0.048,0.023,0.043
187,0.032,0.023,0.029
188,0.033,0.023,0.031
189,0.016,0.023,0.013
190,0.022,0.023,0.019
191,0.038,0.022,0.034
192,0.021,0.021,0.018
193,0.008,0.019,0.003
194,-0.001,0.017,-0.006
195,0.007,0.014,0.002
196,0.007,0.013,0.001
197,0.015,0.012,0.01
198,0.004,0.012,-0.0
199,-0.004,0.013,-0.01
200,-0.01,0.012,-0.016
201,0.002,0.01,-0.003
202,0.018,0.008,0.013
203,0.038,0.006,0.034
204,0.016,0.006,0.014
205,0.005,0.006,0.007
206,-0.018,0.007,-0.014
207,-0.0,0.007,0.003
208,0.011,0.007,0.012
209,0.008,0.007,0.004
210,0.017,0.007,0.01
211,0.02,0.005,0.013
212,0.013,0.003,0.008
213,0.02,0.001,0.015
214,0.015,0.0,0.008
215,0.019,0.0,0.012
216,0.004,0.001,-0.003
217,0.002,0.001,-0.004
218,-0.016,0.002,-0.021
219,-0.031,0.003,-0.037
220,-0.033,0.004,-0.039
221,-0.025,0.004,-0.031
222,-0.009,0.005,-0.016
223,0.022,0.005,0.015
224,0.032,0.006,0.026
225,0.025,0.008,0.019
226,-0.004,0.01,-0.008
227,-0.004,0.012,-0.009
228,0.009,0.014,0.003
229,0.025,0.016,0.018
230,0.036,0.018,0.028
231,0.037,0.019,0.03
232,0.017,0.021,0.014
233,0.034,0.023,0.034
234,0.056,0.025,0.057
235,0.053,0.027,0.058
236,0.021,0.029,0.03
237,0.006,0.029,0.015
238,-0.005,0.029,0.001
239,0.003,0.027,0.005
240,0.0,0.025,0.0
241,0.011,0.021,0.009
242,0.028,0.017,0.026
243,0.034,0.013,0.031
244,0.027,0.009,0.025
245,0.03,0.007,0.028
246,0.022,0.005,0.021
247,0.007,0.003,0.007
248,0.013,0.002,0.013
249,-0.004,0.001,-0.004
250,-0.005,-0.0,-0.004
251,-0.016,-0.002,-0.016
252,-0.019,-0.002,-0.02
253,-0.003,-0.001,-0.005
254,0.001,0.001,-0.002
255,0.013,0.003,0.01
256,-0.006,0.006,-0.009
257,-0.024,0.008,-0.027
258,-0.024,0.011,-0.029
259,-0.008,0.014,-0.014
260,0.018,0.014,0.012
261,0.028,0.014,0.024
262,0.037,0.014,0.035
263,0.037,0.015,0.037
264,0.031,0.016,0.034
265,0.03,0.016,0.036
266,0.033,0.017,0.04
267,0.031,0.018,0.035
268,0.019,0.019,0.021
269,0.02,0.019,0.019
270,0.026,0.018,0.023
271,0.015,0.015,0.012
272,0.013,0.012,0.009
273,0.004,0.009,0.002
274,0.005,0.007,0.004
275,0.01,0.005,0.009
276,-0.004,0.004,-0.005
277,-0.02,0.004,-0.021
278,-0.021,0.005,-0.022
279,-0.021,0.005,-0.022
280,-0.014,0.005,-0.016
281,0.0,0.004,-0.002
282,0.005,0.003,0.003
283,0.018,0.003,0.015
284,0.02,0.004,0.017
285,0.014,0.005,0.012
286,0.012,0.006,0.009
287,0.007,0.007,0.002
288,0.02,0.007,0.013
289,0.007,0.006,-0.0
290,-0.002,0.006,-0.007
291,-0.008,0.004,-0.01
292,0.022,0.002,0.022
293,0.035,-0.0,0.038
294,0.048,-0.001,0.056
295,0.024,-0.003,0.035
296,-0.02,-0.004,-0.008
297,-0.03,-0.005,-0.02
298,-0.036,-0.007,-0.029
299,-0.042,-0.009,-0.037
300,-0.03,-0.011,-0.028
301,-0.03,-0.012,-0.032
302,-0.029,-0.014,-0.033
303,-0.001,-0.014,-0.007
304,-0.001,-0.013,-0.005
305,-0.008,-0.011,-0.011
306,-0.0,-0.009,-0.003
307,-0.007,-0.007,-0.009
308,-0.02,-0.004,-0.024
309,-0.001,-0.0,-0.006
310,0.004,0.003,-0.002
311,0.016,0.006,0.01
312,0.018,0.009,0.013
313,0.017,0.012,0.012
314,0.031,0.014,0.027
315,0.03,0.017,0.027
316,0.026,0.019,0.022
317,0.011,0.021,0.005
318,-0.004,0.023,-0.01
319,0.013,0.023,0.005
320,0.023,0.022,0.017
321,0.036,0.021,0.034
322,0.032,0.021,0.035
323,0.037,0.021,0.046
324,0.017,0.02,0.032
325,0.006,0.02,0.023
326,0.021,0.019,0.037
327,0.009,0.018,0.021
328,0.011,0.016,0.021
329,0.015,0.013,0.021
330,0.004,0.01,0.008
331,-0.005,0.006,-0.002
332,-0.018,0.003,-0.016
333,0.001,0.001,0.003
334,0.013,-0.0,0.015
335,0.018,-0.001,0.018
336,0.017,-0.002,0.017
337,0.024,-0.003,0.022
338,-0.006,-0.003,-0.01
339,-0.002,-0.004,-0.007
340,0.008,-0.004,0.003
341,-0.01,-0.005,-0.015
342,-0.03,-0.005,-0.032
343,-0.02,-0.004,-0.02
344,-0.035,-0.004,-0.033
345,-0.03,-0.003,-0.029
346,-0.003,-0.002,-0.004
347,-0.006,-0.002,-0.01
348,0.0,-0.001,-0.005
349,0.003,-0.001,-0.003
350,0.016,-0.001,0.013
351,0.031,0.0,0.032
352,0.031,0.002,0.036
353,0.016,0.003,0.028
354,0.014,0.005,0.031
355,0.013,0.006,0.029
356,-0.009,0.007,0.004
357,-0.004,0.008,0.006
358,-0.0,0.011,0.006
359,0.0,0.013,0.003
360,0.013,0.015,0.012
361,0.007,0.017,0.005
362,0.006,0.018,0.004
363,0.014,0.018,0.012
364,0.003,0.018,0.003
365,0.017,0.018,0.015
366,0.026,0.018,0.023
367,0.034,0.017,0.03
368,0.041,0.017,0.037
369,0.017,0.017,0.013
370,0.01,0.018,0.007
371,0.021,0.018,0.019
372,0.025,0.019,0.022
373,0.03,0.019,0.029
374,0.016,0.02,0.016
375,0.008,0.02,0.008
376,0.004,0.019,0.002
377,0.02,0.017,0.018
378,0.008,0.015,0.007
379,0.023,0.013,0.022
380,0.022,0.011,0.026
381,0.01,0.008,0.018
382,-0.004,0.005,0.009
383,-0.013,0.003,0.005
384,-0.017,-0.0,0.005
385,0.004,-0.003,0.024
386,0.013,-0.006,0.03
387,0.008,-0.008,0.02
388,-0.012,-0.01,-0.004
389,-0.009,-0.011,-0.005
390,-0.017,-0.012,-0.015
391,-0.006,-0.013,-0.007
392,-0.015,-0.012,-0.015
393,-0.0,-0.01,0.0
394,-0.009,-0.008,-0.009
395,-0.007,-0.004,-0.009
396,-0.012,0.001,-0.014
397,-0.003,0.008,-0.006
398,0.018,0.017,0.014
399,0.038,0.028,0.033
400,0.042,0.04,0.037
