lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.531,0.613,0.546
2,0.354,0.46,0.366
3,0.252,0.336,0.258
4,0.176,0.237,0.176
5,0.133,0.16,0.127
6,0.098,0.102,0.088
7,0.09,0.059,0.077
8,0.078,0.03,0.064
9,0.058,0.011,0.044
10,0.027,0.001,0.014
11,0.022,-0.003,0.011
12,0.015,-0.002,0.006
13,0.007,0.003,0.0
14,0.047,0.01,0.038
15,0.049,0.019,0.039
16,0.043,0.027,0.033
17,0.05,0.036,0.041
18,0.044,0.043,0.035
19,0.034,0.049,0.027
20,0.017,0.054,0.011
21,0.032,0.057,0.024
22,0.048,0.058,0.041
23,0.042,0.058,0.037
24,0.029,0.055,0.027
25,0.019,0.052,0.026
26,0.007,0.04,0.024
27,0.012,0.036,0.038
28,0.008,0.034,0.043
29,0.012,0.032,0.051
30,0.011,0.031,0.047
31,0.02,0.03,0.049
32,0.02,0.029,0.039
33,0.04,0.027,0.047
34,0.049,0.025,0.048
35,0.065,0.024,0.058
36,0.054,0.024,0.044
37,0.049,0.023,0.037
38,0.022,0.023,0.01
39,0.013,0.023,0.001
40,0.002,0.022,-0.009
41,0.019,0.022,0.009
42,0.006,0.022,-0.004
43,0.006,0.022,-0.002
44,0.017,0.022,0.01
45,0.017,0.022,0.012
46,0.026,0.023,0.022
47,0.036,0.022,0.029
48,0.008,0.02,-0.0
49,0.006,0.018,-0.008
50,0.023,0.018,0.007
51,0.024,0.018,0.006
52,0.012,0.019,-0.002
53,0.024,0.02,0.014
54,0.024,0.022,0.022
55,0.045,0.024,0.05
56,0.034,0.026,0.047
57,0.022,0.028,0.046
58,0.014,0.03,0.046
59,0.02,0.031,0.055
60,0.035,0.033,0.066
61,0.05,0.033,0.074
62,0.038,0.033,0.053
63,0.031,0.032,0.037
64,0.019,0.03,0.019
65,0.008,0.03,0.005
66,0.029,0.029,0.022
67,0.018,0.027,0.01
68,0.037,0.025,0.025
69,0.05,0.024,0.037
70,0.051,0.022,0.038
71,0.041,0.021,0.029
72,0.016,0.02,0.006
73,0.002,0.018,-0.007
74,-0.01,0.017,-0.018
75,0.004,0.016,-0.004
76,0.008,0.014,0.001
77,0.008,0.012,-0.001
78,0.015,0.011,0.004
79,0.012,0.01,-0.001
80,0.019,0.009,0.004
81,0.007,0.008,-0.009
82,0.0,0.007,-0.014
83,0.002,0.006,-0.01
84,-0.004,0.006,-0.01
85,0.003,0.006,0.006
86,0.011,0.007,0.022
87,0.026,0.006,0.044
88,0.025,0.007,0.049
89,0.003,0.008,0.029
90,0.022,0.01,0.042
91,0.023,0.013,0.036
92,0.013,0.015,0.019
93,-0.006,0.017,-0.002
94,0.005,0.019,0.007
95,0.002,0.02,0.003
96,0.007,0.022,0.006
97,0.029,0.024,0.025
98,0.026,0.027,0.019
99,0.043,0.028,0.033
100,0.036,0.03,0.026
101,0.034,0.031,0.027
102,0.029,0.031,0.024
103,0.015,0.031,0.009
104,0.034,0.031,0.027
105,0.037,0.031,0.028
106,0.047,0.03,0.038
107,0.046,0.029,0.035
108,0.04,0.028,0.026
109,0.026,0.027,0.011
110,0.019,0.026,0.004
111,0.028,0.024,0.014
112,0.015,0.023,0.003
113,0.016,0.021,0.009
114,0.023,0.018,0.024
115,0.024,0.017,0.033
116,0.027,0.015,0.043
117,0.012,0.013,0.032
118,-0.016,0.013,0.005
119,-0.016,0.013,0.002
120,-0.015,0.014,-0.003
121,-0.005,0.015,0.002
122,0.027,0.016,0.029
123,0.042,0.016,0.039
124,0.027,0.016,0.024
125,0.035,0.017,0.029
126,0.016,0.017,0.009
127,0.01,0.017,0.002
128,0.015,0.018,0.005
129,0.019,0.018,0.01
130,0.032,0.02,0.025
131,0.021,0.021,0.018
132,0.03,0.021,0.026
133,0.033,0.022,0.026
134,0.034,0.022,0.025
135,0.026,0.022,0.015
136,0.023,0.022,0.011
137,0.021,0.022,0.009
138,0.011,0.021,-0.003
139,-0.0,0.02,-0.014
140,0.001,0.018,-0.013
141,0.004,0.016,-0.01
142,-0.003,0.014,-0.014
143,0.01,0.013,0.004
144,0.013,0.012,0.012
145,0.022,0.012,0.026
146,0.027,0.012,0.036
147,0.03,0.012,0.043
148,0.014,0.01,0.03
149,0.006,0.007,0.02
150,0.013,0.005,0.022
151,0.015,0.003,0.02
152,0.014,0.001,0.016
153,-0.007,0.0,-0.007
154,-0.017,-0.001,-0.019
155,-0.007,-0.003,-0.01
156,-0.012,-0.005,-0.016
157,-0.014,-0.005,-0.018
158,-0.003,-0.005,-0.008
159,-0.002,-0.005,-0.008
160,-0.005,-0.006,-0.009
161,0.002,-0.007,-0.001
162,0.003,-0.009,0.001
163,-0.012,-0.011,-0.013
164,-0.022,-0.011,-0.024
165,-0.038,-0.012,-0.041
166,-0.037,-0.011,-0.041
167,-0.021,-0.01,-0.027
168,-0.004,-0.009,-0.014
169,0.009,-0.008,-0.002
170,0.017,-0.007,0.007
171,0.021,-0.006,0.013
172,0.012,-0.005,0.009
173,-0.012,-0.005,-0.011
174,-0.008,-0.004,-0.004
175,-0.003,-0.002,0.007
176,-0.001,0.001,0.015
177,0.002,0.003,0.021
178,0.014,0.005,0.031
179,0.016,0.008,0.028
180,-0.014,0.011,-0.004
181,-0.027,0.013,-0.021
182,-0.002,0.016,-0.001
183,0.015,0.019,0.012
184,0.033,0.022,0.026
185,0.045,0.023,0.035
186,0.043,0.025,0.03
187,0.014,0.027,0.002
188,0.018,0.028,0.006
189,0.026,0.029,0.015
190,0.029,0.03,0.021
191,0.045,0.031,0.039
192,0.055,0.033,0.049
193,0.05,0.035,0.044
194,0.041,0.036,0.034
195,0.047,0.036,0.039
196,0.041,0.034,0.031
197,0.029,0.032,0.02
198,0.006,0.028,-0.003
199,0.007,0.026,-0.003
200,0.019,0.024,0.01
201,0.017,0.022,0.01
202,0.015,0.02,0.011
203,0.033,0.017,0.034
204,0.024,0.015,0.03
205,0.013,0.013,0.024
206,0.014,0.012,0.028
207,0.017,0.013,0.032
208,0.011,0.013,0.023
209,0.005,0.013,0.012
210,-0.005,0.014,-0.002
211,0.003,0.013,0.003
212,0.015,0.014,0.011
213,0.017,0.016,0.01
214,0.016,0.019,0.007
215,0.016,0.021,0.005
216,0.009,0.023,-0.002
217,0.015,0.025,0.005
218,0.036,0.025,0.027
219,0.047,0.024,0.038
220,0.044,0.024,0.039
221,0.047,0.023,0.042
222,0.031,0.023,0.026
223,0.022,0.022,0.016
224,0.023,0.023,0.014
225,0.015,0.023,0.004
226,0.028,0.024,0.016
227,0.026,0.025,0.014
228,0.009,0.027,-0.002
229,0.019,0.027,0.009
230,0.021,0.026,0.013
231,0.02,0.025,0.015
232,0.03,0.024,0.027
233,0.015,0.022,0.017
234,0.007,0.02,0.016
235,0.003,0.017,0.018
236,-0.004,0.016,0.016
237,0.01,0.015,0.03
238,0.018,0.015,0.036
239,0.037,0.015,0.05
240,0.049,0.016,0.056
241,0.041,0.017,0.042
242,0.052,0.019,0.047
243,0.033,0.02,0.025
244,0.009,0.02,0.0
245,-0.004,0.02,-0.013
246,-0.005,0.019,-0.014
247,0.001,0.016,-0.007
248,0.003,0.015,-0.004
249,-0.001,0.013,-0.004
250,-0.023,0.011,-0.024
251,-0.007,0.009,-0.009
252,0.016,0.005,0.011
253,0.027,0.003,0.022
254,0.03,0.001,0.024
255,0.026,-0.001,0.02
256,0.024,-0.003,0.019
257,0.015,-0.004,0.011
258,0.014,-0.006,0.011
259,-0.004,-0.007,-0.006
260,-0.027,-0.009,-0.027
261,-0.04,-0.01,-0.037
262,-0.045,-0.009,-0.04
263,-0.042,-0.009,-0.033
264,-0.033,-0.008,-0.018
265,-0.018,-0.009,0.001
266,-0.001,-0.01,0.02
267,0.001,-0.011,0.02
268,-0.01,-0.014,0.005
269,-0.012,-0.015,-0.003
270,0.012,-0.017,0.014
271,-0.003,-0.018,-0.006
272,-0.014,-0.019,-0.018
273,-0.002,-0.019,-0.009
274,-0.0,-0.019,-0.009
275,-0.006,-0.018,-0.015
276,-0.007,-0.015,-0.015
277,-0.027,-0.012,-0.034
278,-0.023,-0.009,-0.027
279,-0.029,-0.006,-0.03
280,-0.022,-0.003,-0.023
281,-0.034,-0.002,-0.035
282,-0.006,0.0,-0.009
283,0.009,0.001,0.002
284,-0.005,0.001,-0.013
285,-0.013,0.001,-0.02
286,-0.003,0.001,-0.012
287,0.005,0.001,-0.004
288,0.011,0.002,0.003
289,0.033,0.003,0.024
290,0.012,0.005,0.007
291,0.016,0.006,0.015
292,0.018,0.007,0.024
293,0.024,0.006,0.037
294,0.033,0.006,0.055
295,0.02,0.006,0.049
296,-0.005,0.005,0.027
297,-0.004,0.003,0.025
298,-0.009,0.003,0.015
299,-0.004,0.003,0.012
300,-0.008,0.003,0.001
301,-0.011,0.004,-0.009
302,-0.01,0.006,-0.015
303,-0.015,0.008,-0.024
304,-0.002,0.01,-0.014
305,0.012,0.013,-0.001
306,0.008,0.015,-0.004
307,0.021,0.018,0.012
308,0.025,0.022,0.018
309,0.037,0.025,0.032
310,0.029,0.028,0.025
311,0.031,0.033,0.028
312,0.028,0.036,0.026
313,0.039,0.039,0.033
314,0.042,0.041,0.034
315,0.042,0.041,0.033
316,0.061,0.041,0.053
317,0.072,0.04,0.064
318,0.058,0.038,0.049
319,0.057,0.035,0.049
320,0.047,0.03,0.042
321,0.03,0.025,0.03
322,0.005,0.021,0.014
323,-0.004,0.016,0.013
324,-0.01,0.01,0.016
325,-0.019,0.004,0.011
326,-0.009,-0.002,0.02
327,0.009,-0.008,0.032
328,0.001,-0.012,0.018
329,-0.012,-0.015,-0.001
330,-0.02,-0.017,-0.018
331,-0.036,-0.02,-0.04
332,-0.048,-0.021,-0.056
333,-0.039,-0.022,-0.049
334,-0.029,-0.022,-0.037
335,-0.027,-0.022,-0.035
336,-0.016,-0.02,-0.023
337,-0.003,-0.018,-0.012
338,-0.011,-0.014,-0.022
339,-0.002,-0.009,-0.011
340,0.004,-0.005,-0.003
341,-0.003,-0.001,-0.009
342,0.002,0.003,-0.006
343,0.008,0.006,-0.002
344,0.007,0.009,-0.005
345,-0.001,0.011,-0.014
346,0.016,0.012,0.004
347,0.024,0.012,0.013
348,0.035,0.012,0.026
349,0.024,0.012,0.017
350,0.014,0.011,0.013
351,-0.002,0.01,0.004
352,-0.01,0.009,0.004
353,0.002,0.006,0.025
354,0.013,0.003,0.042
355,0.016,0.0,0.048
356,-0.001,-0.003,0.027
357,-0.0,-0.006,0.021
358,-0.007,-0.008,0.005
359,-0.027,-0.011,-0.022
360,-0.024,-0.014,-0.028
361,-0.029,-0.017,-0.038
362,-0.028,-0.019,-0.038
363,-0.022,-0.022,-0.034
364,-0.017,-0.024,-0.028
365,-0.024,-0.026,-0.034
366,-0.03,-0.028,-0.038
367,-0.043,-0.028,-0.05
368,-0.028,-0.028,-0.038
369,-0.013,-0.027,-0.024
370,-0.003,-0.025,-0.013
371,-0.015,-0.022,-0.024
372,-0.014,-0.019,-0.023
373,-0.017,-0.017,-0.028
374,-0.015,-0.015,-0.027
375,-0.029,-0.013,-0.041
376,-0.032,-0.01,-0.044
377,-0.021,-0.007,-0.03
378,-0.022,-0.005,-0.029
379,-0.021,-0.003,-0.022
380,-0.0,-0.001,0.005
381,0.002,0.001,0.016
382,0.018,0.001,0.038
383,0.018,0.002,0.046
384,0.004,0.001,0.036
385,0.006,0.001,0.036
386,0.006,-0.001,0.029
387,0.019,-0.003,0.033
388,-0.003,-0.005,0.004
389,-0.007,-0.008,-0.006
390,-0.018,-0.01,-0.022
391,-0.021,-0.013,-0.028
392,-0.027,-0.016,-0.035
393,-0.031,-0.018,-0.039
394,-0.02,-0.019,-0.028
395,-0.016,-0.02,-0.022
396,-0.017,-0.019,-0.021
397,-0.016,-0.016,-0.02
398,-0.007,-0.01,-0.014
399,-0.001,-0.002,-0.008
400,0.01,0.009,0.004
