lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.734,0.722,0.811
2,0.51,0.55,0.62
3,0.349,0.407,0.455
4,0.237,0.288,0.318
5,0.139,0.191,0.188
6,0.093,0.114,0.089
7,0.069,0.054,0.014
8,0.041,0.01,-0.054
9,0.016,-0.022,-0.107
10,-0.008,-0.043,-0.15
11,-0.019,-0.054,-0.175
12,-0.021,-0.058,-0.191
13,-0.021,-0.056,-0.201
14,-0.021,-0.048,-0.207
15,-0.02,-0.037,-0.208
16,-0.022,-0.023,-0.206
17,-0.021,-0.008,-0.198
18,-0.018,0.008,-0.185
19,-0.01,0.024,-0.165
20,0.002,0.04,-0.135
21,0.005,0.055,-0.101
22,0.025,0.068,-0.045
23,0.044,0.079,0.025
24,0.075,0.089,0.11
25,0.071,0.096,0.174
26,0.102,0.097,0.262
27,0.147,0.097,0.357
28,0.147,0.096,0.402
29,0.134,0.095,0.417
30,0.124,0.092,0.408
31,0.127,0.088,0.38
32,0.102,0.083,0.307
33,0.074,0.075,0.223
34,0.051,0.065,0.139
35,0.039,0.053,0.065
36,0.029,0.04,-0.001
37,0.018,0.028,-0.059
38,0.003,0.016,-0.108
39,-0.005,0.005,-0.141
40,-0.014,-0.005,-0.166
41,-0.025,-0.013,-0.189
42,-0.03,-0.018,-0.203
43,-0.028,-0.021,-0.208
44,-0.032,-0.022,-0.214
45,-0.041,-0.02,-0.219
46,-0.043,-0.016,-0.215
47,-0.036,-0.009,-0.2
48,-0.027,-0.0,-0.18
49,-0.011,0.01,-0.15
50,-0.001,0.021,-0.117
51,0.019,0.034,-0.067
52,0.031,0.046,-0.015
53,0.05,0.056,0.053
54,0.072,0.064,0.13
55,0.108,0.071,0.218
56,0.112,0.077,0.282
57,0.132,0.081,0.354
58,0.152,0.082,0.408
59,0.139,0.08,0.411
60,0.113,0.078,0.375
61,0.091,0.073,0.318
62,0.076,0.068,0.252
63,0.056,0.06,0.175
64,0.038,0.053,0.098
65,0.02,0.044,0.025
66,0.011,0.034,-0.034
67,0.006,0.025,-0.08
68,-0.004,0.016,-0.12
69,-0.013,0.008,-0.15
70,-0.02,0.0,-0.173
71,-0.025,-0.005,-0.19
72,-0.026,-0.007,-0.201
73,-0.027,-0.007,-0.206
74,-0.022,-0.005,-0.203
75,-0.009,-0.001,-0.19
76,-0.002,0.006,-0.176
77,0.008,0.015,-0.155
78,0.022,0.025,-0.128
79,0.03,0.036,-0.1
80,0.033,0.047,-0.069
81,0.06,0.058,-0.012
82,0.102,0.067,0.062
83,0.095,0.075,0.112
84,0.089,0.081,0.17
85,0.094,0.084,0.237
86,0.104,0.086,0.303
87,0.102,0.086,0.346
88,0.109,0.085,0.371
89,0.114,0.081,0.367
90,0.095,0.076,0.323
91,0.089,0.07,0.266
92,0.082,0.062,0.196
93,0.059,0.054,0.117
94,0.038,0.044,0.044
95,0.017,0.033,-0.019
96,-0.001,0.023,-0.071
97,-0.015,0.013,-0.11
98,-0.022,0.003,-0.137
99,-0.026,-0.005,-0.157
100,-0.032,-0.011,-0.175
101,-0.03,-0.016,-0.183
102,-0.025,-0.02,-0.186
103,-0.026,-0.021,-0.19
104,-0.024,-0.02,-0.187
105,-0.015,-0.018,-0.177
106,-0.008,-0.014,-0.162
107,-0.01,-0.008,-0.148
108,-0.006,-0.003,-0.123
109,0.005,0.004,-0.089
110,0.007,0.012,-0.055
111,0.01,0.019,-0.014
112,0.024,0.026,0.044
113,0.04,0.032,0.108
114,0.04,0.037,0.162
115,0.042,0.04,0.214
116,0.056,0.043,0.265
117,0.067,0.044,0.299
118,0.068,0.043,0.308
119,0.064,0.041,0.291
120,0.056,0.038,0.252
121,0.046,0.034,0.199
122,0.034,0.03,0.139
123,0.025,0.024,0.083
124,0.013,0.018,0.027
125,0.008,0.011,-0.019
126,-0.004,0.005,-0.064
127,-0.009,-0.001,-0.099
128,-0.014,-0.007,-0.126
129,-0.02,-0.011,-0.149
130,-0.03,-0.014,-0.171
131,-0.032,-0.016,-0.183
132,-0.031,-0.017,-0.189
133,-0.029,-0.016,-0.188
134,-0.017,-0.014,-0.178
135,-0.006,-0.011,-0.164
136,-0.006,-0.006,-0.151
137,0.0,0.001,-0.13
138,0.004,0.008,-0.105
139,0.01,0.016,-0.074
140,0.014,0.026,-0.035
141,0.026,0.035,0.016
142,0.031,0.044,0.068
143,0.046,0.052,0.13
144,0.064,0.059,0.195
145,0.08,0.065,0.252
146,0.09,0.07,0.293
147,0.104,0.073,0.317
148,0.105,0.076,0.312
149,0.097,0.077,0.284
150,0.084,0.077,0.236
151,0.079,0.075,0.185
152,0.074,0.072,0.131
153,0.062,0.069,0.074
154,0.056,0.064,0.024
155,0.057,0.057,-0.015
156,0.059,0.051,-0.046
157,0.056,0.045,-0.074
158,0.041,0.039,-0.103
159,0.023,0.035,-0.13
160,0.016,0.03,-0.145
161,0.009,0.026,-0.154
162,0.007,0.023,-0.157
163,0.004,0.021,-0.157
164,0.01,0.021,-0.148
165,0.017,0.021,-0.135
166,0.017,0.023,-0.123
167,0.025,0.027,-0.1
168,0.031,0.031,-0.073
169,0.03,0.036,-0.043
170,0.035,0.042,-0.003
171,0.041,0.048,0.044
172,0.044,0.053,0.091
173,0.05,0.057,0.139
174,0.062,0.059,0.185
175,0.072,0.062,0.225
176,0.08,0.063,0.255
177,0.086,0.063,0.266
178,0.09,0.061,0.26
179,0.081,0.059,0.23
180,0.069,0.055,0.186
181,0.058,0.05,0.136
182,0.047,0.044,0.084
183,0.037,0.037,0.034
184,0.034,0.028,-0.008
185,0.024,0.019,-0.051
186,0.015,0.01,-0.086
187,0.003,0.002,-0.115
188,-0.01,-0.005,-0.14
189,-0.021,-0.011,-0.159
190,-0.029,-0.016,-0.173
191,-0.036,-0.02,-0.183
192,-0.039,-0.023,-0.188
193,-0.041,-0.023,-0.188
194,-0.038,-0.022,-0.181
195,-0.032,-0.019,-0.168
196,-0.024,-0.014,-0.148
197,-0.017,-0.008,-0.126
198,-0.012,-0.0,-0.098
199,-0.004,0.009,-0.062
200,0.015,0.019,-0.013
201,0.025,0.028,0.035
202,0.041,0.038,0.089
203,0.051,0.047,0.141
204,0.063,0.055,0.192
205,0.073,0.061,0.235
206,0.08,0.067,0.266
207,0.093,0.071,0.285
208,0.104,0.073,0.285
209,0.095,0.073,0.253
210,0.083,0.071,0.206
211,0.078,0.068,0.158
212,0.073,0.062,0.104
213,0.067,0.056,0.053
214,0.058,0.049,0.004
215,0.052,0.041,-0.035
216,0.031,0.034,-0.077
217,0.017,0.026,-0.108
218,0.008,0.019,-0.129
219,0.004,0.014,-0.143
220,-0.009,0.009,-0.16
221,-0.014,0.006,-0.166
222,-0.017,0.004,-0.168
223,-0.02,0.003,-0.167
224,-0.015,0.004,-0.158
225,-0.012,0.007,-0.147
226,-0.009,0.011,-0.13
227,-0.003,0.016,-0.108
228,0.013,0.022,-0.072
229,0.025,0.029,-0.031
230,0.042,0.037,0.021
231,0.06,0.045,0.081
232,0.073,0.053,0.141
233,0.08,0.06,0.198
234,0.086,0.066,0.248
235,0.095,0.07,0.289
236,0.094,0.072,0.309
237,0.079,0.073,0.301
238,0.08,0.072,0.284
239,0.085,0.069,0.249
240,0.08,0.066,0.196
241,0.068,0.061,0.134
242,0.053,0.055,0.072
243,0.048,0.049,0.023
244,0.04,0.041,-0.021
245,0.029,0.034,-0.06
246,0.034,0.028,-0.081
247,0.023,0.022,-0.108
248,0.014,0.017,-0.13
249,0.006,0.014,-0.148
250,-0.003,0.012,-0.161
251,-0.019,0.01,-0.174
252,-0.024,0.011,-0.176
253,-0.017,0.012,-0.167
254,-0.017,0.014,-0.159
255,-0.009,0.018,-0.141
256,0.007,0.022,-0.115
257,0.03,0.026,-0.078
258,0.047,0.031,-0.037
259,0.058,0.035,0.006
260,0.06,0.039,0.051
261,0.064,0.041,0.103
262,0.067,0.043,0.16
263,0.061,0.044,0.208
264,0.053,0.044,0.247
265,0.054,0.041,0.279
266,0.06,0.037,0.295
267,0.053,0.032,0.278
268,0.035,0.024,0.236
269,0.006,0.016,0.174
270,0.004,0.007,0.125
271,-0.002,-0.002,0.069
272,-0.018,-0.012,0.008
273,-0.032,-0.022,-0.048
274,-0.036,-0.033,-0.09
275,-0.042,-0.043,-0.127
276,-0.052,-0.052,-0.159
277,-0.058,-0.057,-0.181
278,-0.068,-0.061,-0.201
279,-0.072,-0.063,-0.214
280,-0.078,-0.063,-0.222
281,-0.081,-0.059,-0.223
282,-0.075,-0.054,-0.216
283,-0.067,-0.047,-0.204
284,-0.059,-0.039,-0.189
285,-0.046,-0.029,-0.168
286,-0.026,-0.018,-0.136
287,-0.008,-0.007,-0.098
288,0.007,0.005,-0.053
289,0.023,0.018,0.003
290,0.045,0.03,0.07
291,0.06,0.042,0.137
292,0.066,0.053,0.199
293,0.069,0.061,0.255
294,0.076,0.068,0.297
295,0.085,0.073,0.324
296,0.086,0.076,0.324
297,0.103,0.076,0.31
298,0.104,0.073,0.266
299,0.083,0.071,0.198
300,0.064,0.067,0.127
301,0.058,0.061,0.068
302,0.067,0.054,0.026
303,0.05,0.045,-0.025
304,0.041,0.037,-0.065
305,0.03,0.028,-0.098
306,0.015,0.02,-0.128
307,0.007,0.013,-0.148
308,-0.0,0.008,-0.164
309,-0.011,0.004,-0.177
310,-0.019,0.002,-0.185
311,-0.023,0.002,-0.186
312,-0.029,0.003,-0.185
313,-0.024,0.007,-0.175
314,-0.014,0.012,-0.159
315,-0.006,0.018,-0.138
316,0.01,0.026,-0.104
317,0.033,0.033,-0.059
318,0.052,0.041,-0.008
319,0.076,0.049,0.058
320,0.084,0.057,0.125
321,0.081,0.063,0.189
322,0.075,0.069,0.248
323,0.058,0.074,0.289
324,0.079,0.076,0.34
325,0.113,0.077,0.377
326,0.112,0.076,0.362
327,0.098,0.074,0.308
328,0.088,0.07,0.247
329,0.086,0.063,0.19
330,0.058,0.054,0.113
331,0.046,0.044,0.046
332,0.027,0.034,-0.019
333,0.024,0.022,-0.063
334,0.006,0.01,-0.107
335,-0.007,0.001,-0.14
336,-0.026,-0.008,-0.171
337,-0.036,-0.016,-0.192
338,-0.041,-0.022,-0.204
339,-0.043,-0.026,-0.21
340,-0.042,-0.028,-0.209
341,-0.039,-0.027,-0.203
342,-0.037,-0.024,-0.193
343,-0.033,-0.019,-0.179
344,-0.032,-0.013,-0.164
345,-0.025,-0.006,-0.141
346,-0.018,0.001,-0.111
347,-0.006,0.008,-0.068
348,0.015,0.016,-0.008
349,0.039,0.024,0.06
350,0.028,0.032,0.112
351,0.039,0.038,0.181
352,0.072,0.043,0.264
353,0.11,0.047,0.338
354,0.085,0.05,0.347
355,0.081,0.051,0.339
356,0.08,0.05,0.31
357,0.065,0.046,0.252
358,0.031,0.041,0.172
359,0.027,0.035,0.11
360,0.044,0.027,0.062
361,0.026,0.018,-0.001
362,0.009,0.008,-0.056
363,-0.013,-0.0,-0.105
364,-0.025,-0.008,-0.139
365,-0.037,-0.015,-0.166
366,-0.045,-0.019,-0.186
367,-0.045,-0.021,-0.196
368,-0.037,-0.022,-0.198
369,-0.026,-0.021,-0.193
370,-0.018,-0.017,-0.187
371,-0.012,-0.011,-0.178
372,-0.01,-0.003,-0.167
373,-0.007,0.006,-0.153
374,-0.011,0.016,-0.139
375,-0.007,0.026,-0.114
376,0.006,0.04,-0.076
377,0.026,0.053,-0.024
378,0.046,0.066,0.041
379,0.093,0.078,0.133
380,0.124,0.088,0.217
381,0.119,0.097,0.273
382,0.112,0.103,0.32
383,0.127,0.107,0.362
384,0.161,0.108,0.389
385,0.133,0.107,0.35
386,0.103,0.102,0.286
387,0.084,0.095,0.216
388,0.068,0.085,0.146
389,0.042,0.072,0.073
390,0.026,0.057,0.009
391,0.022,0.041,-0.042
392,0.01,0.023,-0.086
393,-0.004,0.006,-0.121
394,-0.01,-0.011,-0.144
395,-0.015,-0.026,-0.159
396,-0.016,-0.038,-0.169
397,-0.022,-0.046,-0.179
398,-0.033,-0.047,-0.191
399,-0.043,-0.04,-0.198
400,-0.046,-0.023,-0.196
