lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.579,0.645,0.633
2,0.395,0.48,0.457
3,0.262,0.345,0.316
4,0.191,0.238,0.227
5,0.153,0.154,0.164
6,0.124,0.09,0.109
7,0.061,0.044,0.032
8,0.033,0.011,-0.007
9,0.034,-0.009,-0.016
10,0.01,-0.021,-0.042
11,-0.001,-0.025,-0.056
12,0.005,-0.023,-0.053
13,0.002,-0.017,-0.056
14,-0.001,-0.009,-0.054
15,-0.0,0.001,-0.05
16,-0.01,0.012,-0.059
17,0.001,0.022,-0.053
18,0.01,0.031,-0.046
19,0.02,0.04,-0.036
20,0.051,0.046,-0.005
21,0.044,0.051,-0.004
22,0.033,0.053,-0.002
23,0.03,0.054,0.013
24,0.045,0.052,0.051
25,0.048,0.049,0.084
26,0.052,0.039,0.118
27,0.047,0.034,0.139
28,0.037,0.031,0.149
29,0.03,0.028,0.153
30,0.017,0.025,0.142
31,0.015,0.022,0.132
32,-0.011,0.019,0.089
33,-0.013,0.016,0.06
34,-0.016,0.014,0.029
35,-0.004,0.012,0.012
36,0.009,0.01,0.001
37,0.019,0.01,-0.008
38,0.013,0.009,-0.027
39,0.015,0.009,-0.033
40,0.012,0.008,-0.042
41,0.007,0.009,-0.052
42,0.004,0.009,-0.058
43,0.0,0.011,-0.06
44,0.007,0.012,-0.051
45,0.003,0.014,-0.054
46,0.013,0.015,-0.044
47,0.028,0.016,-0.035
48,0.048,0.016,-0.017
49,0.023,0.016,-0.034
50,0.023,0.015,-0.029
51,0.023,0.014,-0.02
52,0.029,0.011,-0.002
53,0.015,0.007,0.009
54,0.008,0.004,0.032
55,-0.01,-0.0,0.046
56,-0.01,-0.003,0.069
57,-0.005,-0.006,0.096
58,-0.006,-0.008,0.108
59,-0.015,-0.009,0.104
60,-0.021,-0.01,0.094
61,-0.027,-0.009,0.074
62,-0.015,-0.009,0.064
63,-0.001,-0.008,0.051
64,-0.018,-0.006,0.011
65,-0.019,-0.005,-0.016
66,-0.006,-0.004,-0.025
67,-0.021,-0.002,-0.053
68,-0.007,0.0,-0.05
69,-0.008,0.004,-0.058
70,0.006,0.008,-0.051
71,0.026,0.014,-0.034
72,0.041,0.018,-0.019
73,0.033,0.022,-0.021
74,0.052,0.025,-0.001
75,0.049,0.029,-0.004
76,0.051,0.032,-0.005
77,0.041,0.036,-0.018
78,0.034,0.039,-0.025
79,0.035,0.041,-0.022
80,0.029,0.043,-0.019
81,0.04,0.044,0.002
82,0.033,0.044,0.012
83,0.032,0.044,0.035
84,0.038,0.044,0.066
85,0.02,0.045,0.08
86,0.042,0.045,0.125
87,0.043,0.045,0.145
88,0.052,0.045,0.162
89,0.056,0.043,0.164
90,0.051,0.042,0.153
91,0.044,0.041,0.128
92,0.034,0.039,0.095
93,0.025,0.037,0.058
94,0.032,0.034,0.035
95,0.045,0.031,0.023
96,0.048,0.028,0.007
97,0.031,0.023,-0.019
98,0.021,0.018,-0.037
99,0.007,0.014,-0.057
100,0.002,0.009,-0.065
101,0.011,0.005,-0.057
102,0.014,0.001,-0.049
103,0.012,-0.004,-0.046
104,0.02,-0.007,-0.036
105,0.003,-0.008,-0.052
106,-0.013,-0.009,-0.069
107,-0.031,-0.008,-0.086
108,-0.032,-0.006,-0.085
109,-0.046,-0.004,-0.091
110,-0.023,-0.002,-0.063
111,-0.019,0.001,-0.044
112,-0.018,0.005,-0.021
113,-0.009,0.008,0.011
114,-0.003,0.01,0.042
115,0.007,0.013,0.074
116,0.019,0.014,0.106
117,0.043,0.016,0.139
118,0.048,0.017,0.147
119,0.053,0.018,0.145
120,0.051,0.018,0.13
121,0.049,0.017,0.106
122,0.035,0.015,0.069
123,0.025,0.012,0.035
124,0.021,0.009,0.008
125,0.01,0.006,-0.018
126,0.02,0.003,-0.021
127,-0.007,-0.001,-0.052
128,-0.031,-0.005,-0.08
129,-0.043,-0.009,-0.094
130,-0.046,-0.013,-0.098
131,-0.047,-0.017,-0.098
132,-0.024,-0.019,-0.075
133,-0.021,-0.02,-0.072
134,-0.022,-0.019,-0.073
135,-0.025,-0.017,-0.077
136,-0.025,-0.015,-0.082
137,-0.015,-0.012,-0.074
138,-0.014,-0.008,-0.068
139,-0.003,-0.003,-0.05
140,0.002,0.002,-0.035
141,0.013,0.009,-0.012
142,0.018,0.017,0.013
143,0.029,0.023,0.045
144,0.038,0.029,0.075
145,0.046,0.034,0.102
146,0.058,0.037,0.127
147,0.05,0.038,0.129
148,0.057,0.04,0.138
149,0.058,0.04,0.135
150,0.055,0.039,0.119
151,0.042,0.038,0.085
152,0.031,0.035,0.052
153,0.032,0.032,0.028
154,0.021,0.029,-0.003
155,0.013,0.027,-0.025
156,0.007,0.025,-0.039
157,0.012,0.024,-0.043
158,0.015,0.022,-0.042
159,0.026,0.02,-0.031
160,0.02,0.018,-0.035
161,0.017,0.017,-0.035
162,0.014,0.017,-0.038
163,-0.001,0.017,-0.05
164,-0.01,0.017,-0.062
165,-0.006,0.019,-0.065
166,0.004,0.021,-0.063
167,0.045,0.023,-0.029
168,0.044,0.026,-0.024
169,0.045,0.028,-0.01
170,0.052,0.032,0.009
171,0.044,0.035,0.021
172,0.032,0.036,0.032
173,0.046,0.038,0.067
174,0.046,0.038,0.091
175,0.031,0.037,0.1
176,0.038,0.035,0.12
177,0.025,0.031,0.114
178,0.03,0.028,0.116
179,0.011,0.024,0.089
180,0.013,0.019,0.072
181,0.032,0.014,0.064
182,0.024,0.01,0.031
183,0.017,0.005,-0.0
184,0.007,0.0,-0.027
185,0.003,-0.005,-0.043
186,-0.016,-0.009,-0.068
187,-0.01,-0.013,-0.07
188,-0.023,-0.016,-0.084
189,-0.028,-0.018,-0.085
190,-0.029,-0.018,-0.084
191,-0.02,-0.016,-0.076
192,-0.037,-0.014,-0.089
193,-0.039,-0.013,-0.09
194,-0.043,-0.011,-0.096
195,-0.014,-0.008,-0.075
196,-0.014,-0.007,-0.075
197,-0.0,-0.004,-0.061
198,0.011,-0.001,-0.045
199,0.019,0.002,-0.027
200,0.029,0.005,-0.004
201,0.025,0.008,0.01
202,0.011,0.009,0.021
203,0.025,0.011,0.058
204,0.031,0.012,0.088
205,0.028,0.014,0.106
206,0.022,0.015,0.113
207,0.025,0.015,0.121
208,0.021,0.014,0.109
209,0.014,0.015,0.089
210,0.004,0.015,0.056
211,-0.001,0.015,0.028
212,-0.005,0.015,0.002
213,-0.003,0.014,-0.017
214,-0.011,0.012,-0.041
215,-0.006,0.01,-0.048
216,0.015,0.009,-0.041
217,0.005,0.007,-0.056
218,0.007,0.006,-0.053
219,0.007,0.005,-0.05
220,0.005,0.005,-0.049
221,-0.007,0.004,-0.058
222,0.002,0.004,-0.052
223,0.014,0.003,-0.045
224,0.017,0.002,-0.045
225,0.038,0.0,-0.03
226,0.014,-0.001,-0.049
227,0.012,-0.002,-0.043
228,0.011,-0.003,-0.033
229,0.003,-0.004,-0.026
230,-0.0,-0.005,-0.01
231,-0.023,-0.007,-0.008
232,-0.042,-0.009,-0.001
233,-0.054,-0.011,0.011
234,-0.03,-0.013,0.052
235,-0.018,-0.015,0.077
236,-0.001,-0.016,0.099
237,-0.004,-0.017,0.094
238,-0.009,-0.017,0.081
239,-0.019,-0.016,0.055
240,-0.027,-0.014,0.025
241,-0.018,-0.012,0.006
242,-0.019,-0.012,-0.019
243,-0.009,-0.012,-0.032
244,-0.001,-0.012,-0.039
245,0.004,-0.012,-0.046
246,0.004,-0.01,-0.052
247,0.002,-0.008,-0.056
248,-0.009,-0.004,-0.061
249,-0.003,0.001,-0.052
250,-0.003,0.005,-0.05
251,0.007,0.008,-0.043
252,0.004,0.011,-0.047
253,0.016,0.013,-0.039
254,0.01,0.015,-0.046
255,0.024,0.015,-0.034
256,0.015,0.015,-0.039
257,0.012,0.015,-0.033
258,0.003,0.015,-0.032
259,-0.002,0.015,-0.023
260,-0.0,0.015,-0.004
261,0.009,0.014,0.026
262,-0.001,0.012,0.041
263,0.003,0.01,0.068
264,0.036,0.007,0.116
265,0.059,0.006,0.149
266,0.053,0.004,0.147
267,0.049,0.002,0.138
268,0.011,0.002,0.091
269,-0.011,0.002,0.053
270,-0.024,0.003,0.02
271,-0.04,0.002,-0.019
272,-0.049,0.001,-0.05
273,-0.026,0.0,-0.049
274,-0.017,0.0,-0.054
275,-0.011,-0.0,-0.059
276,-0.01,-0.001,-0.062
277,0.005,-0.001,-0.049
278,0.01,-0.001,-0.04
279,0.013,-0.002,-0.035
280,0.001,-0.002,-0.046
281,0.009,-0.003,-0.044
282,0.026,-0.003,-0.033
283,0.02,-0.003,-0.04
284,0.02,-0.003,-0.038
285,0.007,-0.002,-0.044
286,0.009,-0.001,-0.038
287,0.011,0.002,-0.031
288,0.004,0.005,-0.026
289,-0.009,0.009,-0.021
290,-0.004,0.011,0.005
291,-0.019,0.011,0.016
292,-0.036,0.011,0.026
293,-0.011,0.01,0.073
294,0.003,0.01,0.101
295,0.03,0.01,0.134
296,0.018,0.009,0.123
297,0.005,0.009,0.105
298,0.015,0.01,0.098
299,0.026,0.01,0.085
300,0.017,0.01,0.052
301,0.024,0.01,0.033
302,0.022,0.011,0.009
303,0.021,0.011,-0.006
304,0.022,0.011,-0.017
305,0.029,0.012,-0.02
306,0.012,0.014,-0.038
307,0.027,0.015,-0.026
308,0.018,0.016,-0.031
309,0.002,0.016,-0.042
310,-0.012,0.015,-0.055
311,-0.01,0.015,-0.057
312,0.002,0.014,-0.051
313,0.021,0.014,-0.035
314,0.015,0.014,-0.04
315,0.002,0.015,-0.045
316,-0.013,0.016,-0.052
317,0.013,0.018,-0.022
318,0.025,0.022,0.0
319,0.037,0.024,0.031
320,0.04,0.026,0.059
321,0.04,0.028,0.085
322,0.043,0.029,0.113
323,0.04,0.03,0.132
324,0.043,0.031,0.148
325,0.024,0.031,0.137
326,0.018,0.031,0.129
327,0.025,0.03,0.122
328,0.019,0.028,0.094
329,0.021,0.025,0.07
330,0.028,0.022,0.049
331,0.032,0.018,0.029
332,0.037,0.016,0.017
333,0.04,0.012,0.007
334,0.022,0.008,-0.017
335,0.009,0.005,-0.037
336,-0.004,0.003,-0.055
337,-0.018,0.002,-0.069
338,-0.023,0.001,-0.069
339,-0.02,-0.001,-0.064
340,-0.017,-0.001,-0.063
341,-0.003,0.001,-0.054
342,-0.003,0.004,-0.058
343,0.001,0.009,-0.056
344,-0.006,0.013,-0.059
345,0.004,0.016,-0.046
346,0.016,0.018,-0.029
347,0.014,0.02,-0.016
348,0.026,0.02,0.014
349,0.031,0.02,0.042
350,0.048,0.02,0.085
351,0.048,0.022,0.114
352,0.059,0.024,0.15
353,0.043,0.027,0.154
354,0.035,0.03,0.154
355,0.022,0.032,0.143
356,0.044,0.034,0.151
357,0.049,0.036,0.137
358,0.036,0.036,0.1
359,0.03,0.036,0.065
360,0.012,0.035,0.023
361,0.02,0.035,0.008
362,0.018,0.034,-0.009
363,0.005,0.032,-0.029
364,-0.01,0.031,-0.053
365,-0.004,0.029,-0.056
366,0.003,0.027,-0.052
367,0.025,0.025,-0.03
368,0.059,0.024,0.003
369,0.065,0.024,0.01
370,0.078,0.024,0.02
371,0.078,0.025,0.017
372,0.053,0.027,-0.005
373,0.03,0.029,-0.026
374,0.007,0.031,-0.04
375,-0.001,0.031,-0.039
376,0.001,0.031,-0.026
377,0.017,0.031,0.001
378,0.029,0.031,0.031
379,0.013,0.03,0.042
380,0.009,0.028,0.064
381,0.012,0.027,0.089
382,0.016,0.025,0.111
383,0.021,0.023,0.126
384,0.024,0.02,0.131
385,0.027,0.017,0.128
386,0.041,0.014,0.127
387,0.047,0.011,0.112
388,0.034,0.008,0.077
389,0.024,0.005,0.043
390,0.003,0.002,-0.001
391,-0.013,-0.0,-0.035
392,-0.023,-0.002,-0.057
393,-0.024,-0.004,-0.064
394,-0.01,-0.004,-0.057
395,-0.023,-0.003,-0.071
396,-0.011,-0.002,-0.061
397,0.012,0.002,-0.038
398,0.026,0.007,-0.022
399,0.026,0.014,-0.02
400,0.014,0.024,-0.033
