lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.689,0.678,0.838
2,0.415,0.504,0.637
3,0.246,0.358,0.445
4,0.165,0.238,0.28
5,0.12,0.139,0.137
6,0.085,0.062,0.017
7,0.033,0.001,-0.088
8,-0.007,-0.043,-0.166
9,-0.035,-0.074,-0.218
10,-0.048,-0.093,-0.251
11,-0.051,-0.102,-0.269
12,-0.056,-0.102,-0.28
13,-0.058,-0.096,-0.285
14,-0.061,-0.085,-0.289
15,-0.064,-0.069,-0.29
16,-0.06,-0.05,-0.287
17,-0.057,-0.03,-0.283
18,-0.051,-0.008,-0.273
19,-0.039,0.014,-0.257
20,-0.019,0.036,-0.228
21,-0.001,0.056,-0.186
22,0.019,0.075,-0.127
23,0.033,0.091,-0.052
24,0.074,0.105,0.056
25,0.124,0.116,0.191
26,0.184,0.117,0.349
27,0.201,0.118,0.485
28,0.167,0.119,0.569
29,0.128,0.119,0.604
30,0.149,0.117,0.605
31,0.178,0.112,0.556
32,0.191,0.106,0.458
33,0.143,0.098,0.314
34,0.093,0.087,0.168
35,0.031,0.072,0.034
36,-0.0,0.054,-0.067
37,-0.023,0.035,-0.144
38,-0.031,0.016,-0.198
39,-0.036,-0.002,-0.233
40,-0.045,-0.018,-0.258
41,-0.054,-0.033,-0.273
42,-0.055,-0.045,-0.28
43,-0.056,-0.054,-0.283
44,-0.059,-0.059,-0.286
45,-0.059,-0.06,-0.286
46,-0.053,-0.058,-0.281
47,-0.056,-0.053,-0.277
48,-0.051,-0.044,-0.264
49,-0.048,-0.032,-0.247
50,-0.041,-0.019,-0.218
51,-0.029,-0.006,-0.172
52,-0.012,0.006,-0.106
53,0.004,0.016,-0.017
54,0.004,0.027,0.089
55,-0.004,0.038,0.207
56,0.039,0.047,0.351
57,0.101,0.053,0.491
58,0.151,0.055,0.591
59,0.158,0.055,0.614
60,0.132,0.053,0.563
61,0.089,0.049,0.457
62,0.051,0.043,0.33
63,0.031,0.035,0.201
64,0.032,0.027,0.085
65,0.006,0.018,-0.026
66,-0.025,0.007,-0.118
67,-0.04,-0.005,-0.182
68,-0.052,-0.018,-0.226
69,-0.059,-0.03,-0.255
70,-0.063,-0.04,-0.272
71,-0.068,-0.049,-0.282
72,-0.072,-0.057,-0.288
73,-0.065,-0.061,-0.288
74,-0.055,-0.064,-0.285
75,-0.065,-0.064,-0.288
76,-0.066,-0.06,-0.285
77,-0.06,-0.054,-0.274
78,-0.06,-0.046,-0.262
79,-0.049,-0.037,-0.236
80,-0.037,-0.026,-0.198
81,-0.038,-0.012,-0.148
82,-0.031,0.002,-0.075
83,-0.004,0.013,0.028
84,0.032,0.022,0.155
85,0.059,0.028,0.296
86,0.067,0.032,0.425
87,0.053,0.035,0.513
88,0.054,0.036,0.559
89,0.071,0.035,0.552
90,0.093,0.033,0.501
91,0.083,0.029,0.397
92,0.06,0.026,0.266
93,0.026,0.02,0.131
94,0.001,0.011,0.017
95,-0.016,-0.0,-0.074
96,-0.026,-0.011,-0.145
97,-0.045,-0.022,-0.2
98,-0.06,-0.032,-0.239
99,-0.074,-0.043,-0.266
100,-0.084,-0.053,-0.282
101,-0.083,-0.063,-0.287
102,-0.077,-0.069,-0.289
103,-0.072,-0.073,-0.289
104,-0.067,-0.073,-0.288
105,-0.067,-0.071,-0.286
106,-0.059,-0.066,-0.277
107,-0.057,-0.058,-0.266
108,-0.054,-0.048,-0.249
109,-0.052,-0.035,-0.223
110,-0.037,-0.023,-0.177
111,-0.027,-0.011,-0.114
112,-0.015,0.001,-0.027
113,-0.014,0.013,0.075
114,-0.023,0.025,0.187
115,0.004,0.035,0.319
116,0.057,0.043,0.447
117,0.119,0.048,0.547
118,0.127,0.051,0.571
119,0.095,0.053,0.524
120,0.069,0.051,0.435
121,0.07,0.045,0.331
122,0.08,0.038,0.221
123,0.077,0.032,0.109
124,0.062,0.025,0.005
125,0.017,0.018,-0.088
126,-0.019,0.008,-0.161
127,-0.037,-0.004,-0.21
128,-0.049,-0.017,-0.243
129,-0.06,-0.029,-0.263
130,-0.062,-0.038,-0.273
131,-0.065,-0.046,-0.279
132,-0.071,-0.052,-0.284
133,-0.069,-0.055,-0.284
134,-0.054,-0.056,-0.278
135,-0.061,-0.054,-0.278
136,-0.065,-0.05,-0.273
137,-0.062,-0.044,-0.259
138,-0.057,-0.036,-0.237
139,-0.047,-0.026,-0.201
140,-0.034,-0.014,-0.149
141,-0.018,-0.0,-0.077
142,0.015,0.013,0.023
143,0.047,0.024,0.146
144,0.073,0.033,0.278
145,0.061,0.042,0.391
146,0.023,0.05,0.469
147,0.019,0.056,0.518
148,0.083,0.06,0.532
149,0.132,0.06,0.497
150,0.166,0.058,0.42
151,0.138,0.053,0.299
152,0.061,0.047,0.156
153,0.018,0.038,0.039
154,0.012,0.029,-0.049
155,-0.001,0.02,-0.123
156,-0.016,0.012,-0.179
157,-0.028,0.003,-0.218
158,-0.037,-0.006,-0.243
159,-0.039,-0.014,-0.257
160,-0.036,-0.022,-0.264
161,-0.037,-0.03,-0.268
162,-0.045,-0.035,-0.275
163,-0.049,-0.039,-0.277
164,-0.052,-0.042,-0.275
165,-0.055,-0.043,-0.271
166,-0.057,-0.041,-0.263
167,-0.056,-0.037,-0.248
168,-0.046,-0.033,-0.219
169,-0.033,-0.029,-0.177
170,-0.016,-0.024,-0.115
171,-0.01,-0.019,-0.037
172,-0.001,-0.011,0.059
173,0.013,-0.002,0.168
174,0.029,0.005,0.279
175,0.048,0.009,0.386
176,0.056,0.01,0.463
177,0.02,0.009,0.486
178,-0.005,0.006,0.459
179,-0.02,0.003,0.392
180,-0.011,-0.002,0.304
181,-0.002,-0.008,0.201
182,-0.005,-0.013,0.092
183,-0.013,-0.019,-0.01
184,-0.018,-0.026,-0.091
185,-0.029,-0.034,-0.155
186,-0.036,-0.043,-0.201
187,-0.04,-0.05,-0.231
188,-0.054,-0.056,-0.255
189,-0.071,-0.06,-0.271
190,-0.071,-0.062,-0.277
191,-0.075,-0.063,-0.284
192,-0.071,-0.062,-0.284
193,-0.083,-0.059,-0.287
194,-0.077,-0.054,-0.281
195,-0.069,-0.047,-0.272
196,-0.064,-0.04,-0.26
197,-0.059,-0.031,-0.241
198,-0.045,-0.021,-0.206
199,-0.032,-0.012,-0.157
200,-0.006,-0.003,-0.086
201,0.023,0.004,0.007
202,0.044,0.01,0.115
203,0.038,0.015,0.226
204,0.036,0.021,0.337
205,0.032,0.025,0.432
206,0.047,0.027,0.502
207,0.071,0.028,0.526
208,0.085,0.027,0.495
209,0.055,0.024,0.406
210,0.027,0.019,0.289
211,0.0,0.012,0.169
212,-0.015,0.002,0.056
213,-0.021,-0.008,-0.041
214,-0.021,-0.019,-0.118
215,-0.028,-0.028,-0.175
216,-0.046,-0.038,-0.218
217,-0.059,-0.046,-0.246
218,-0.064,-0.054,-0.262
219,-0.072,-0.06,-0.274
220,-0.079,-0.063,-0.282
221,-0.08,-0.064,-0.286
222,-0.075,-0.064,-0.284
223,-0.071,-0.06,-0.279
224,-0.068,-0.055,-0.273
225,-0.072,-0.048,-0.268
226,-0.062,-0.04,-0.252
227,-0.053,-0.031,-0.226
228,-0.036,-0.023,-0.184
229,-0.018,-0.013,-0.125
230,-0.005,-0.004,-0.05
231,0.004,0.007,0.037
232,0.028,0.015,0.144
233,0.055,0.022,0.263
234,0.075,0.026,0.378
235,0.078,0.028,0.468
236,0.063,0.029,0.513
237,0.045,0.028,0.505
238,0.03,0.024,0.447
239,0.026,0.02,0.356
240,0.031,0.015,0.247
241,0.019,0.009,0.13
242,-0.001,0.002,0.018
243,-0.026,-0.007,-0.077
244,-0.039,-0.017,-0.146
245,-0.04,-0.027,-0.191
246,-0.042,-0.035,-0.221
247,-0.049,-0.041,-0.243
248,-0.055,-0.046,-0.257
249,-0.063,-0.049,-0.267
250,-0.065,-0.051,-0.271
251,-0.07,-0.051,-0.274
252,-0.068,-0.049,-0.273
253,-0.065,-0.045,-0.268
254,-0.06,-0.04,-0.261
255,-0.051,-0.033,-0.249
256,-0.032,-0.026,-0.224
257,-0.023,-0.017,-0.193
258,-0.007,-0.008,-0.145
259,0.012,0.001,-0.079
260,0.035,0.008,0.004
261,0.044,0.014,0.101
262,0.036,0.02,0.205
263,0.013,0.024,0.305
264,0.022,0.027,0.406
265,0.048,0.029,0.491
266,0.084,0.029,0.535
267,0.086,0.028,0.513
268,0.05,0.024,0.427
269,0.005,0.019,0.305
270,-0.025,0.01,0.178
271,-0.027,0.0,0.067
272,-0.013,-0.009,-0.025
273,-0.014,-0.018,-0.103
274,-0.028,-0.026,-0.165
275,-0.037,-0.034,-0.206
276,-0.046,-0.043,-0.234
277,-0.049,-0.05,-0.25
278,-0.051,-0.055,-0.259
279,-0.057,-0.057,-0.267
280,-0.061,-0.057,-0.271
281,-0.067,-0.054,-0.271
282,-0.066,-0.048,-0.269
283,-0.062,-0.041,-0.264
284,-0.054,-0.032,-0.254
285,-0.046,-0.022,-0.238
286,-0.042,-0.012,-0.215
287,-0.03,-0.002,-0.178
288,-0.006,0.008,-0.12
289,-0.005,0.02,-0.054
290,0.02,0.03,0.038
291,0.054,0.039,0.15
292,0.09,0.045,0.274
293,0.122,0.049,0.394
294,0.112,0.051,0.483
295,0.063,0.051,0.517
296,0.046,0.05,0.516
297,0.05,0.047,0.476
298,0.082,0.044,0.403
299,0.091,0.039,0.29
300,0.07,0.033,0.162
301,0.023,0.024,0.037
302,-0.016,0.012,-0.064
303,-0.031,-0.002,-0.135
304,-0.036,-0.015,-0.183
305,-0.05,-0.025,-0.219
306,-0.058,-0.034,-0.242
307,-0.056,-0.041,-0.251
308,-0.056,-0.046,-0.259
309,-0.061,-0.049,-0.265
310,-0.061,-0.05,-0.267
311,-0.063,-0.047,-0.268
312,-0.06,-0.043,-0.265
313,-0.05,-0.036,-0.257
314,-0.037,-0.027,-0.244
315,-0.029,-0.016,-0.223
316,-0.023,-0.004,-0.194
317,-0.007,0.008,-0.148
318,0.024,0.02,-0.079
319,0.044,0.029,0.004
320,0.044,0.038,0.099
321,0.027,0.047,0.201
322,0.036,0.055,0.315
323,0.079,0.061,0.433
324,0.133,0.064,0.533
325,0.169,0.065,0.58
326,0.152,0.064,0.55
327,0.084,0.061,0.448
328,0.033,0.055,0.323
329,0.012,0.047,0.197
330,0.021,0.037,0.088
331,0.015,0.026,-0.01
332,0.004,0.016,-0.09
333,-0.014,0.004,-0.152
334,-0.025,-0.009,-0.194
335,-0.032,-0.023,-0.22
336,-0.038,-0.034,-0.238
337,-0.04,-0.043,-0.248
338,-0.044,-0.048,-0.255
339,-0.051,-0.049,-0.26
340,-0.051,-0.048,-0.261
341,-0.054,-0.045,-0.261
342,-0.051,-0.038,-0.257
343,-0.048,-0.029,-0.25
344,-0.039,-0.018,-0.233
345,-0.03,-0.007,-0.208
346,-0.017,0.006,-0.17
347,-0.017,0.021,-0.12
348,-0.015,0.037,-0.051
349,0.011,0.052,0.044
350,0.061,0.064,0.165
351,0.099,0.072,0.294
352,0.13,0.078,0.42
353,0.138,0.082,0.511
354,0.127,0.085,0.551
355,0.115,0.086,0.543
356,0.135,0.084,0.499
357,0.165,0.08,0.417
358,0.158,0.076,0.299
359,0.098,0.07,0.157
360,0.037,0.06,0.031
361,0.001,0.047,-0.063
362,-0.011,0.032,-0.129
363,-0.015,0.017,-0.174
364,-0.025,0.002,-0.208
365,-0.031,-0.01,-0.227
366,-0.04,-0.021,-0.241
367,-0.045,-0.03,-0.248
368,-0.048,-0.036,-0.252
369,-0.055,-0.04,-0.256
370,-0.056,-0.041,-0.256
371,-0.054,-0.04,-0.253
372,-0.052,-0.036,-0.249
373,-0.048,-0.029,-0.239
374,-0.036,-0.02,-0.218
375,-0.027,-0.009,-0.188
376,-0.01,0.006,-0.142
377,0.019,0.02,-0.076
378,0.028,0.034,0.002
379,0.027,0.048,0.094
380,0.039,0.06,0.206
381,0.045,0.07,0.321
382,0.074,0.078,0.436
383,0.118,0.083,0.523
384,0.18,0.085,0.562
385,0.159,0.084,0.515
386,0.105,0.08,0.409
387,0.054,0.072,0.284
388,0.025,0.062,0.165
389,0.01,0.049,0.057
390,0.013,0.033,-0.026
391,-0.009,0.016,-0.103
392,-0.028,-0.002,-0.159
393,-0.037,-0.02,-0.195
394,-0.043,-0.038,-0.22
395,-0.041,-0.052,-0.232
396,-0.037,-0.063,-0.239
397,-0.04,-0.067,-0.244
398,-0.044,-0.064,-0.247
399,-0.048,-0.05,-0.249
400,-0.051,-0.023,-0.249
