lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.517,0.594,0.613
2,0.326,0.437,0.426
3,0.224,0.311,0.289
4,0.142,0.212,0.166
5,0.097,0.136,0.076
6,0.057,0.08,0.006
7,0.041,0.04,-0.027
8,0.045,0.014,-0.032
9,0.045,-0.002,-0.038
10,0.074,-0.008,-0.018
11,0.067,-0.008,-0.026
12,0.04,-0.003,-0.052
13,0.052,0.005,-0.05
14,0.048,0.015,-0.058
15,0.05,0.027,-0.055
16,0.036,0.038,-0.067
17,0.05,0.048,-0.054
18,0.039,0.057,-0.053
19,0.026,0.064,-0.059
20,0.023,0.068,-0.057
21,0.014,0.071,-0.06
22,0.005,0.071,-0.056
23,0.003,0.069,-0.039
24,0.016,0.065,0.0
25,0.038,0.059,0.062
26,0.045,0.043,0.122
27,0.054,0.034,0.186
28,0.071,0.028,0.25
29,0.048,0.021,0.258
30,0.039,0.016,0.251
31,0.035,0.012,0.222
32,0.03,0.009,0.167
33,0.029,0.008,0.106
34,0.003,0.006,0.028
35,-0.017,0.005,-0.032
36,-0.035,0.003,-0.078
37,-0.031,-0.0,-0.093
38,-0.033,-0.001,-0.103
39,-0.035,-0.001,-0.102
40,-0.025,-0.0,-0.091
41,0.001,0.001,-0.075
42,0.017,0.003,-0.071
43,0.025,0.005,-0.068
44,0.01,0.008,-0.08
45,-0.009,0.011,-0.096
46,0.014,0.014,-0.074
47,0.013,0.016,-0.069
48,0.022,0.018,-0.056
49,0.035,0.021,-0.042
50,0.05,0.024,-0.027
51,0.05,0.025,-0.027
52,0.032,0.027,-0.03
53,0.034,0.028,-0.004
54,0.033,0.028,0.036
55,0.032,0.028,0.083
56,0.017,0.028,0.124
57,0.026,0.027,0.181
58,0.047,0.025,0.23
59,0.049,0.021,0.241
60,0.035,0.019,0.213
61,0.009,0.016,0.157
62,-0.027,0.015,0.078
63,-0.016,0.014,0.038
64,-0.022,0.013,-0.009
65,-0.012,0.013,-0.04
66,-0.017,0.012,-0.069
67,-0.017,0.011,-0.084
68,0.005,0.009,-0.075
69,0.02,0.008,-0.066
70,0.04,0.006,-0.053
71,0.052,0.006,-0.049
72,0.046,0.006,-0.059
73,0.026,0.006,-0.076
74,0.029,0.008,-0.073
75,0.014,0.009,-0.082
76,0.002,0.01,-0.084
77,-0.005,0.011,-0.08
78,-0.005,0.012,-0.075
79,0.003,0.012,-0.059
80,0.014,0.013,-0.041
81,0.011,0.013,-0.035
82,0.007,0.015,-0.022
83,0.004,0.016,0.003
84,-0.011,0.016,0.03
85,0.0,0.015,0.085
86,0.003,0.014,0.132
87,0.008,0.013,0.173
88,0.028,0.014,0.207
89,0.031,0.014,0.208
90,0.036,0.014,0.188
91,0.024,0.014,0.138
92,0.026,0.015,0.09
93,0.033,0.016,0.048
94,0.034,0.018,0.01
95,0.01,0.019,-0.037
96,0.004,0.02,-0.058
97,0.006,0.019,-0.067
98,0.005,0.017,-0.065
99,0.006,0.016,-0.063
100,0.027,0.014,-0.047
101,0.019,0.013,-0.056
102,0.034,0.011,-0.049
103,0.006,0.009,-0.068
104,-0.0,0.007,-0.072
105,-0.008,0.005,-0.075
106,-0.017,0.004,-0.075
107,0.002,0.002,-0.051
108,-0.005,-0.0,-0.051
109,0.005,-0.002,-0.036
110,-0.006,-0.003,-0.036
111,-0.005,-0.005,-0.02
112,-0.002,-0.006,0.003
113,0.007,-0.008,0.044
114,0.004,-0.009,0.081
115,-0.013,-0.011,0.104
116,-0.01,-0.013,0.137
117,-0.017,-0.014,0.155
118,-0.028,-0.015,0.157
119,0.002,-0.017,0.171
120,-0.019,-0.018,0.127
121,-0.017,-0.019,0.087
122,-0.025,-0.02,0.036
123,-0.025,-0.021,-0.006
124,-0.024,-0.021,-0.041
125,-0.034,-0.021,-0.074
126,-0.011,-0.021,-0.069
127,-0.013,-0.021,-0.079
128,-0.029,-0.022,-0.095
129,-0.04,-0.022,-0.102
130,-0.037,-0.022,-0.103
131,-0.011,-0.021,-0.087
132,-0.009,-0.018,-0.086
133,-0.016,-0.016,-0.09
134,0.008,-0.013,-0.069
135,0.005,-0.009,-0.066
136,-0.004,-0.005,-0.065
137,-0.007,-0.001,-0.059
138,-0.011,0.002,-0.055
139,-0.009,0.004,-0.048
140,-0.004,0.006,-0.035
141,0.006,0.009,-0.011
142,0.011,0.011,0.017
143,0.004,0.013,0.04
144,0.02,0.015,0.085
145,0.031,0.017,0.126
146,0.024,0.019,0.15
147,0.029,0.021,0.172
148,0.028,0.023,0.171
149,0.032,0.024,0.156
150,0.03,0.026,0.125
151,0.03,0.027,0.088
152,0.045,0.026,0.059
153,0.031,0.025,0.014
154,0.016,0.024,-0.024
155,0.0,0.023,-0.053
156,0.004,0.023,-0.06
157,0.011,0.023,-0.058
158,0.003,0.023,-0.064
159,0.014,0.024,-0.055
160,0.039,0.023,-0.038
161,0.047,0.022,-0.036
162,0.039,0.022,-0.046
163,0.026,0.021,-0.056
164,0.028,0.02,-0.049
165,0.022,0.02,-0.043
166,0.012,0.019,-0.042
167,0.018,0.019,-0.034
168,0.007,0.018,-0.034
169,-0.002,0.018,-0.03
170,0.02,0.019,0.001
171,0.018,0.019,0.017
172,0.009,0.02,0.035
173,0.023,0.021,0.074
174,0.036,0.022,0.114
175,0.045,0.024,0.153
176,0.035,0.026,0.169
177,0.045,0.027,0.189
178,0.029,0.028,0.172
179,0.006,0.028,0.136
180,0.006,0.028,0.104
181,0.005,0.029,0.067
182,0.022,0.03,0.041
183,0.028,0.032,0.012
184,0.032,0.033,-0.006
185,0.023,0.033,-0.025
186,0.045,0.032,-0.015
187,0.06,0.03,-0.008
188,0.047,0.029,-0.02
189,0.032,0.028,-0.039
190,0.051,0.027,-0.029
191,0.041,0.025,-0.039
192,0.032,0.024,-0.045
193,0.022,0.024,-0.051
194,0.017,0.024,-0.055
195,0.016,0.024,-0.052
196,-0.004,0.023,-0.059
197,0.004,0.022,-0.05
198,-0.009,0.021,-0.055
199,-0.001,0.019,-0.041
200,0.019,0.017,-0.013
201,0.024,0.015,0.012
202,0.016,0.013,0.035
203,0.015,0.012,0.07
204,0.021,0.01,0.111
205,0.004,0.01,0.131
206,0.017,0.009,0.162
207,0.023,0.01,0.171
208,0.055,0.01,0.186
209,0.044,0.01,0.155
210,0.006,0.01,0.094
211,-0.012,0.01,0.045
212,-0.014,0.01,0.012
213,-0.005,0.009,-0.007
214,0.003,0.007,-0.02
215,-0.009,0.007,-0.042
216,-0.024,0.007,-0.065
217,-0.007,0.005,-0.056
218,0.011,0.003,-0.043
219,0.018,0.001,-0.044
220,0.025,-0.001,-0.047
221,0.029,-0.002,-0.048
222,0.021,-0.004,-0.058
223,-0.003,-0.005,-0.075
224,-0.012,-0.005,-0.077
225,-0.019,-0.004,-0.078
226,-0.019,-0.003,-0.076
227,-0.029,-0.002,-0.083
228,0.012,-0.001,-0.047
229,0.006,0.002,-0.043
230,0.0,0.005,-0.033
231,-0.007,0.009,-0.014
232,0.012,0.012,0.036
233,0.011,0.014,0.075
234,0.01,0.014,0.113
235,0.023,0.014,0.154
236,0.009,0.014,0.165
237,0.008,0.014,0.168
238,0.015,0.015,0.153
239,-0.002,0.015,0.11
240,0.025,0.015,0.091
241,0.042,0.015,0.066
242,0.046,0.016,0.032
243,0.032,0.018,-0.002
244,0.015,0.019,-0.032
245,0.038,0.02,-0.019
246,0.045,0.02,-0.021
247,0.012,0.02,-0.049
248,0.001,0.019,-0.061
249,0.005,0.018,-0.064
250,0.006,0.018,-0.068
251,-0.001,0.019,-0.075
252,-0.016,0.019,-0.087
253,-0.008,0.022,-0.081
254,0.0,0.023,-0.07
255,0.022,0.023,-0.052
256,0.034,0.023,-0.043
257,0.046,0.023,-0.03
258,0.031,0.022,-0.034
259,0.033,0.021,-0.021
260,0.055,0.02,0.02
261,0.038,0.018,0.042
262,0.024,0.016,0.071
263,0.022,0.015,0.115
264,0.017,0.014,0.148
265,0.017,0.014,0.175
266,0.013,0.013,0.184
267,-0.005,0.012,0.166
268,0.008,0.01,0.149
269,0.004,0.008,0.109
270,0.001,0.005,0.062
271,-0.003,0.002,0.018
272,-0.007,-0.002,-0.02
273,-0.017,-0.005,-0.05
274,-0.023,-0.007,-0.068
275,-0.03,-0.01,-0.077
276,-0.031,-0.012,-0.084
277,-0.033,-0.014,-0.086
278,0.001,-0.015,-0.061
279,0.017,-0.015,-0.051
280,0.008,-0.015,-0.062
281,0.001,-0.015,-0.071
282,-0.003,-0.015,-0.074
283,-0.003,-0.016,-0.069
284,-0.016,-0.015,-0.076
285,-0.01,-0.014,-0.067
286,-0.014,-0.014,-0.071
287,-0.029,-0.014,-0.079
288,-0.033,-0.012,-0.074
289,-0.014,-0.011,-0.042
290,-0.024,-0.011,-0.021
291,-0.014,-0.011,0.025
292,0.0,-0.011,0.078
293,0.001,-0.01,0.124
294,-0.008,-0.01,0.154
295,-0.029,-0.009,0.158
296,-0.013,-0.007,0.171
297,-0.001,-0.006,0.16
298,-0.017,-0.005,0.11
299,0.003,-0.004,0.079
300,0.0,-0.003,0.033
301,0.006,-0.001,-0.003
302,0.018,0.001,-0.02
303,0.014,0.004,-0.036
304,0.013,0.005,-0.038
305,-0.008,0.005,-0.055
306,-0.001,0.005,-0.051
307,0.003,0.006,-0.052
308,-0.004,0.007,-0.065
309,-0.003,0.006,-0.071
310,0.005,0.005,-0.07
311,0.008,0.003,-0.07
312,-0.005,0.001,-0.078
313,0.017,-0.001,-0.056
314,0.024,-0.003,-0.047
315,0.011,-0.004,-0.058
316,-0.011,-0.005,-0.076
317,-0.012,-0.006,-0.068
318,-0.019,-0.007,-0.06
319,-0.025,-0.008,-0.042
320,-0.028,-0.008,-0.014
321,-0.003,-0.008,0.046
322,0.006,-0.008,0.1
323,-0.006,-0.007,0.136
324,-0.005,-0.007,0.168
325,-0.013,-0.007,0.177
326,-0.013,-0.005,0.169
327,0.003,-0.004,0.149
328,-0.01,-0.003,0.097
329,-0.026,-0.003,0.032
330,-0.022,-0.003,-0.013
331,-0.009,-0.003,-0.041
332,0.022,-0.002,-0.037
333,0.028,-0.002,-0.038
334,0.013,-0.001,-0.047
335,0.024,-0.0,-0.04
336,0.007,0.0,-0.053
337,0.003,0.0,-0.066
338,-0.01,0.001,-0.086
339,-0.013,0.0,-0.092
340,-0.001,-0.001,-0.083
341,-0.014,-0.003,-0.092
342,-0.016,-0.004,-0.09
343,-0.009,-0.005,-0.08
344,-0.003,-0.004,-0.073
345,0.013,-0.004,-0.061
346,-0.013,-0.003,-0.076
347,-0.011,-0.003,-0.067
348,0.006,-0.002,-0.038
349,-0.015,-0.001,-0.025
350,-0.024,-0.002,0.012
351,-0.004,-0.002,0.078
352,0.005,-0.004,0.135
353,0.021,-0.005,0.19
354,0.008,-0.006,0.2
355,-0.008,-0.005,0.189
356,-0.008,-0.002,0.168
357,0.003,0.001,0.125
358,0.004,0.004,0.073
359,0.003,0.004,0.023
360,0.004,0.005,-0.011
361,0.011,0.004,-0.034
362,0.015,0.003,-0.042
363,0.008,0.002,-0.052
364,0.001,0.0,-0.055
365,-0.003,-0.0,-0.06
366,-0.023,-0.001,-0.083
367,-0.016,-0.001,-0.083
368,-0.012,-0.001,-0.085
369,-0.0,-0.001,-0.076
370,-0.008,-0.001,-0.082
371,-0.021,-0.002,-0.089
372,0.007,-0.002,-0.063
373,0.032,-0.002,-0.039
374,0.046,-0.003,-0.027
375,0.018,-0.003,-0.042
376,0.004,-0.002,-0.048
377,-0.017,-0.002,-0.05
378,-0.029,-0.002,-0.038
379,-0.038,-0.001,-0.007
380,-0.04,-0.001,0.034
381,-0.015,-0.0,0.097
382,-0.001,0.0,0.151
383,0.033,0.0,0.208
384,0.021,0.001,0.204
385,0.015,0.001,0.181
386,0.021,0.001,0.149
387,0.009,0.0,0.09
388,-0.006,0.0,0.032
389,-0.02,-0.0,-0.019
390,-0.018,-0.001,-0.042
391,-0.006,-0.001,-0.047
392,0.001,-0.002,-0.046
393,-0.004,-0.002,-0.048
394,-0.002,-0.003,-0.045
395,0.005,-0.004,-0.047
396,-0.002,-0.004,-0.06
397,0.002,-0.005,-0.066
398,-0.007,-0.005,-0.079
399,-0.006,-0.004,-0.083
400,-0.005,-0.004,-0.085
