lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.604,0.644,0.614
2,0.405,0.503,0.415
3,0.271,0.389,0.279
4,0.222,0.298,0.223
5,0.193,0.227,0.188
6,0.171,0.172,0.158
7,0.151,0.132,0.136
8,0.149,0.104,0.133
9,0.123,0.085,0.109
10,0.126,0.074,0.112
11,0.121,0.069,0.106
12,0.125,0.068,0.11
13,0.126,0.07,0.11
14,0.122,0.075,0.107
15,0.094,0.08,0.082
16,0.076,0.086,0.065
17,0.055,0.091,0.044
18,0.057,0.095,0.047
19,0.063,0.099,0.054
20,0.051,0.1,0.043
21,0.055,0.101,0.046
22,0.059,0.099,0.049
23,0.07,0.096,0.063
24,0.078,0.092,0.076
25,0.085,0.086,0.089
26,0.073,0.072,0.084
27,0.064,0.064,0.081
28,0.073,0.059,0.094
29,0.065,0.057,0.09
30,0.065,0.056,0.089
31,0.062,0.055,0.083
32,0.09,0.055,0.104
33,0.071,0.055,0.078
34,0.033,0.055,0.035
35,0.014,0.056,0.01
36,0.022,0.056,0.015
37,0.038,0.056,0.028
38,0.044,0.054,0.033
39,0.054,0.052,0.042
40,0.045,0.05,0.033
41,0.055,0.048,0.043
42,0.057,0.046,0.045
43,0.053,0.045,0.043
44,0.042,0.045,0.034
45,0.03,0.045,0.024
46,0.059,0.045,0.052
47,0.073,0.044,0.066
48,0.073,0.044,0.067
49,0.055,0.043,0.049
50,0.043,0.042,0.039
51,0.03,0.04,0.026
52,0.022,0.039,0.019
53,0.021,0.037,0.021
54,0.031,0.036,0.035
55,0.02,0.035,0.031
56,0.027,0.034,0.043
57,0.04,0.032,0.06
58,0.029,0.029,0.052
59,0.028,0.027,0.052
60,0.035,0.026,0.057
61,0.043,0.026,0.059
62,0.037,0.026,0.047
63,0.024,0.026,0.029
64,0.015,0.026,0.016
65,0.011,0.026,0.006
66,0.011,0.027,0.003
67,0.018,0.027,0.007
68,0.02,0.027,0.008
69,0.037,0.028,0.025
70,0.049,0.029,0.036
71,0.039,0.031,0.028
72,0.037,0.032,0.027
73,0.037,0.033,0.028
74,0.04,0.033,0.034
75,0.039,0.033,0.034
76,0.031,0.034,0.027
77,0.024,0.035,0.019
78,0.026,0.037,0.02
79,0.04,0.038,0.032
80,0.042,0.039,0.035
81,0.027,0.039,0.021
82,0.02,0.038,0.015
83,0.024,0.037,0.023
84,0.033,0.035,0.039
85,0.037,0.032,0.048
86,0.048,0.029,0.063
87,0.036,0.025,0.054
88,0.03,0.021,0.05
89,0.029,0.017,0.05
90,0.034,0.014,0.051
91,0.022,0.011,0.033
92,0.018,0.009,0.022
93,0.007,0.007,0.006
94,0.004,0.006,-0.003
95,0.015,0.004,0.004
96,0.0,0.002,-0.013
97,-0.026,0.001,-0.037
98,-0.023,0.001,-0.035
99,-0.026,0.001,-0.039
100,-0.024,0.002,-0.038
101,-0.008,0.003,-0.021
102,-0.01,0.005,-0.02
103,0.008,0.006,0.001
104,0.017,0.008,0.012
105,0.022,0.009,0.016
106,0.02,0.011,0.015
107,0.026,0.013,0.02
108,0.034,0.017,0.027
109,0.041,0.02,0.033
110,0.028,0.023,0.021
111,0.027,0.026,0.021
112,0.031,0.027,0.028
113,0.035,0.029,0.037
114,0.027,0.031,0.036
115,0.023,0.032,0.036
116,0.026,0.032,0.041
117,0.032,0.031,0.05
118,0.037,0.03,0.054
119,0.029,0.027,0.044
120,0.016,0.024,0.027
121,0.015,0.02,0.018
122,0.003,0.017,0.002
123,0.007,0.016,-0.0
124,0.023,0.016,0.01
125,0.028,0.018,0.011
126,0.033,0.02,0.014
127,0.04,0.021,0.02
128,0.026,0.024,0.007
129,0.025,0.027,0.007
130,0.011,0.03,-0.004
131,0.005,0.032,-0.007
132,0.018,0.035,0.008
133,0.036,0.037,0.027
134,0.044,0.041,0.038
135,0.039,0.045,0.033
136,0.041,0.05,0.033
137,0.044,0.054,0.036
138,0.057,0.057,0.046
139,0.068,0.06,0.055
140,0.089,0.064,0.076
141,0.098,0.068,0.086
142,0.103,0.071,0.096
143,0.105,0.073,0.105
144,0.081,0.075,0.086
145,0.06,0.076,0.07
146,0.048,0.077,0.062
147,0.042,0.078,0.056
148,0.053,0.079,0.066
149,0.067,0.081,0.077
150,0.083,0.081,0.089
151,0.085,0.08,0.084
152,0.085,0.078,0.081
153,0.087,0.074,0.079
154,0.089,0.071,0.077
155,0.086,0.068,0.071
156,0.072,0.065,0.054
157,0.055,0.063,0.038
158,0.037,0.061,0.021
159,0.047,0.058,0.032
160,0.069,0.055,0.056
161,0.072,0.053,0.061
162,0.064,0.052,0.055
163,0.039,0.051,0.032
164,0.042,0.05,0.034
165,0.046,0.05,0.037
166,0.057,0.049,0.046
167,0.048,0.048,0.037
168,0.036,0.047,0.023
169,0.03,0.045,0.019
170,0.029,0.044,0.019
171,0.034,0.043,0.028
172,0.03,0.042,0.029
173,0.046,0.043,0.05
174,0.057,0.044,0.065
175,0.072,0.045,0.083
176,0.077,0.046,0.089
177,0.049,0.048,0.062
178,0.037,0.051,0.049
179,0.041,0.054,0.049
180,0.058,0.056,0.061
181,0.066,0.057,0.064
182,0.059,0.059,0.052
183,0.062,0.061,0.051
184,0.05,0.063,0.036
185,0.069,0.064,0.053
186,0.057,0.065,0.039
187,0.064,0.066,0.047
188,0.054,0.067,0.038
189,0.054,0.068,0.038
190,0.064,0.068,0.05
191,0.061,0.067,0.051
192,0.062,0.065,0.053
193,0.077,0.063,0.068
194,0.088,0.062,0.077
195,0.09,0.06,0.076
196,0.079,0.058,0.065
197,0.059,0.055,0.045
198,0.055,0.053,0.042
199,0.037,0.051,0.025
200,0.03,0.048,0.019
201,0.024,0.043,0.017
202,0.014,0.038,0.013
203,0.032,0.034,0.035
204,0.04,0.03,0.047
205,0.034,0.026,0.043
206,0.031,0.021,0.041
207,0.025,0.016,0.035
208,0.028,0.012,0.036
209,0.011,0.008,0.017
210,-0.021,0.005,-0.018
211,-0.013,0.002,-0.013
212,0.004,0.001,-0.0
213,0.016,0.001,0.007
214,0.016,0.001,0.004
215,0.005,0.003,-0.01
216,-0.0,0.005,-0.016
217,-0.006,0.007,-0.02
218,-0.008,0.01,-0.02
219,0.008,0.013,-0.003
220,0.007,0.014,-0.002
221,0.005,0.016,-0.003
222,0.009,0.017,0.001
223,0.017,0.018,0.009
224,0.013,0.018,0.004
225,0.031,0.019,0.02
226,0.03,0.02,0.018
227,0.03,0.021,0.017
228,0.044,0.022,0.032
229,0.045,0.022,0.035
230,0.032,0.021,0.025
231,0.025,0.02,0.022
232,0.025,0.017,0.025
233,0.024,0.014,0.029
234,-0.005,0.009,0.006
235,-0.001,0.004,0.012
236,-0.021,0.001,-0.005
237,-0.011,-0.002,0.004
238,-0.012,-0.005,0.002
239,-0.014,-0.008,-0.003
240,-0.009,-0.011,-0.004
241,-0.009,-0.013,-0.01
242,-0.009,-0.013,-0.015
243,-0.011,-0.014,-0.02
244,-0.02,-0.013,-0.031
245,-0.019,-0.012,-0.031
246,-0.021,-0.012,-0.032
247,-0.01,-0.01,-0.02
248,-0.016,-0.007,-0.024
249,-0.017,-0.005,-0.025
250,-0.01,-0.002,-0.017
251,-0.01,0.001,-0.016
252,-0.002,0.003,-0.009
253,0.003,0.005,-0.005
254,0.01,0.007,-0.0
255,0.037,0.008,0.025
256,0.043,0.008,0.032
257,0.035,0.008,0.024
258,0.027,0.006,0.017
259,0.018,0.005,0.01
260,0.003,0.004,-0.001
261,0.001,0.003,-0.001
262,-0.008,0.002,-0.004
263,-0.011,0.001,-0.002
264,-0.024,-0.0,-0.011
265,-0.013,-0.001,0.001
266,-0.019,-0.003,-0.005
267,-0.002,-0.003,0.012
268,-0.007,-0.003,0.004
269,-0.003,-0.002,0.005
270,-0.007,-0.002,-0.003
271,-0.019,-0.002,-0.019
272,-0.012,-0.002,-0.016
273,-0.001,-0.001,-0.009
274,0.009,0.001,0.0
275,0.009,0.002,0.001
276,0.008,0.004,0.001
277,0.016,0.006,0.009
278,0.014,0.009,0.007
279,0.025,0.012,0.02
280,0.032,0.016,0.026
281,0.034,0.019,0.028
282,0.026,0.022,0.019
283,0.015,0.024,0.007
284,0.025,0.027,0.016
285,0.029,0.028,0.02
286,0.036,0.03,0.027
287,0.023,0.032,0.015
288,0.032,0.033,0.024
289,0.019,0.034,0.014
290,0.018,0.037,0.017
291,0.012,0.039,0.015
292,0.021,0.041,0.028
293,0.038,0.043,0.049
294,0.067,0.044,0.081
295,0.061,0.045,0.077
296,0.046,0.046,0.064
297,0.048,0.047,0.064
298,0.066,0.049,0.079
299,0.067,0.05,0.075
300,0.059,0.05,0.061
301,0.049,0.049,0.045
302,0.044,0.048,0.036
303,0.043,0.046,0.034
304,0.037,0.044,0.028
305,0.03,0.04,0.022
306,0.032,0.037,0.025
307,0.04,0.034,0.034
308,0.044,0.03,0.038
309,0.043,0.027,0.039
310,0.026,0.023,0.022
311,0.029,0.02,0.024
312,0.021,0.017,0.014
313,0.002,0.015,-0.003
314,-0.004,0.012,-0.009
315,0.005,0.01,-0.0
316,0.008,0.009,0.002
317,0.007,0.01,0.001
318,0.001,0.011,-0.005
319,0.003,0.013,-0.001
320,0.001,0.014,0.0
321,0.007,0.017,0.011
322,0.014,0.02,0.024
323,0.021,0.025,0.036
324,0.039,0.029,0.058
325,0.051,0.033,0.07
326,0.046,0.036,0.064
327,0.061,0.04,0.075
328,0.056,0.045,0.066
329,0.039,0.049,0.045
330,0.042,0.053,0.041
331,0.06,0.058,0.056
332,0.076,0.063,0.068
333,0.064,0.067,0.056
334,0.053,0.07,0.045
335,0.066,0.072,0.057
336,0.078,0.074,0.069
337,0.086,0.076,0.078
338,0.089,0.077,0.08
339,0.076,0.078,0.068
340,0.066,0.079,0.057
341,0.084,0.079,0.075
342,0.077,0.078,0.068
343,0.076,0.077,0.068
344,0.067,0.076,0.06
345,0.063,0.074,0.058
346,0.075,0.073,0.069
347,0.068,0.071,0.062
348,0.073,0.069,0.067
349,0.083,0.067,0.081
350,0.079,0.065,0.081
351,0.066,0.062,0.074
352,0.064,0.06,0.078
353,0.056,0.058,0.076
354,0.051,0.056,0.074
355,0.045,0.055,0.067
356,0.048,0.053,0.068
357,0.059,0.052,0.075
358,0.044,0.049,0.056
359,0.039,0.047,0.045
360,0.027,0.046,0.028
361,0.033,0.044,0.03
362,0.041,0.041,0.035
363,0.028,0.037,0.023
364,0.037,0.034,0.03
365,0.045,0.031,0.039
366,0.034,0.028,0.028
367,0.038,0.025,0.032
368,0.044,0.022,0.038
369,0.04,0.019,0.035
370,0.032,0.017,0.029
371,0.024,0.016,0.022
372,0.019,0.015,0.017
373,0.018,0.015,0.017
374,0.008,0.016,0.007
375,-0.014,0.016,-0.015
376,-0.015,0.016,-0.017
377,-0.003,0.016,-0.006
378,0.007,0.016,0.006
379,0.014,0.017,0.017
380,0.011,0.019,0.019
381,0.017,0.021,0.029
382,0.026,0.023,0.041
383,0.027,0.025,0.045
384,0.041,0.028,0.059
385,0.05,0.031,0.065
386,0.05,0.034,0.062
387,0.048,0.037,0.057
388,0.045,0.04,0.049
389,0.056,0.044,0.056
390,0.059,0.046,0.055
391,0.05,0.049,0.044
392,0.053,0.051,0.048
393,0.039,0.052,0.034
394,0.029,0.052,0.023
395,0.04,0.051,0.032
396,0.037,0.048,0.03
397,0.034,0.043,0.027
398,0.033,0.037,0.027
399,0.043,0.028,0.037
400,0.026,0.016,0.02
