gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2568,3848,2.19630360603333,32.646411895752,-116.8779296875,3670176,2568,3086,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-01 10:33:58.295929,-71.00950412019971,66.50211994448357,54.305534532296306,1.2371854245491477e-07,21.0,66.47,3.1865100272627664,66.21,1.3747,1.8941,2.6997,0.3982,0.849,0.8745,0.8745,0
101181,npp,1238,2727,1.120625495910645,32.6483764648438,-116.876335144043,3670144,1238,2188,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-03 09:56:31.835169,-75.9510910588495,36.14509509466328,31.488004434848637,0.01303071690708073,15.0,36.13,1.2937979144666532,35.54,0.6479,0.8497,1.3113,0.8876,0.9636,0.9947,0.785985783504074,0
101304,npp,540,2155,1.45616221427917,32.646240234375,-116.877464294434,3670144,540,1716,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-04 09:37:43.266347,-75.98093025275345,7.064227813972255,6.252135213975055,0.038189763135333614,12.0,7.02,1.0,6.2,0.5167,0.7427,1.5012,1.0155,1.4677,1.4787,0.8670109772245186,0
101552,npp,2137,990,5.05843114852905,32.6511001586914,-116.877967834473,3670144,2137,729,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-06 08:59:59.014151,95.9345331354804,48.74011105411148,41.733633168069915,0.14407368036663187,6.0,-48.76,1.7549928774784245,-49.21,0.6872,0.9897,2.055,0.762,3.0725,3.8546,1.546958330717302,0
101561,npp,923,4031,7.06395149230957,32.6466598510742,-116.873672485352,3670144,922,3182,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-06 10:40:09.382938,-69.96067644883249,69.46153501260424,56.028744575377765,0.0893796218828671,22.0,69.42,3.5496478698597698,69.185,1.7206,2.2533,3.0959,0.3347,2.1094,2.3643,0.9326982021090533,0
101805,npp,2699,2918,3.27091550827026,32.6528472900391,-116.878776550293,3670144,2699,2354,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-08 10:02:44.710455,-74.92865695773659,43.41654655967645,37.49183087838535,0.07715853175234828,16.0,43.4,1.4867838833500562,42.89,0.7172,0.937,1.8311,0.8049,2.324,2.6327,1.3968445504877292,0
102056,npp,1277,1768,1.72230899333954,32.6522941589355,-116.878791809082,3670144,1277,1349,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-10 09:25:07.574554,97.25715806085725,15.2880968968549,13.50293017750705,0.0298062159885164,10.0,-15.29,1.0442604737599883,-16.06,0.4903,0.6899,1.8153,1.0931,1.7428,1.8827,1.405291039225851,0
102300,npp,2839,602,1.117451786994934,32.6515350341797,-116.881286621094,3670144,2840,388,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-12 08:47:19.742044,94.0827616133532,59.0942676689117,49.4468142272236,0.0026154715804466424,4.0,-59.09,2.253202848596432,-59.38,0.878,1.4547,2.5232,0.5184,0.6045,0.5793,0.5374077460608745,0
102421,npp,2044,24,0.956748366355896,32.6476669311523,-116.881301879883,3670176,2042,8,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-13 08:28:20.491528,91.51339899573115,69.87594366390007,56.25013145730822,7.400064075975172e-06,1.0,-69.86,3.5496478698597698,-70.0,1.0216,1.59,3.0993,0.4743,0.5758,0.4538,0.4538,0
102551,npp,386,2537,0.6192197799682619,32.6492691040039,-116.875785827637,3670176,387,2053,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-14 09:50:12.534614,-77.3945036423227,27.63394676242259,24.25185523977654,0.00048490371933146,14.0,27.62,1.184412938166907,26.9,0.5499,0.7651,1.8319,0.9858,0.631,0.6104,0.6104,0
102671,npp,2734,1960,0.550682425498962,32.6498527526855,-116.882453918457,3670176,2734,1531,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-15 09:31:22.180819,94.7642694907293,4.294918307106921,3.8026573017215175,1.0752978721322884e-07,11.0,-4.3,1.0,-5.11,0.5113,0.7542,1.8028,1.0,0.5507,0.5507,0.5507,0
102792,npp,2000,1381,0.673872232437134,32.6479263305664,-116.881317138672,3670176,2002,1040,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-16 09:12:30.049871,96.972068009421,34.468304219363475,30.078165188533855,5.295022137578054e-13,8.0,-34.49,1.2937979144666532,-35.04,0.6305,0.9052,2.1769,0.8332,0.5754,0.5615,0.5615,0
102912,npp,1240,794,0.705846548080444,32.6476173400879,-116.881378173828,3670176,1240,580,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-17 08:53:36.141713,95.07890861762145,54.332355221522356,46.00743868450577,8.018889567364035e-18,5.0,-54.34,1.9513309067639726,-54.71,0.8698,1.2111,1.9943,0.6228,0.4953,0.4396,0.4396,0
102920,npp,74,3849,1.64211308956146,32.6475067138672,-116.879249572754,3670176,73,3087,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-17 10:33:51.848130,-70.78121268036824,66.50982223188794,54.31530179880586,1.497468822860317e-08,21.0,66.49,3.1865100272627664,66.21,1.3747,1.8941,2.6997,0.3982,0.6751,0.6539,0.6539,0
103032,npp,453,217,0.822181165218353,32.6498794555664,-116.879600524902,3670176,455,109,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-18 08:34:38.677541,92.50322799517524,66.73746436746617,54.44430809061826,8.956789521522313e-22,2.0,-66.73,3.1865100272627664,-66.97,1.0808,1.7584,2.7246,0.4289,0.4604,0.3526,0.3526,0
103040,npp,2502,3298,0.550387859344482,32.6460189819336,-116.878562927246,3670176,2503,2644,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-18 10:15:10.397594,-73.73786139918104,54.855867588677974,46.39962303737439,1.44386601394814e-13,18.0,54.83,2.0682789409984763,54.43,0.9126,1.1519,1.7917,0.6547,0.4634,0.3604,0.3604,0
103160,npp,1828,2727,0.597498267889023,32.652458190918,-116.877830505371,3670176,1829,2188,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-19 09:56:25.387216,-76.43171738466758,36.15136673152191,31.49506778424658,2.9733705683490844e-18,15.0,36.13,1.2937979144666532,35.54,0.6479,0.8497,1.3113,0.8876,0.5593,0.5303,0.5303,0
103279,npp,1128,2155,0.451575726270676,32.6515579223633,-116.875564575195,3670176,1128,1716,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-20 09:37:36.816342,-75.3056886887222,7.0586908864485975,6.247576580408009,2.6285942740188965e-22,12.0,7.02,1.0,6.2,0.5167,0.7427,1.5012,1.0155,0.4631,0.4586,0.4586,0
103397,npp,402,1575,0.408837139606476,32.6533164978027,-116.88166809082,3670176,403,1183,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-21 09:18:46.468740,98.84646131208947,25.465829473226783,22.38156205141799,6.56115749281874e-26,9.0,-25.5,1.1367971201176101,-26.14,0.5657,0.8648,2.0361,0.8721,0.3531,0.3565,0.3565,0
103761,npp,193,2918,0.671572208404541,32.6490325927734,-116.882591247559,3670176,195,2354,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-24 10:02:38.267029,-75.8406344610019,43.414740891033304,37.492609224462434,4.949253379724657e-22,16.0,43.4,1.4867838833500562,42.89,0.7172,0.937,1.8311,0.8049,0.5757,0.5405,0.5405,0
104112,npp,1110,1184,0.455758213996887,32.6487426757812,-116.879943847656,3670176,1110,875,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-27 09:06:07.251116,96.87494540996974,42.22401406421115,36.52161182940953,2.6685865139715058e-14,7.0,-42.25,1.4867838833500562,-42.68,0.6227,0.9076,1.6165,0.831,0.4503,0.3787,0.3787,0
104236,npp,2293,3666,1.63158333301544,32.6508903503418,-116.880058288574,3670176,2295,2969,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-28 10:27:32.618194,-71.92678463404681,63.138314037752046,52.19270248630808,3.97531008275295e-17,20.0,63.13,2.7445598364131496,62.85,1.239,1.6922,3.1695,0.4457,0.7321,0.7272,0.7272,0
104346,npp,2597,22,0.815889716148376,32.6537208557129,-116.881561279297,3670176,2599,7,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-29 08:28:12.340937,91.737718335473,69.8960141686553,56.26339020375846,0.00016786314069151432,1.0,-69.89,3.5496478698597698,-70.0,1.0216,1.59,3.0993,0.4743,0.5361,0.387,0.387,0
104355,npp,1621,3109,0.783382773399353,32.650634765625,-116.874221801758,3670176,1622,2491,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-04-29 10:08:49.398868,-74.65964883344843,49.593526682312515,42.405078770365584,3.4042190028299327e-13,17.0,49.58,1.7549928774784245,49.16,0.7755,1.2343,2.0807,0.611,0.4972,0.4786,0.4786,0
106569,npp,937,1572,2.78494715690613,32.6493301391602,-116.881462097168,3670144,937,1181,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-07 09:18:34.926507,97.45460190286616,25.63193831357299,22.525129657632053,0.08237547835124633,9.0,-25.65,1.1367971201176101,-26.14,0.5657,0.8648,2.0361,0.8721,2.4433,2.4287,1.1092842268574599,0
107834,npp,59,19,1.21027636528015,32.6491355895996,-116.881843566895,3670176,58,6,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-15 08:27:59.118991,91.60289659428727,69.95412001881131,56.29507834484146,8.178201666387301e-12,1.0,-69.94,3.5496478698597698,-70.0,1.0216,1.59,3.0993,0.4743,0.6472,0.5741,0.5741,0
108015,npp,1470,2531,0.51880669593811,32.6466865539551,-116.876167297363,3670176,1469,2048,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-16 09:49:49.409237,-76.18214668386898,27.368285897800263,24.023790698939138,3.918526231898716e-07,14.0,27.34,1.184412938166907,26.9,0.5499,0.7651,1.8319,0.9858,0.5463,0.5114,0.5114,0
108715,npp,1518,210,0.655394971370697,32.6532554626465,-116.877815246582,3670176,1515,104,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-20 08:34:13.879181,92.13489560271655,66.86174479971936,54.5197572550292,1.4395442428409826e-23,2.0,-66.85,3.1865100272627664,-66.97,1.0808,1.7584,2.7246,0.4289,0.408,0.2811,0.2811,0
108729,npp,496,3291,0.42154797911644,32.6516952514648,-116.876449584961,3670176,500,2638,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-20 10:14:45.599707,-73.22520021772408,54.67824626771679,46.26918249142518,7.666778587830019e-19,18.0,54.66,2.0682789409984763,54.43,0.9126,1.1519,1.7917,0.6547,0.4011,0.276,0.276,0
108899,npp,2891,2720,0.310444340109825,32.6488380432129,-116.878303527832,3670176,2891,2183,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-21 09:56:00.608922,-75.74586957550305,35.85760608221222,31.24930633110454,2.786926233865933e-22,15.0,35.84,1.2937979144666532,35.54,0.6479,0.8497,1.3113,0.8876,0.3374,0.2755,0.2755,0
109072,npp,2186,2147,0.347272679209709,32.6534156799316,-116.882637023926,3670176,2186,1709,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-22 09:37:12.066078,-77.958133802097,6.583577552347712,5.8275070167296725,1.4424875688240048e-22,12.0,6.55,1.0,6.2,0.5167,0.7427,1.5012,1.0155,0.3588,0.3526,0.3526,0
109954,npp,538,2337,0.352818608283997,32.6527481079102,-116.877471923828,3670176,538,1886,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-27 09:43:23.210171,-77.4392441788281,17.329899366635257,15.294780507379036,3.4705933903845955e-18,13.0,17.31,1.0442604737599883,16.98,0.5174,0.7189,1.7637,1.049,0.4036,0.3701,0.3701,0
110127,npp,2888,1759,0.473400712013245,32.6492652893066,-116.877769470215,3670176,2888,1341,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-28 09:24:32.884846,97.79880847007333,15.788894287078644,13.942719557176028,3.860915955062458e-14,10.0,-15.78,1.0442604737599883,-16.06,0.4903,0.6899,1.8153,1.0931,0.5468,0.5175,0.5175,0
110299,npp,2139,1175,0.516933470964432,32.6524200439453,-116.881950378418,3670176,2139,868,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-05-29 09:05:39.003821,96.63458210586099,42.55229336248749,36.787697923764775,3.850875026063271e-09,7.0,-42.57,1.4867838833500562,-42.68,0.6227,0.9076,1.6165,0.831,0.4914,0.4296,0.4296,0
113013,npp,2678,2141,1.66589391231537,32.6520004272461,-116.881256103516,3670144,2678,1704,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-06-07 09:36:55.343140,-77.97316999416431,6.230920395040651,5.5152284834970065,0.05027700402246749,12.0,6.2,1.0,6.2,0.5167,0.7427,1.5012,1.0155,1.6774,1.6917,0.8864085047477495,0
113184,npp,1946,1562,1.47699987888336,32.647647857666,-116.87678527832,3670144,1946,1172,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-06-08 09:18:03.249188,98.03364092159875,26.123699269105874,22.948055948418066,0.033354097190237526,9.0,-26.14,1.1367971201176101,-26.14,0.5657,0.8648,2.0361,0.8721,1.2927,1.2881,0.7538642928144181,0
113356,npp,1187,976,1.27342462539673,32.6511268615723,-116.876304626465,3670144,1189,720,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-06-09 08:59:09.378834,96.04025717522842,49.17813106943681,42.07413094154615,0.018669938033319865,6.0,-49.18,1.7549928774784245,-49.21,0.6872,0.9897,2.055,0.762,0.9158,0.9704,0.6713618491109697,0
115500,npp,848,387,0.435214698314667,32.6496124267578,-116.880577087402,3670176,853,219,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-06-26 08:39:49.441819,92.92898099006803,63.62162109757492,52.48977278429721,7.787919189621893e-15,3.0,-63.6,2.7445598364131496,-63.47,1.0195,1.548,2.5382,0.4872,0.3487,0.212,0.212,0
115764,npp,1507,2323,0.288684472441673,32.6474571228027,-116.882377624512,3670176,1507,1874,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-06-28 09:42:47.640938,-79.312744429582,16.557301144543533,14.615761459816099,2.568828304274404e-13,13.0,16.54,1.0442604737599883,16.98,0.5174,0.7189,1.7637,1.049,0.3422,0.3028,0.3028,0
115893,npp,795,1746,0.368859633803368,32.6520538330078,-116.875617980957,3670176,795,1329,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-06-29 09:23:57.319931,98.07548457204176,16.466160914906517,14.535448473815535,3.2952225382121853e-07,10.0,-16.5,1.0442604737599883,-16.06,0.4903,0.6899,1.8153,1.0931,0.4467,0.4032,0.4032,0
119920,npp,800,775,2.64648103713989,32.6479911804199,-116.876571655273,3670144,804,559,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-06 08:52:28.708131,94.41257833330013,54.86941779824973,46.39765993910357,0.06543204066120055,5.0,-54.84,2.0682789409984763,-54.71,0.8698,1.2111,1.9943,0.6228,1.4482,1.6481,0.6000688596019441,0
120090,npp,3,199,2.72464895248413,32.6495094299316,-116.880378723145,3670144,6,98,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-07 08:33:33.050871,92.65317086799325,67.06575107143988,54.63034578734392,0.04369578878961924,2.0,-67.03,3.1865100272627664,-66.97,1.0808,1.7584,2.7246,0.4289,1.0574,1.1686,0.46872044721490447,0
120275,npp,1388,2706,1.095508992671967,32.6535911560059,-116.881019592285,3670144,1388,2174,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-08 09:55:19.788614,-75.57448067504087,35.231758455724794,30.718612725989264,0.040573525929708296,15.0,35.24,1.2937979144666532,35.54,0.6479,0.8497,1.3113,0.8876,0.9442,0.9724,0.322530024673113,0
120446,npp,694,2135,0.900727212429047,32.6512145996094,-116.880493164062,3670144,694,1698,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-09 09:36:33.023210,-79.78192371267684,5.8473915072647245,5.175696384399438,0.025887381741619524,12.0,5.86,1.0,6.2,0.5167,0.7427,1.5012,1.0155,0.9122,0.9147,0.5000593754003587,0
120614,npp,3046,1557,1.23448657989502,32.6483612060547,-116.877418518066,3670144,3046,1168,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-10 09:17:42.699049,98.01424265029678,26.41256165830625,23.19588329774801,0.014025062888726259,9.0,-26.39,1.1367971201176101,-26.14,0.5657,0.8648,2.0361,0.8721,1.0794,1.0766,0.8519592505308768,0
120951,npp,1527,392,1.36194741725922,32.6467208862305,-116.876953125,3670144,1527,221,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-12 08:39:53.149630,93.36494355451516,63.526967704341246,52.428213858479275,0.0012213437463318886,3.0,-63.5,2.7445598364131496,-63.47,1.0195,1.548,2.5382,0.4872,0.6864,0.6635,0.6439376225110575,0
122002,npp,1265,3091,0.672547399997711,32.6533660888672,-116.879333496094,3670176,1267,2479,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-18 10:07:52.844304,-74.73173756351844,49.04238520579095,41.96930814853508,7.366386075987703e-19,17.0,49.04,1.7549928774784245,49.16,0.7755,1.2343,2.0807,0.611,0.4341,0.4109,0.4109,0
122178,npp,588,2518,0.605962783098221,32.6474113464355,-116.879821777344,3670176,587,2038,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-19 09:49:06.078826,-76.75827607152722,26.719529148992265,23.461799422596002,3.2461488121243324e-24,14.0,26.7,1.1367971201176101,26.9,0.5499,0.7651,1.8319,0.9858,0.6142,0.5973,0.5973,0
122346,npp,2956,1943,0.402302801609039,32.6479530334473,-116.879058837891,3670176,2956,1514,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-20 09:30:17.537302,94.85731412941881,5.316916578761533,4.706539147820238,5.887745467058436e-26,11.0,-5.28,1.0,-5.11,0.5113,0.7542,1.8028,1.0,0.4023,0.4023,0.4023,0
122525,npp,2210,1365,0.431086897850037,32.6495704650879,-116.879196166992,3670176,2211,1029,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-21 09:11:27.216344,97.99444965269794,35.16272257128631,30.65969089452452,9.703558650438768e-27,8.0,-35.17,1.2937979144666532,-35.04,0.6305,0.9052,2.1769,0.8332,0.3878,0.3592,0.3592,0
122710,npp,1454,778,0.70549750328064,32.6474380493164,-116.879196166992,3670176,1452,562,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-22 08:52:31.558090,94.6042807698164,54.78239735094692,46.33547618589606,4.635781614087095e-26,5.0,-54.77,2.0682789409984763,-54.71,0.8698,1.2111,1.9943,0.6228,0.5098,0.4394,0.4394,0
122895,npp,2724,3280,0.601061910390854,32.6498031616211,-116.878746032715,3670176,2726,2626,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-23 10:14:07.616962,-73.81427959681633,54.39071074964898,46.049359880475954,6.235413113669648e-28,18.0,54.38,1.9513309067639726,54.43,0.9126,1.1519,1.7917,0.6547,0.4719,0.3935,0.3935,0
123251,npp,1359,2138,0.248408548533916,32.6512603759766,-116.879264831543,3670176,1359,1700,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-25 09:36:34.081369,-74.86512841111313,6.060431330751544,5.364309887560889,4.2732267093879745e-23,12.0,6.03,1.0,6.2,0.5167,0.7427,1.5012,1.0155,0.2599,0.2523,0.2523,0
123775,npp,2172,394,0.374437525868416,32.6479263305664,-116.877967834473,3670176,2170,223,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-28 08:39:54.209559,93.16772042586346,63.48101264921613,52.40097234322203,2.2146060650682557e-05,3.0,-63.47,2.7445598364131496,-63.47,1.0195,1.548,2.5382,0.4872,0.3266,0.1824,0.1824,0
123966,npp,445,2902,0.412092089653015,32.6512908935547,-116.882141113281,3670176,444,2341,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-29 10:01:37.384193,-75.0014010834061,42.82118536933125,37.00594463617519,1.759291363132696e-07,16.0,42.82,1.4867838833500562,42.89,0.7172,0.937,1.8311,0.8049,0.4011,0.3317,0.3317,0
124142,npp,2830,2330,0.705382823944092,32.6482086181641,-116.878791809082,3670144,2830,1880,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-07-30 09:42:50.617856,-75.90826566252582,16.937939291119672,14.95034203115497,0.00503336150242607,13.0,16.92,1.0442604737599883,16.98,0.5174,0.7189,1.7637,1.049,0.7412,0.74,0.6593801761015339,0
130125,npp,1918,3094,11.7330083847046,32.6512680053711,-116.87378692627,3670144,1917,2481,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-03 10:07:52.127872,-74.34073920998877,49.14360428295894,42.050477193418196,0.10983973699894302,17.0,49.13,1.7549928774784245,49.16,0.7755,1.2343,2.0807,0.611,6.7364,7.1689,5.409586616758918,0
130504,npp,519,1946,1.97300398349762,32.646312713623,-116.876487731934,3670144,519,1516,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-05 09:30:18.588336,97.34445660589557,5.11522174946878,4.528330466805891,0.0736773823435116,11.0,-5.11,1.0,-5.11,0.5113,0.7542,1.8028,1.0,1.973,1.973,0.792902447505337,0
130689,npp,2859,1366,1.55122089385986,32.6524200439453,-116.880889892578,3670144,2859,1030,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-06 09:11:26.480957,97.01706114664024,35.12569130236347,30.630605399144628,0.0529088333149513,8.0,-35.13,1.2937979144666532,-35.04,0.6305,0.9052,2.1769,0.8332,1.2535,1.2925,0.44505424779867075,0
130872,npp,2102,780,1.5719039440155,32.6508178710938,-116.877769470215,3670144,2103,564,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-07 08:52:32.596472,94.97495041557116,54.721558428958275,46.293411352609894,0.03402468871943244,5.0,-54.71,2.0682789409984763,-54.71,0.8698,1.2111,1.9943,0.6228,0.9287,0.9789,0.43392336531190534,0
130885,npp,939,3834,1.9648871421814,32.6523017883301,-116.876617431641,3670144,938,3078,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-07 10:32:48.304351,-70.99078747102497,66.2515552213293,54.154686786955764,0.04526206106675044,21.0,66.23,3.0,66.21,1.3747,1.8941,2.6997,0.3982,0.7778,0.7824,0.05743331705377763,0
131048,npp,1318,203,1.84434199333191,32.6512680053711,-116.876853942871,3670144,1319,100,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-08 08:33:35.153761,92.55580201426652,66.9817944729245,54.58713038521048,0.01876009016231932,2.0,-66.97,3.1865100272627664,-66.97,1.0808,1.7584,2.7246,0.4289,0.7812,0.7911,0.4906178739940415,0
131062,npp,298,3282,1.1225952506065369,32.6510543823242,-116.881004333496,3670144,298,2628,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-08 10:14:06.874838,-73.41256789650093,54.43549417052616,46.08547593125644,0.030374891264217743,18.0,54.43,2.0682789409984763,54.43,0.9126,1.1519,1.7917,0.6547,0.74,0.735,0.24848251392713055,0
131237,npp,2700,2712,0.712184131145477,32.6481704711914,-116.88102722168,3670144,2699,2178,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-09 09:55:21.890166,-75.42099057505516,35.48647209651051,30.93547956874295,0.017728594041492195,15.0,35.49,1.2937979144666532,35.54,0.6479,0.8497,1.3113,0.8876,0.6479,0.6321,0.3481394442355096,0
131414,npp,2003,2141,0.5764346122741699,32.6469535827637,-116.87718963623,3670144,2003,1703,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-10 09:36:35.127876,-81.34287117584611,6.197129181130915,5.485496391614031,0.008415996179074462,12.0,6.2,1.0,6.2,0.5167,0.7427,1.5012,1.0155,0.5879,0.5854,0.45060019880151403,0
131592,npp,1263,1561,0.468977391719818,32.6513633728027,-116.876281738281,3670144,1263,1172,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-11 09:17:43.029934,97.59618808290138,26.18257391692209,22.999747173966966,0.002649078192622856,9.0,-26.19,1.1367971201176101,-26.14,0.5657,0.8648,2.0361,0.8721,0.406,0.409,0.36656946579744326,0
131768,npp,514,975,0.37134625017642997,32.6527328491211,-116.878692626953,3670176,516,719,196611,3866787,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-12 08:58:50.929637,95.83564788801608,49.20929863934996,42.100323619552086,0.00021540280773949842,6.0,-49.21,1.7549928774784245,-49.21,0.6872,0.9897,2.055,0.762,0.4018,0.283,0.283,0
131778,npp,2392,4018,1.96281063556671,32.6455955505371,-116.875770568848,3670144,2392,3176,196611,3866755,10303,usa_sandiego_103_86,32.65,-116.87916667,103,86,usa_sandiego,2012-08-12 10:39:01.299670,-70.14887282587037,69.24730661711597,55.909570656624595,0.0025104859309131177,22.0,69.23,3.5496478698597698,69.185,1.7206,2.2533,3.0959,0.3347,0.6723,0.657,0.6167893110693046,0
