lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.533,0.604,0.566
2,0.328,0.452,0.368
3,0.235,0.33,0.265
4,0.178,0.235,0.195
5,0.147,0.162,0.148
6,0.11,0.108,0.099
7,0.078,0.07,0.06
8,0.053,0.044,0.032
9,0.058,0.029,0.034
10,0.081,0.021,0.054
11,0.088,0.02,0.059
12,0.064,0.024,0.036
13,0.061,0.03,0.033
14,0.081,0.038,0.054
15,0.059,0.046,0.035
16,0.065,0.055,0.041
17,0.066,0.062,0.038
18,0.046,0.068,0.018
19,0.026,0.073,-0.001
20,0.042,0.076,0.018
21,0.064,0.077,0.044
22,0.053,0.076,0.04
23,0.038,0.074,0.033
24,0.042,0.07,0.047
25,0.038,0.065,0.055
26,0.056,0.053,0.087
27,0.04,0.05,0.086
28,0.015,0.051,0.074
29,-0.003,0.051,0.066
30,0.007,0.052,0.076
31,0.056,0.052,0.113
32,0.074,0.052,0.115
33,0.074,0.054,0.096
34,0.065,0.057,0.072
35,0.069,0.058,0.063
36,0.058,0.059,0.041
37,0.072,0.059,0.045
38,0.094,0.06,0.062
39,0.063,0.061,0.031
40,0.037,0.06,0.008
41,0.058,0.06,0.029
42,0.073,0.06,0.045
43,0.078,0.06,0.052
44,0.073,0.06,0.049
45,0.062,0.059,0.039
46,0.061,0.057,0.039
47,0.054,0.053,0.033
48,0.038,0.05,0.02
49,0.021,0.047,0.008
50,-0.019,0.044,-0.027
51,0.009,0.041,-0.0
52,0.04,0.036,0.033
53,0.062,0.032,0.06
54,0.038,0.029,0.048
55,0.057,0.029,0.077
56,0.039,0.029,0.075
57,0.021,0.028,0.071
58,0.052,0.027,0.109
59,0.061,0.027,0.121
60,0.024,0.027,0.085
61,0.008,0.027,0.062
62,0.003,0.028,0.043
63,0.008,0.027,0.033
64,0.01,0.025,0.022
65,0.005,0.023,0.005
66,-0.0,0.022,-0.01
67,0.012,0.02,-0.007
68,0.034,0.017,0.006
69,0.058,0.014,0.026
70,0.04,0.01,0.007
71,0.002,0.007,-0.027
72,-0.007,0.004,-0.032
73,0.022,0.0,-0.003
74,0.01,-0.003,-0.012
75,0.01,-0.006,-0.01
76,0.01,-0.005,-0.013
77,-0.009,-0.005,-0.029
78,-0.033,-0.007,-0.047
79,-0.022,-0.009,-0.035
80,-0.013,-0.01,-0.025
81,-0.037,-0.012,-0.044
82,-0.045,-0.013,-0.046
83,-0.032,-0.013,-0.025
84,-0.022,-0.014,-0.004
85,-0.022,-0.014,0.009
86,0.001,-0.013,0.042
87,0.015,-0.011,0.065
88,0.002,-0.01,0.061
89,0.013,-0.007,0.071
90,0.012,-0.004,0.066
91,0.02,-0.001,0.06
92,0.001,0.003,0.026
93,0.0,0.008,0.01
94,-0.002,0.012,-0.005
95,-0.022,0.014,-0.034
96,-0.004,0.016,-0.025
97,0.024,0.018,-0.004
98,0.02,0.019,-0.013
99,0.001,0.019,-0.03
100,0.013,0.018,-0.018
101,0.048,0.017,0.016
102,0.046,0.015,0.018
103,0.029,0.013,0.006
104,0.024,0.011,0.003
105,0.015,0.008,-0.005
106,-0.005,0.004,-0.025
107,-0.003,0.001,-0.022
108,-0.011,-0.002,-0.028
109,-0.021,-0.004,-0.037
110,-0.005,-0.007,-0.024
111,0.005,-0.009,-0.01
112,-0.005,-0.013,-0.009
113,-0.032,-0.017,-0.022
114,-0.03,-0.02,-0.009
115,-0.033,-0.023,-0.0
116,-0.037,-0.026,0.007
117,-0.036,-0.029,0.015
118,-0.025,-0.03,0.03
119,-0.026,-0.031,0.029
120,-0.025,-0.03,0.022
121,0.002,-0.028,0.029
122,-0.026,-0.025,-0.012
123,-0.029,-0.023,-0.03
124,-0.024,-0.02,-0.036
125,-0.039,-0.015,-0.059
126,-0.022,-0.011,-0.046
127,-0.024,-0.007,-0.05
128,-0.0,-0.003,-0.028
129,-0.008,-0.001,-0.035
130,-0.006,0.001,-0.033
131,0.007,0.002,-0.019
132,0.01,0.002,-0.015
133,0.006,0.001,-0.018
134,0.015,0.0,-0.01
135,0.033,-0.001,0.007
136,0.025,-0.003,-0.001
137,-0.003,-0.005,-0.025
138,-0.002,-0.008,-0.024
139,0.003,-0.01,-0.022
140,-0.003,-0.012,-0.026
141,-0.026,-0.014,-0.041
142,-0.022,-0.015,-0.027
143,-0.022,-0.016,-0.016
144,-0.027,-0.018,-0.009
145,-0.032,-0.02,-0.0
146,-0.032,-0.021,0.008
147,-0.053,-0.023,-0.007
148,-0.046,-0.023,-0.001
149,-0.039,-0.023,0.002
150,-0.048,-0.023,-0.015
151,-0.044,-0.022,-0.024
152,-0.013,-0.02,-0.009
153,-0.001,-0.019,-0.01
154,0.003,-0.019,-0.016
155,0.024,-0.018,-0.005
156,0.018,-0.017,-0.015
157,0.006,-0.016,-0.028
158,-0.003,-0.015,-0.033
159,-0.007,-0.013,-0.036
160,-0.016,-0.01,-0.042
161,-0.015,-0.009,-0.04
162,-0.017,-0.007,-0.043
163,-0.014,-0.005,-0.041
164,-0.027,-0.003,-0.052
165,-0.013,-0.002,-0.038
166,-0.008,-0.001,-0.034
167,-0.001,-0.002,-0.024
168,-0.014,-0.004,-0.037
169,-0.016,-0.006,-0.039
170,-0.028,-0.009,-0.045
171,-0.024,-0.013,-0.035
172,-0.026,-0.017,-0.027
173,-0.014,-0.02,-0.007
174,-0.011,-0.023,0.008
175,-0.008,-0.025,0.023
176,0.015,-0.027,0.053
177,0.017,-0.028,0.058
178,-0.005,-0.031,0.037
179,-0.021,-0.033,0.013
180,-0.008,-0.034,0.011
181,-0.044,-0.037,-0.035
182,-0.064,-0.038,-0.065
183,-0.068,-0.039,-0.078
184,-0.081,-0.041,-0.097
185,-0.08,-0.043,-0.1
186,-0.07,-0.043,-0.094
187,-0.06,-0.044,-0.085
188,-0.064,-0.043,-0.087
189,-0.054,-0.043,-0.076
190,-0.031,-0.042,-0.052
191,-0.001,-0.041,-0.026
192,-0.02,-0.039,-0.043
193,-0.029,-0.037,-0.05
194,-0.01,-0.036,-0.032
195,-0.009,-0.034,-0.031
196,-0.034,-0.03,-0.054
197,-0.029,-0.025,-0.049
198,-0.03,-0.021,-0.05
199,-0.018,-0.017,-0.035
200,-0.003,-0.014,-0.016
201,0.004,-0.011,-0.004
202,-0.02,-0.011,-0.017
203,-0.032,-0.011,-0.016
204,-0.024,-0.011,0.006
205,-0.026,-0.011,0.015
206,-0.024,-0.011,0.023
207,-0.013,-0.012,0.035
208,0.015,-0.012,0.056
209,-0.015,-0.012,0.02
210,-0.013,-0.012,0.01
211,-0.013,-0.013,-0.0
212,-0.016,-0.014,-0.013
213,-0.006,-0.015,-0.015
214,-0.004,-0.015,-0.022
215,-0.015,-0.015,-0.038
216,-0.027,-0.016,-0.05
217,-0.016,-0.018,-0.04
218,-0.014,-0.019,-0.036
219,-0.038,-0.02,-0.058
220,-0.044,-0.023,-0.064
221,-0.028,-0.025,-0.049
222,0.009,-0.026,-0.014
223,-0.001,-0.027,-0.022
224,-0.005,-0.026,-0.026
225,-0.018,-0.026,-0.04
226,-0.029,-0.027,-0.051
227,-0.051,-0.028,-0.073
228,-0.062,-0.029,-0.083
229,-0.052,-0.029,-0.07
230,-0.056,-0.029,-0.068
231,-0.035,-0.029,-0.04
232,-0.031,-0.029,-0.023
233,-0.017,-0.03,0.003
234,-0.01,-0.03,0.024
235,-0.012,-0.03,0.033
236,-0.029,-0.031,0.023
237,-0.039,-0.032,0.013
238,-0.029,-0.033,0.016
239,-0.011,-0.033,0.023
240,-0.01,-0.033,0.013
241,-0.038,-0.033,-0.026
242,-0.026,-0.033,-0.027
243,-0.032,-0.034,-0.044
244,-0.021,-0.034,-0.039
245,-0.045,-0.034,-0.063
246,-0.051,-0.032,-0.069
247,-0.063,-0.031,-0.08
248,-0.051,-0.03,-0.07
249,-0.029,-0.03,-0.05
250,-0.03,-0.029,-0.051
251,-0.031,-0.029,-0.052
252,-0.028,-0.028,-0.05
253,-0.029,-0.026,-0.05
254,-0.013,-0.024,-0.038
255,-0.014,-0.023,-0.039
256,-0.017,-0.021,-0.041
257,-0.026,-0.019,-0.048
258,-0.023,-0.017,-0.041
259,-0.003,-0.016,-0.018
260,0.01,-0.015,0.003
261,-0.004,-0.015,-0.0
262,-0.03,-0.013,-0.01
263,-0.024,-0.012,0.012
264,-0.012,-0.011,0.037
265,0.003,-0.011,0.059
266,0.009,-0.011,0.065
267,-0.001,-0.011,0.051
268,-0.021,-0.012,0.026
269,-0.023,-0.013,0.013
270,-0.017,-0.016,0.007
271,-0.027,-0.017,-0.012
272,-0.035,-0.017,-0.032
273,-0.029,-0.016,-0.033
274,-0.029,-0.016,-0.037
275,-0.028,-0.017,-0.039
276,-0.013,-0.018,-0.028
277,-0.002,-0.018,-0.02
278,0.006,-0.018,-0.013
279,0.004,-0.017,-0.015
280,-0.01,-0.016,-0.03
281,-0.022,-0.015,-0.042
282,-0.011,-0.013,-0.034
283,-0.018,-0.01,-0.042
284,-0.006,-0.006,-0.033
285,-0.021,-0.003,-0.046
286,-0.018,-0.001,-0.043
287,0.0,0.001,-0.025
288,-0.002,0.004,-0.022
289,-0.0,0.007,-0.011
290,0.004,0.009,0.006
291,0.013,0.01,0.028
292,0.004,0.008,0.035
293,0.008,0.007,0.055
294,0.014,0.005,0.07
295,-0.004,0.003,0.057
296,-0.004,0.0,0.057
297,0.025,-0.003,0.076
298,0.037,-0.005,0.077
299,0.022,-0.007,0.051
300,0.006,-0.008,0.024
301,0.002,-0.008,0.009
302,-0.017,-0.01,-0.018
303,-0.028,-0.012,-0.034
304,-0.026,-0.015,-0.035
305,-0.038,-0.018,-0.049
306,-0.051,-0.019,-0.064
307,-0.038,-0.02,-0.053
308,-0.032,-0.021,-0.048
309,-0.029,-0.021,-0.043
310,-0.032,-0.021,-0.049
311,-0.03,-0.019,-0.049
312,-0.028,-0.018,-0.051
313,-0.012,-0.016,-0.039
314,-0.006,-0.015,-0.035
315,0.033,-0.013,0.002
316,0.011,-0.01,-0.016
317,-0.001,-0.008,-0.021
318,0.01,-0.004,-0.004
319,0.019,0.001,0.012
320,0.013,0.006,0.02
321,-0.004,0.011,0.02
322,-0.002,0.017,0.038
323,0.004,0.02,0.06
324,0.007,0.023,0.071
325,0.023,0.025,0.089
326,0.039,0.027,0.099
327,0.016,0.029,0.071
328,0.025,0.03,0.068
329,0.023,0.029,0.051
330,0.007,0.027,0.023
331,0.041,0.026,0.04
332,0.028,0.026,0.02
333,0.029,0.025,0.015
334,0.03,0.024,0.014
335,0.044,0.023,0.024
336,0.049,0.022,0.027
337,0.042,0.021,0.02
338,0.04,0.02,0.021
339,0.023,0.019,0.006
340,0.016,0.018,-0.002
341,-0.003,0.018,-0.021
342,-0.018,0.018,-0.034
343,0.005,0.018,-0.013
344,-0.005,0.018,-0.021
345,0.021,0.019,0.004
346,0.022,0.02,0.007
347,0.013,0.02,0.004
348,-0.0,0.02,-0.002
349,0.004,0.022,0.01
350,0.022,0.024,0.038
351,0.026,0.026,0.054
352,0.063,0.028,0.103
353,0.062,0.031,0.115
354,0.037,0.032,0.097
355,0.015,0.033,0.077
356,0.036,0.034,0.088
357,0.056,0.035,0.093
358,0.028,0.036,0.053
359,0.048,0.038,0.057
360,0.063,0.039,0.06
361,0.045,0.04,0.034
362,0.038,0.039,0.023
363,0.033,0.038,0.012
364,0.014,0.036,-0.009
365,-0.003,0.033,-0.027
366,0.031,0.03,0.004
367,0.038,0.027,0.012
368,0.026,0.025,0.005
369,0.014,0.024,-0.006
370,0.041,0.024,0.016
371,0.049,0.023,0.021
372,0.011,0.022,-0.014
373,-0.002,0.021,-0.026
374,0.012,0.022,-0.012
375,0.01,0.022,-0.013
376,0.013,0.023,-0.005
377,0.053,0.024,0.034
378,0.058,0.025,0.045
379,0.03,0.026,0.03
380,0.018,0.027,0.033
381,0.011,0.028,0.04
382,0.007,0.029,0.05
383,0.008,0.03,0.058
384,0.047,0.031,0.099
385,0.038,0.031,0.087
386,0.034,0.032,0.076
387,0.032,0.032,0.062
388,0.048,0.032,0.061
389,0.051,0.031,0.052
390,0.035,0.031,0.029
391,0.027,0.03,0.016
392,0.01,0.029,-0.008
393,0.002,0.027,-0.02
394,0.024,0.026,-0.004
395,0.035,0.024,0.003
396,0.031,0.023,-0.001
397,0.014,0.021,-0.015
398,0.026,0.019,-0.001
399,0.03,0.017,0.004
400,0.004,0.016,-0.019
