gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2550,3838,5.41042995452881,32.7786254882812,-116.900543212891,3670176,2551,3080,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-01 10:33:56.516648,-71.0035326206594,66.3311948968175,54.20207217220977,1.3358046254634469e-07,21.0,66.3,3.0,66.04,7.9069,9.999,11.396,0.6687,5.1571,3.6181,3.6181,0
101057,npp,1907,3288,5.69363117218018,32.7803153991699,-116.900840759277,3670144,1909,2634,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-02 10:15:15.067575,-74.03390511714483,54.60729413749953,46.212064744762316,0.0012951400955567695,18.0,54.58,2.0682789409984763,54.19,5.8433,7.8324,9.252,0.8537,5.6525,4.8607,4.829153386681432,0
101181,npp,1220,2718,4.97557830810547,32.7781295776367,-116.906883239746,3670144,1220,2182,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-03 09:56:30.055934,-76.69946195246159,35.779379337483526,31.18115669897814,0.013060199131416577,15.0,35.75,1.2937979144666532,35.2,5.2506,6.3961,8.1117,1.0454,5.5886,5.2015,4.883383795215854,0
101304,npp,521,2147,5.48092031478882,32.7803192138672,-116.904914855957,3670144,521,1709,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-04 09:37:41.487075,-76.32099324191195,6.5907184811273964,5.833491824635991,0.038163610458225056,12.0,6.55,1.0,5.74,4.8042,6.4879,9.3143,1.0306,5.6796,5.6488,4.719222832173595,0
101552,npp,2118,984,9.00603771209717,32.7798767089844,-116.902938842773,3670144,2119,725,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-06 08:59:57.234870,95.96125426998333,48.92610039716105,41.879207198861906,0.14373343746933137,6.0,-48.94,1.7549928774784245,-49.39,6.1123,7.4306,9.2354,0.8999,7.5843,8.1043,4.603286334876537,0
101561,npp,905,4020,14.2373065948486,32.7824516296387,-116.904167175293,3670144,905,3177,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-06 10:40:07.603658,-69.95784538558972,69.28826977772513,55.932346764425866,0.08916439729441254,22.0,69.26,3.5496478698597698,69.02,7.1666,9.6449,11.1867,0.6933,7.9804,9.8704,7.698561777339784,0
101674,npp,1341,404,12.4021778106689,32.7774772644043,-116.905136108398,3670144,1339,230,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-07 08:40:59.773992,93.00182056646328,63.284900765898975,52.27823542697671,0.13900828730414516,3.0,-63.27,2.7445598364131496,-63.54,7.8093,9.406,11.4223,0.7109,7.7783,8.8165,5.430580049946191,0
101805,npp,2682,2910,5.48601627349854,32.7747650146484,-116.901870727539,3670144,2681,2347,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-08 10:02:42.931174,-74.86382338813198,43.12278684589941,37.25358933368,0.07690256391571408,16.0,43.11,1.4867838833500562,42.56,5.2775,6.6008,8.1192,1.013,5.9368,5.5573,3.6841316413194174,0
102056,npp,1259,1761,4.43958568572998,32.7774429321289,-116.903541564941,3670144,1259,1343,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-10 09:25:05.795317,97.29923594534756,15.67420057925153,13.842084576301666,0.029656099880422743,10.0,-15.67,1.0442604737599883,-16.44,5.0185,6.3944,8.1014,1.0457,4.8147,4.6425,3.9201460873428986,0
102421,npp,2024,20,7.82082176208496,32.7786026000977,-116.906814575195,3670176,2024,6,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-13 08:28:18.712249,91.527550173592,69.94624803244938,56.28886432968021,6.847029349263062e-06,1.0,-69.92,3.5496478698597698,-70.0,7.2553,9.0429,11.1737,0.7394,6.3423,5.783,5.783,0
102430,npp,1050,3100,5.50282764434814,32.7771682739258,-116.905784606934,3670144,1049,2485,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-13 10:08:55.769470,-74.24477984427699,49.32304544673742,42.19319539258719,0.00409625721162991,17.0,49.31,1.7549928774784245,48.875,5.5552,7.1512,9.0108,0.935,5.7474,5.1453,5.045524660828578,0
102551,npp,368,2527,4.66444683074951,32.7768440246582,-116.908126831055,3670176,367,2046,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-14 09:50:08.976055,-75.32878846572119,27.169061535822998,23.851735527805726,0.0004763328170990876,14.0,27.15,1.1367971201176101,26.51,5.6065,6.7108,8.6921,0.9964,4.8865,4.6476,4.6476,0
102671,npp,2715,1953,4.50711250305176,32.7816123962402,-116.904472351074,3670176,2715,1524,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-15 09:31:20.401546,95.90008907641909,4.69979448885561,4.160972878446027,1.0320365052761524e-07,11.0,-4.7,1.0,-5.51,4.9758,6.6866,8.7214,1.0,4.5071,4.5071,4.5071,0
102792,npp,1981,1375,3.80845999717712,32.7778625488281,-116.902374267578,3670176,1980,1035,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-16 09:12:28.270591,97.04452911518018,34.7298750497303,30.298839337866337,5.240522683691655e-13,8.0,-34.75,1.2937979144666532,-35.34,5.7977,6.7886,8.8352,0.985,4.3832,3.7512,3.7512,0
102912,npp,1221,789,4.38196086883545,32.7756652832031,-116.901763916016,3670176,1222,573,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-17 08:53:34.362483,95.09989864295831,54.46784452870526,46.10824464574198,8.179806101947983e-18,5.0,-54.48,1.9513309067639726,-54.87,6.4551,7.7813,9.6873,0.8593,4.9445,3.7655,3.7655,0
102920,npp,56,3839,4.91245746612549,32.7790069580078,-116.901390075684,3670176,56,3081,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-17 10:33:50.068849,-71.05424905854393,66.34770388325396,54.217093937609114,1.4770798070275374e-08,21.0,66.32,3.0,66.04,7.9069,9.999,11.396,0.6687,4.9911,3.2851,3.2851,0
103032,npp,433,212,7.61136817932129,32.7812004089355,-116.905609130859,3670176,437,106,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-18 08:34:36.898306,92.52277961506273,66.8230424653193,54.49593348639201,9.369185175822663e-22,2.0,-66.81,3.1865100272627664,-67.05,8.358,10.315,12.5541,0.6482,5.8381,4.934,4.934,0
103040,npp,2484,3288,5.44727277755737,32.7770614624023,-116.907211303711,3670176,2485,2634,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-18 10:15:08.618313,-73.73805808776832,54.601665998495626,46.21159874165371,1.4593118595227653e-13,18.0,54.58,2.0682789409984763,54.19,5.8433,7.8324,9.252,0.8537,5.5334,4.6504,4.6504,0
103160,npp,1810,2719,4.2591290473938,32.7811012268066,-116.90064239502,3670176,1811,2182,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-19 09:56:23.607935,-76.44609829337969,35.808653085713495,31.207567970118575,3.1065395854867246e-18,15.0,35.79,1.2937979144666532,35.2,5.2506,6.3961,8.1117,1.0454,5.0349,4.4526,4.4526,0
103279,npp,1110,2147,3.84772610664368,32.7786293029785,-116.904754638672,3670176,1110,1709,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-20 09:37:35.037061,-79.58651179498447,6.589207582005014,5.8324624329553565,2.803434437529749e-22,12.0,6.55,1.0,5.74,4.8042,6.4879,9.3143,1.0306,4.0464,3.9656,3.9656,0
103397,npp,383,1568,3.87739253044128,32.7818908691406,-116.90193939209,3670176,383,1177,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-21 09:18:42.910224,96.7406617754902,25.84048806945211,22.705516500994207,7.17993183523986e-26,9.0,-25.84,1.1367971201176101,-26.465,5.0307,6.4803,8.4527,1.0318,4.3969,4.0008,4.0008,0
103761,npp,174,2909,5.16422080993652,32.7814636230469,-116.902992248535,3670176,173,2346,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-24 10:02:34.708474,-74.72242178633661,43.08906024399234,37.228538745147084,5.56173031113566e-22,16.0,43.07,1.4867838833500562,42.56,5.2775,6.6008,8.1192,1.013,5.7203,5.2313,5.2313,0
104112,npp,1091,1178,3.05937099456787,32.778003692627,-116.903907775879,3670176,1092,870,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-27 09:06:05.471843,96.91426533923442,42.44947932963201,36.70560121084889,2.960465272852303e-14,7.0,-42.46,1.4867838833500562,-42.92,5.6558,6.7364,8.8958,0.9926,4.2134,3.0367,3.0367,0
104236,npp,2276,3656,5.6360239982605,32.7756233215332,-116.90291595459,3670176,2278,2962,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-28 10:27:30.838957,-71.88951436698909,62.95576843569831,52.07351979877436,4.393714031234121e-17,20.0,62.94,2.7445598364131496,62.65,6.8986,8.5327,10.4499,0.7836,5.6312,4.4166,4.4166,0
104346,npp,2578,18,6.40612840652466,32.7783813476562,-116.906097412109,3670176,2581,5,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-29 08:28:10.561656,91.72636359677539,69.96424167305197,56.30097431631317,0.00017208927052577208,1.0,-69.95,3.5496478698597698,-70.0,7.2553,9.0429,11.1737,0.7394,5.9438,4.7369,4.7369,0
104355,npp,1603,3099,5.0120792388916,32.7822494506836,-116.907165527344,3670176,1605,2485,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-04-29 10:08:47.619587,-74.66661933220402,49.28772730151394,42.16718145556982,3.741675727424033e-13,17.0,49.28,1.7549928774784245,48.875,5.5552,7.1512,9.0108,0.935,5.4677,4.6865,4.6865,0
105837,npp,1780,786,8.51373481750488,32.7827224731445,-116.907722473145,3670144,1782,571,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-03 08:53:24.507135,95.0892920360364,54.55113680908639,46.17129716506809,0.02923736235447727,5.0,-54.56,1.9513309067639726,-54.87,6.4551,7.7813,9.6873,0.8593,7.062,7.316,6.603845563722554,0
105850,npp,616,3837,5.825514793396,32.7810668945312,-116.903717041016,3670144,616,3080,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-03 10:33:40.215018,-71.03044902859459,66.31059728734158,54.19655281306734,0.002612718016760065,21.0,66.29,3.0,66.04,7.9069,9.999,11.396,0.6687,5.2954,3.8957,3.8320602398937758,0
106569,npp,918,1566,5.90052843093872,32.7800254821777,-116.900573730469,3670144,918,1176,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-07 09:18:33.147226,98.65921782621727,25.905519295716644,22.76156850487946,0.08203077838945341,9.0,-25.94,1.1367971201176101,-26.465,5.0307,6.4803,8.4527,1.0318,6.1766,6.0883,4.090220213148251,0
106743,npp,163,980,7.47674560546875,32.7822380065918,-116.904075622559,3670144,165,723,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-08 08:59:39.263075,96.1194321125582,49.04278995808782,41.97314512751839,0.053063540642251335,6.0,-49.06,1.7549928774784245,-49.39,6.1123,7.4306,9.2354,0.8999,6.7129,6.7281,5.435595039572852,0
107834,npp,39,15,6.51922798156738,32.7805595397949,-116.901664733887,3670176,40,3,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-15 08:27:57.339762,91.62228379291003,70.0137306276981,56.327897898328,8.27295361091895e-12,1.0,-70.0,3.5496478698597698,-70.0,7.2553,9.0429,11.1737,0.7394,5.9756,4.8205,4.8205,0
108015,npp,1451,2522,3.83518958091736,32.7820587158203,-116.907524108887,3670176,1451,2042,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-16 09:49:47.629956,-76.2828364975103,26.92194198827671,23.63933430298637,3.9105781762580004e-07,14.0,26.9,1.1367971201176101,26.51,5.6065,6.7108,8.6921,0.9964,4.157,3.8214,3.8214,0
108715,npp,1499,205,11.9450263977051,32.7776870727539,-116.907127380371,3670176,1498,102,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-20 08:34:12.099902,92.39906923484547,66.94326994539645,54.56869702693282,1.5823917143192498e-23,2.0,-66.93,3.1865100272627664,-67.05,8.358,10.315,12.5541,0.6482,7.1981,7.7432,7.7432,0
108729,npp,479,3281,4.74516773223877,32.7765426635742,-116.90682220459,3670176,476,2627,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-20 10:14:43.820427,-73.17936201632618,54.42456007239538,46.081176701898045,8.232501070440635e-19,18.0,54.41,2.0682789409984763,54.19,5.8433,7.8324,9.252,0.8537,5.1939,4.051,4.051,0
108899,npp,2873,2712,2.9416491985321,32.7775955200195,-116.900909423828,3670176,2873,2178,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-21 09:55:58.829641,-75.75380221752789,35.51417112671586,30.96088424579681,2.7682767515753783e-22,15.0,35.49,1.2937979144666532,35.2,5.2506,6.3961,8.1117,1.0454,4.0166,3.0752,3.0752,0
109072,npp,2168,2140,3.91985058784485,32.7790107727051,-116.903030395508,3670176,2168,1702,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-22 09:37:10.286848,-77.90081388714015,6.177372018394458,5.468279496808279,1.6045280184091278e-22,12.0,6.15,1.0,5.74,4.8042,6.4879,9.3143,1.0306,4.1186,4.0399,4.0399,0
109780,npp,1233,2902,4.53146362304688,32.7792434692383,-116.901344299316,3670176,1235,2340,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-26 10:02:09.975715,-75.46962586407857,42.82378900190758,37.01121218164,6.166459413541909e-21,16.0,42.82,1.4867838833500562,42.56,5.2775,6.6008,8.1192,1.013,5.2948,4.5903,4.5903,0
109954,npp,520,2329,5.01455783843994,32.7807769775391,-116.904602050781,3670176,520,1879,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-27 09:43:21.430896,-77.45001988967016,16.885733575340527,14.90544797530073,3.802521853195699e-18,13.0,16.87,1.0442604737599883,16.54,5.262,6.4835,8.0201,1.0313,5.2799,5.1717,5.1717,0
110127,npp,2869,1752,4.46150636672974,32.7812538146973,-116.902137756348,3670176,2869,1335,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-28 09:24:31.105564,99.8245739822604,16.14239761871568,14.253055564782079,4.1412877530802973e-14,10.0,-16.17,1.0442604737599883,-16.44,5.0185,6.3944,8.1014,1.0457,4.8357,4.6654,4.6654,0
110299,npp,2120,1169,4.19074249267578,32.7820854187012,-116.90625,3670176,2120,863,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-05-29 09:05:37.224541,96.6783526469263,42.77716181226567,36.97087735356721,4.011062267904476e-09,7.0,-42.79,1.4867838833500562,-42.92,5.6558,6.7364,8.8958,0.9926,4.9744,4.1597,4.1597,0
111991,npp,1954,2517,4.7404088973999,32.7810859680176,-116.905448913574,3670144,1955,2038,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-01 09:49:32.639880,-77.4214293904819,26.668583901519682,23.41961309638106,0.002064023249011466,14.0,26.65,1.1367971201176101,26.51,5.6065,6.7108,8.6921,0.9964,4.9533,4.7233,4.673025173716356,0
113013,npp,2660,2134,4.18344593048096,32.7781143188477,-116.902214050293,3670144,2660,1696,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-07 09:36:53.563859,-77.94902143921617,5.8199449417155655,5.151754878451142,0.05009250707388518,12.0,5.8,1.0,5.74,4.8042,6.4879,9.3143,1.0306,4.3821,4.3116,3.091462536694806,0
113184,npp,1927,1555,4.66029357910156,32.7790489196777,-116.904495239258,3670144,1927,1167,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-08 09:18:01.469912,98.13701347381856,26.477454603205185,23.253432037607613,0.033222779679463466,9.0,-26.49,1.1367971201176101,-26.465,5.0307,6.4803,8.4527,1.0318,5.0856,4.8086,3.9993700274961723,0
113356,npp,1168,969,4.86180734634399,32.776237487793,-116.90242767334,3670144,1171,716,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-09 08:59:05.820316,95.08159698750845,49.39952322794429,42.24693047990793,0.018595303830571026,6.0,-49.39,1.7549928774784245,-49.39,6.1123,7.4306,9.2354,0.8999,5.2229,4.375,3.922061463468841,0
115265,npp,2377,1547,4.22111892700195,32.779598236084,-116.904808044434,3670176,2377,1161,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-24 09:17:40.752125,97.53916740499714,26.882434598032894,23.60152166769692,2.144231973306327e-22,9.0,-26.88,1.1367971201176101,-26.465,5.0307,6.4803,8.4527,1.0318,4.6992,4.3555,4.3555,0
115500,npp,828,382,7.15783500671387,32.7822036743164,-116.907875061035,3670176,827,215,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-26 08:39:47.662538,92.95940878509343,63.72570520745516,52.55715778518639,8.188855253652827e-15,3.0,-63.7,2.7445598364131496,-63.54,7.8093,9.406,11.4223,0.7109,5.8674,5.0884,5.0884,0
115764,npp,1488,2315,4.02997899055481,32.7791023254395,-116.901489257812,3670176,1488,1866,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-28 09:42:44.082375,-77.7164335981713,16.135047723485574,14.245356872472131,2.5963348629551983e-13,13.0,16.1,1.0442604737599883,16.54,5.262,6.4835,8.0201,1.0313,4.3371,4.1562,4.1562,0
115893,npp,777,1739,3.22686171531677,32.7773742675781,-116.901832580566,3670176,777,1323,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-06-29 09:23:55.540650,98.09309391956187,16.856922684884218,14.878189568440296,3.253995411909741e-07,10.0,-16.88,1.0442604737599883,-16.44,5.0185,6.3944,8.1014,1.0457,3.6533,3.3743,3.3743,0
119920,npp,781,769,7.20698499679565,32.7756118774414,-116.902114868164,3670144,779,552,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-06 08:52:26.928893,94.42770408547364,55.017802894578615,46.507358881254994,0.06523267502518997,5.0,-54.99,2.0682789409984763,-54.87,6.4551,7.7813,9.6873,0.8593,6.4089,6.1931,4.604183108448735,0
120089,npp,3054,194,11.2377996444702,32.7822151184082,-116.904434204102,3670144,3051,96,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-07 08:33:29.492317,92.12904418498043,67.16411727899298,54.6893384143652,0.04356378546513715,2.0,-67.12,3.1865100272627664,-67.05,8.358,10.315,12.5541,0.6482,6.9762,7.2848,6.223687075246531,0
120275,npp,1370,2698,6.0622353553772,32.7819061279297,-116.902160644531,3670144,1370,2169,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-08 09:55:18.009334,-76.34291586694313,34.90855738579595,30.446579784342784,0.04048441085953208,15.0,34.9,1.2937979144666532,35.2,5.2506,6.3961,8.1117,1.0454,6.4285,6.3376,5.3514935091290985,0
120446,npp,676,2128,2.99240732192993,32.7771759033203,-116.900848388672,3670144,676,1690,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-09 09:36:31.243973,-79.88890077285286,5.440867798105378,4.816127220375452,0.025837418314731065,12.0,5.45,1.0,5.74,4.8042,6.4879,9.3143,1.0306,3.1911,3.0841,2.45476032661547,0
120781,npp,2280,965,6.58507108688354,32.7792930603027,-116.902702331543,3670144,2280,713,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-11 08:58:47.035242,95.87790503776394,49.51717174572031,42.33508348457113,0.005776008714346908,6.0,-49.51,1.7549928774784245,-49.39,6.1123,7.4306,9.2354,0.8999,6.2048,5.9257,5.785009804351437,0
121137,npp,2856,2891,5.63518571853638,32.7770118713379,-116.902114868164,3670144,2856,2331,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-13 10:01:34.540884,-75.3352559335595,42.421633322589315,36.679254399363614,0.0020310882589049933,16.0,42.42,1.4867838833500562,42.56,5.2775,6.6008,8.1192,1.013,6.0371,5.7084,5.658927393801353,0
122002,npp,1247,3081,5.05939960479736,32.780948638916,-116.902267456055,3670176,1251,2473,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-18 10:07:49.285793,-74.23398720916065,48.762386265466276,41.75067354948843,7.958860548388629e-19,17.0,48.74,1.7549928774784245,48.875,5.5552,7.1512,9.0108,0.935,5.4947,4.7307,4.7307,0
122178,npp,570,2510,4.59929943084717,32.7758865356445,-116.904777526855,3670176,569,2032,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-19 09:49:04.299553,-76.7722540233656,26.320355038995444,23.117533356215006,3.54337424362684e-24,14.0,26.31,1.1367971201176101,26.51,5.6065,6.7108,8.6921,0.9964,4.8292,4.5827,4.5827,0
122346,npp,2937,1936,3.75782942771912,32.7796058654785,-116.900665283203,3670176,2937,1507,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-20 09:30:15.758066,95.77483407920464,5.716782082869306,5.060267419356604,6.476361715311687e-26,11.0,-5.68,1.0,-5.51,4.9758,6.6866,8.7214,1.0,3.7578,3.7578,3.7578,0
122525,npp,2191,1358,3.30153322219849,32.7767715454102,-116.902229309082,3670176,2190,1024,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-21 09:11:23.657833,96.52208401381239,35.47774742554124,30.924818009577365,1.0616658634243661e-26,8.0,-35.47,1.2937979144666532,-35.34,5.7977,6.7886,8.8352,0.985,3.9914,3.2519,3.2519,0
122710,npp,1434,772,6.78780317306519,32.7819519042969,-116.90599822998,3670176,1434,556,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-22 08:52:29.778810,94.66295567431749,54.93740991298251,46.45017706122111,5.060767469817332e-26,5.0,-54.92,2.0682789409984763,-54.87,6.4551,7.7813,9.6873,0.8593,6.2062,5.8329,5.8329,0
122884,npp,651,197,7.32159376144409,32.7804870605469,-116.902923583984,3670176,650,97,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-23 08:33:32.337258,92.29032470936882,67.1013445537358,54.6550031163257,9.075859490274444e-24,2.0,-67.07,3.1865100272627664,-67.05,8.358,10.315,12.5541,0.6482,5.7472,4.7461,4.7461,0
122895,npp,2706,3271,5.38680839538574,32.7801094055176,-116.902824401855,3670176,2708,2615,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-23 10:14:05.837724,-73.81522398485676,54.14869878143177,45.86948430883311,6.706855406291501e-28,18.0,54.14,1.9513309067639726,54.19,5.8433,7.8324,9.252,0.8537,5.4333,4.5988,4.5988,0
123073,npp,2037,2702,4.44012451171875,32.778076171875,-116.902458190918,3670176,2037,2171,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-24 09:55:20.849608,-76.06069059474702,35.06748732771407,30.581440061384946,2.2488232173121808e-26,15.0,35.07,1.2937979144666532,35.2,5.2506,6.3961,8.1117,1.0454,5.1748,4.6418,4.6418,0
123251,npp,1341,2130,3.4979293346405,32.7781600952148,-116.907775878906,3670176,1341,1693,196611,3866787,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-25 09:36:32.302139,-74.53211891063137,5.596856897113445,4.954291396030424,4.4738114389603914e-23,12.0,5.57,1.0,5.74,4.8042,6.4879,9.3143,1.0306,3.6966,3.6051,3.6051,0
124142,npp,2811,2322,6.03442001342773,32.7823371887207,-116.904716491699,3670144,2811,1873,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-07-30 09:42:48.838575,-76.05655694147815,16.488775283108822,14.556454543201985,0.004980315985055327,13.0,16.48,1.0442604737599883,16.54,5.262,6.4835,8.0201,1.0313,6.2566,6.2235,6.1021910364957215,0
129937,npp,2552,3641,5.67744779586792,32.7762908935547,-116.901344299316,3670144,2552,2951,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-08-02 10:26:33.558274,-71.91872569589049,62.667287471330766,51.87798100646824,0.11542448033683124,20.0,62.65,2.6065528283652384,62.65,6.8986,8.5327,10.4499,0.7836,5.5912,4.4491,1.6376269700361492,0
130504,npp,500,1938,4.92377614974976,32.7795448303223,-116.905578613281,3670144,500,1509,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-08-05 09:30:16.809100,98.16648782132027,5.574971348178418,4.935076428958528,0.07353360939321676,11.0,-5.57,1.0,-5.51,4.9758,6.6866,8.7214,1.0,4.9238,4.9238,3.1326915713406365,0
130689,npp,2840,1360,7.73131465911865,32.7823677062988,-116.903854370117,3670144,2841,1026,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-08-06 09:11:24.701675,97.08360381107572,35.393143208356484,30.855699385653928,0.052820396366425944,8.0,-35.38,1.2937979144666532,-35.34,5.7977,6.7886,8.8352,0.985,7.4152,7.6151,6.328517471035209,0
130872,npp,2083,774,6.94259691238403,32.7784080505371,-116.906616210938,3670144,2085,558,196611,3866755,6577,usa_sandiego_97_55,32.77916667,-116.90416667,97,55,usa_sandiego,2012-08-07 08:52:30.817191,94.98400915762132,54.88173010921416,46.41201375334075,0.03397296266274134,5.0,-54.87,2.0682789409984763,-54.87,6.4551,7.7813,9.6873,0.8593,6.2811,5.9659,5.138397307368963,0
