lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.467,0.564,0.597
2,0.267,0.419,0.412
3,0.178,0.301,0.29
4,0.142,0.209,0.201
5,0.12,0.137,0.129
6,0.073,0.083,0.048
7,0.071,0.045,0.012
8,0.066,0.02,-0.015
9,0.075,0.004,-0.024
10,0.076,-0.002,-0.039
11,0.064,-0.003,-0.062
12,0.039,0.002,-0.085
13,0.026,0.009,-0.096
14,0.035,0.019,-0.09
15,0.03,0.031,-0.098
16,0.056,0.042,-0.077
17,0.064,0.053,-0.068
18,0.034,0.063,-0.086
19,0.046,0.071,-0.073
20,0.04,0.078,-0.065
21,0.034,0.082,-0.052
22,0.037,0.085,-0.028
23,0.033,0.086,0.0
24,0.035,0.084,0.041
25,0.036,0.081,0.091
26,0.067,0.065,0.174
27,0.087,0.058,0.25
28,0.078,0.055,0.294
29,0.065,0.052,0.31
30,0.072,0.05,0.31
31,0.079,0.047,0.286
32,0.052,0.045,0.216
33,0.062,0.043,0.162
34,0.046,0.041,0.092
35,0.015,0.037,0.024
36,0.022,0.032,-0.007
37,0.034,0.027,-0.028
38,0.018,0.025,-0.06
39,0.011,0.023,-0.08
40,-0.014,0.023,-0.114
41,0.009,0.024,-0.108
42,-0.005,0.024,-0.122
43,0.005,0.024,-0.119
44,0.019,0.025,-0.114
45,0.017,0.025,-0.114
46,0.04,0.026,-0.09
47,0.04,0.028,-0.084
48,0.046,0.03,-0.075
49,0.045,0.034,-0.065
50,0.046,0.037,-0.046
51,0.048,0.04,-0.026
52,0.037,0.043,-0.01
53,0.045,0.044,0.028
54,0.045,0.046,0.073
55,0.059,0.048,0.142
56,0.052,0.049,0.198
57,0.069,0.05,0.264
58,0.091,0.05,0.317
59,0.07,0.048,0.31
60,0.048,0.046,0.276
61,0.023,0.045,0.219
62,0.004,0.043,0.153
63,0.012,0.041,0.1
64,0.008,0.038,0.045
65,0.017,0.035,0.011
66,0.044,0.033,0.0
67,0.041,0.031,-0.026
68,0.034,0.029,-0.047
69,0.036,0.028,-0.064
70,0.025,0.027,-0.09
71,0.017,0.026,-0.106
72,0.03,0.025,-0.101
73,0.032,0.024,-0.1
74,0.061,0.023,-0.082
75,0.037,0.022,-0.097
76,0.021,0.022,-0.103
77,0.015,0.022,-0.104
78,0.009,0.023,-0.1
79,0.012,0.024,-0.087
80,0.019,0.026,-0.065
81,0.031,0.028,-0.036
82,0.041,0.03,0.002
83,0.034,0.032,0.037
84,0.008,0.033,0.07
85,0.031,0.033,0.143
86,0.018,0.035,0.192
87,0.026,0.035,0.245
88,0.041,0.037,0.279
89,0.047,0.038,0.277
90,0.039,0.04,0.24
91,0.04,0.042,0.193
92,0.048,0.041,0.144
93,0.043,0.041,0.087
94,0.052,0.041,0.05
95,0.05,0.039,0.013
96,0.041,0.038,-0.02
97,0.053,0.036,-0.032
98,0.046,0.035,-0.054
99,0.041,0.032,-0.075
100,0.035,0.029,-0.094
101,0.027,0.026,-0.106
102,0.027,0.024,-0.108
103,0.014,0.023,-0.119
104,0.008,0.022,-0.123
105,0.017,0.02,-0.112
106,-0.0,0.02,-0.122
107,-0.001,0.019,-0.117
108,0.008,0.018,-0.1
109,0.009,0.017,-0.084
110,0.003,0.019,-0.07
111,0.032,0.021,-0.024
112,0.019,0.023,0.002
113,0.016,0.026,0.046
114,0.027,0.028,0.107
115,0.041,0.028,0.172
116,0.037,0.029,0.218
117,0.029,0.031,0.245
118,0.047,0.031,0.27
119,0.049,0.031,0.257
120,0.054,0.031,0.223
121,0.032,0.03,0.161
122,0.032,0.03,0.109
123,0.035,0.029,0.062
124,0.018,0.026,0.013
125,0.027,0.024,-0.013
126,0.02,0.021,-0.045
127,0.021,0.018,-0.068
128,0.034,0.016,-0.077
129,0.023,0.014,-0.102
130,-0.011,0.013,-0.134
131,0.005,0.011,-0.126
132,-0.009,0.01,-0.14
133,-0.012,0.01,-0.145
134,-0.017,0.011,-0.147
135,-0.0,0.013,-0.13
136,0.011,0.016,-0.117
137,0.01,0.018,-0.107
138,0.046,0.022,-0.067
139,0.044,0.026,-0.052
140,0.016,0.03,-0.052
141,0.036,0.033,-0.007
142,0.049,0.035,0.041
143,0.033,0.038,0.073
144,0.035,0.039,0.125
145,0.041,0.04,0.18
146,0.049,0.04,0.233
147,0.063,0.041,0.269
148,0.059,0.04,0.262
149,0.052,0.039,0.233
150,0.032,0.036,0.179
151,0.024,0.032,0.126
152,0.021,0.026,0.076
153,0.029,0.021,0.041
154,0.026,0.015,0.005
155,0.027,0.009,-0.025
156,0.006,0.004,-0.064
157,-0.012,-0.001,-0.099
158,-0.03,-0.005,-0.127
159,-0.034,-0.009,-0.141
160,-0.017,-0.012,-0.139
161,-0.021,-0.013,-0.145
162,-0.03,-0.015,-0.155
163,-0.02,-0.016,-0.149
164,-0.011,-0.017,-0.14
165,-0.01,-0.018,-0.135
166,-0.004,-0.017,-0.124
167,-0.036,-0.016,-0.136
168,-0.024,-0.016,-0.11
169,-0.023,-0.014,-0.086
170,-0.022,-0.011,-0.059
171,-0.009,-0.008,-0.021
172,0.018,-0.004,0.035
173,0.017,-0.001,0.079
174,0.045,0.001,0.148
175,0.033,0.003,0.186
176,0.01,0.006,0.205
177,-0.008,0.008,0.207
178,-0.016,0.01,0.196
179,-0.004,0.011,0.178
180,-0.001,0.012,0.138
181,0.018,0.013,0.103
182,0.02,0.013,0.056
183,0.002,0.014,0.003
184,-0.0,0.016,-0.033
185,0.018,0.016,-0.05
186,0.024,0.016,-0.07
187,0.015,0.015,-0.094
188,0.021,0.016,-0.102
189,0.03,0.016,-0.101
190,0.029,0.016,-0.106
191,0.026,0.018,-0.11
192,0.016,0.019,-0.118
193,0.018,0.022,-0.117
194,0.018,0.024,-0.117
195,0.004,0.027,-0.121
196,0.012,0.03,-0.104
197,0.034,0.032,-0.075
198,0.035,0.033,-0.058
199,0.042,0.033,-0.033
200,0.035,0.032,-0.009
201,0.033,0.03,0.022
202,0.027,0.029,0.055
203,0.023,0.027,0.098
204,0.021,0.027,0.149
205,0.027,0.026,0.2
206,0.022,0.025,0.227
207,0.037,0.024,0.245
208,0.055,0.022,0.24
209,0.059,0.021,0.205
210,0.031,0.02,0.141
211,0.015,0.019,0.081
212,0.007,0.016,0.032
213,-0.009,0.014,-0.016
214,-0.027,0.013,-0.063
215,-0.026,0.01,-0.09
216,-0.009,0.006,-0.1
217,0.013,0.003,-0.099
218,-0.004,0.0,-0.122
219,-0.0,-0.003,-0.128
220,0.008,-0.006,-0.126
221,0.027,-0.007,-0.108
222,0.014,-0.008,-0.118
223,0.004,-0.008,-0.125
224,0.005,-0.008,-0.121
225,-0.009,-0.007,-0.122
226,-0.018,-0.006,-0.12
227,-0.003,-0.004,-0.096
228,-0.015,-0.003,-0.085
229,-0.007,-0.0,-0.057
230,-0.024,0.003,-0.041
231,-0.014,0.005,-0.003
232,0.006,0.008,0.054
233,-0.013,0.01,0.095
234,0.005,0.011,0.158
235,0.012,0.01,0.209
236,0.012,0.008,0.234
237,-0.004,0.006,0.223
238,0.022,0.004,0.219
239,0.041,0.003,0.187
240,0.032,0.003,0.13
241,0.024,0.003,0.075
242,0.027,0.004,0.031
243,0.026,0.003,-0.007
244,0.001,0.002,-0.054
245,-0.021,0.002,-0.09
246,-0.015,0.0,-0.102
247,-0.017,-0.002,-0.117
248,-0.023,-0.005,-0.131
249,-0.026,-0.006,-0.136
250,-0.024,-0.007,-0.139
251,-0.007,-0.008,-0.129
252,-0.021,-0.008,-0.136
253,-0.023,-0.008,-0.136
254,-0.011,-0.008,-0.124
255,-0.005,-0.008,-0.109
256,-0.002,-0.006,-0.093
257,0.008,-0.005,-0.069
258,0.016,-0.002,-0.043
259,0.025,0.001,-0.013
260,0.017,0.004,0.01
261,0.002,0.007,0.037
262,-0.012,0.009,0.075
263,0.001,0.011,0.136
264,0.002,0.012,0.185
265,-0.004,0.013,0.216
266,0.019,0.012,0.246
267,0.026,0.01,0.239
268,0.015,0.008,0.194
269,0.019,0.005,0.15
270,0.03,0.001,0.106
271,0.0,-0.003,0.036
272,-0.014,-0.007,-0.014
273,-0.03,-0.012,-0.058
274,-0.022,-0.017,-0.075
275,-0.004,-0.022,-0.082
276,-0.018,-0.026,-0.108
277,-0.023,-0.03,-0.121
278,-0.028,-0.033,-0.129
279,-0.048,-0.036,-0.148
280,-0.039,-0.036,-0.145
281,-0.062,-0.036,-0.162
282,-0.064,-0.036,-0.161
283,-0.031,-0.035,-0.135
284,-0.041,-0.033,-0.135
285,-0.029,-0.031,-0.115
286,-0.028,-0.03,-0.099
287,-0.034,-0.027,-0.087
288,-0.038,-0.023,-0.069
289,-0.023,-0.019,-0.032
290,-0.006,-0.014,0.014
291,-0.009,-0.008,0.055
292,-0.016,-0.003,0.101
293,0.001,0.001,0.164
294,0.018,0.005,0.22
295,0.029,0.007,0.255
296,0.031,0.008,0.256
297,0.028,0.009,0.229
298,0.016,0.009,0.174
299,0.014,0.01,0.121
300,0.006,0.01,0.062
301,0.027,0.009,0.032
302,0.011,0.007,-0.017
303,-0.016,0.004,-0.064
304,-0.019,0.001,-0.086
305,-0.004,-0.002,-0.095
306,0.001,-0.007,-0.101
307,-0.016,-0.009,-0.12
308,-0.01,-0.01,-0.119
309,-0.009,-0.012,-0.119
310,-0.001,-0.012,-0.111
311,-0.025,-0.012,-0.126
312,-0.034,-0.013,-0.13
313,-0.024,-0.012,-0.122
314,-0.025,-0.011,-0.118
315,-0.02,-0.009,-0.101
316,-0.015,-0.007,-0.081
317,0.014,-0.004,-0.044
318,0.007,-0.0,-0.029
319,0.008,0.003,0.001
320,0.002,0.005,0.037
321,0.004,0.007,0.088
322,0.014,0.008,0.155
323,-0.002,0.01,0.194
324,0.031,0.01,0.255
325,0.027,0.011,0.265
326,0.021,0.011,0.247
327,0.035,0.011,0.219
328,0.031,0.01,0.165
329,0.031,0.01,0.111
330,0.007,0.009,0.045
331,-0.022,0.009,-0.017
332,-0.003,0.009,-0.036
333,-0.016,0.01,-0.068
334,-0.006,0.01,-0.083
335,0.016,0.01,-0.082
336,0.01,0.008,-0.095
337,-0.002,0.008,-0.106
338,-0.007,0.008,-0.11
339,-0.007,0.008,-0.112
340,0.002,0.008,-0.106
341,0.002,0.008,-0.104
342,0.017,0.01,-0.091
343,0.037,0.011,-0.073
344,0.031,0.012,-0.069
345,0.004,0.012,-0.077
346,0.024,0.013,-0.05
347,0.028,0.014,-0.028
348,0.032,0.016,0.002
349,0.025,0.018,0.032
350,0.007,0.018,0.066
351,0.009,0.018,0.121
352,0.029,0.018,0.191
353,0.016,0.017,0.224
354,-0.001,0.016,0.235
355,-0.02,0.012,0.221
356,-0.006,0.008,0.206
357,-0.008,0.005,0.157
358,0.01,0.003,0.117
359,0.021,0.0,0.075
360,0.017,-0.002,0.029
361,0.001,-0.006,-0.015
362,-0.006,-0.011,-0.046
363,0.009,-0.014,-0.054
364,-0.009,-0.016,-0.085
365,-0.028,-0.017,-0.114
366,-0.029,-0.018,-0.12
367,-0.022,-0.018,-0.117
368,-0.002,-0.018,-0.105
369,-0.014,-0.019,-0.116
370,-0.043,-0.019,-0.133
371,-0.044,-0.018,-0.131
372,-0.033,-0.018,-0.121
373,-0.015,-0.017,-0.104
374,-0.02,-0.016,-0.098
375,-0.019,-0.016,-0.085
376,-0.029,-0.015,-0.075
377,-0.015,-0.013,-0.04
378,0.003,-0.011,0.004
379,0.016,-0.01,0.053
380,0.006,-0.008,0.096
381,-0.015,-0.006,0.137
382,-0.013,-0.005,0.188
383,0.011,-0.003,0.236
384,0.01,-0.002,0.243
385,0.022,-0.002,0.237
386,-0.003,-0.001,0.182
387,-0.016,-0.001,0.124
388,-0.021,-0.0,0.066
389,-0.008,-0.001,0.029
390,-0.001,-0.001,-0.003
391,-0.023,-0.001,-0.048
392,0.001,-0.002,-0.053
393,0.012,-0.003,-0.06
394,-0.005,-0.004,-0.089
395,0.001,-0.004,-0.095
396,-0.011,-0.005,-0.107
397,-0.006,-0.005,-0.106
398,0.01,-0.004,-0.098
399,0.01,-0.003,-0.098
400,-0.017,-0.001,-0.113
