lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.672,0.677,0.822
2,0.428,0.506,0.634
3,0.279,0.364,0.455
4,0.186,0.248,0.288
5,0.126,0.155,0.143
6,0.084,0.081,0.025
7,0.041,0.025,-0.072
8,0.012,-0.015,-0.141
9,-0.008,-0.043,-0.188
10,-0.017,-0.06,-0.216
11,-0.021,-0.068,-0.233
12,-0.022,-0.068,-0.242
13,-0.027,-0.063,-0.249
14,-0.028,-0.053,-0.252
15,-0.03,-0.039,-0.255
16,-0.03,-0.024,-0.253
17,-0.022,-0.007,-0.248
18,-0.011,0.01,-0.237
19,-0.004,0.027,-0.222
20,0.007,0.043,-0.195
21,0.024,0.057,-0.153
22,0.029,0.07,-0.101
23,0.029,0.081,-0.035
24,0.04,0.089,0.054
25,0.073,0.095,0.174
26,0.095,0.092,0.302
27,0.119,0.09,0.42
28,0.132,0.088,0.511
29,0.14,0.087,0.56
30,0.137,0.084,0.553
31,0.119,0.08,0.495
32,0.11,0.075,0.403
33,0.085,0.069,0.277
34,0.05,0.06,0.148
35,0.034,0.05,0.041
36,0.012,0.038,-0.051
37,0.007,0.025,-0.12
38,-0.009,0.013,-0.175
39,-0.029,0.002,-0.215
40,-0.036,-0.008,-0.239
41,-0.042,-0.017,-0.252
42,-0.04,-0.024,-0.257
43,-0.043,-0.03,-0.26
44,-0.044,-0.034,-0.262
45,-0.04,-0.035,-0.26
46,-0.031,-0.034,-0.255
47,-0.03,-0.032,-0.248
48,-0.017,-0.028,-0.232
49,-0.009,-0.021,-0.211
50,-0.012,-0.012,-0.186
51,-0.015,-0.003,-0.148
52,-0.013,0.006,-0.092
53,-0.01,0.015,-0.016
54,0.002,0.024,0.081
55,0.012,0.031,0.194
56,0.041,0.035,0.323
57,0.079,0.038,0.44
58,0.099,0.04,0.516
59,0.096,0.039,0.533
60,0.078,0.038,0.495
61,0.038,0.035,0.409
62,0.023,0.03,0.302
63,0.025,0.025,0.19
64,0.016,0.018,0.078
65,0.01,0.011,-0.017
66,0.001,0.002,-0.094
67,-0.011,-0.007,-0.152
68,-0.024,-0.016,-0.195
69,-0.03,-0.024,-0.222
70,-0.031,-0.03,-0.238
71,-0.048,-0.036,-0.256
72,-0.054,-0.039,-0.264
73,-0.06,-0.041,-0.271
74,-0.057,-0.042,-0.272
75,-0.051,-0.041,-0.268
76,-0.051,-0.038,-0.264
77,-0.049,-0.032,-0.257
78,-0.042,-0.025,-0.239
79,-0.02,-0.016,-0.207
80,-0.009,-0.006,-0.17
81,-0.005,0.005,-0.123
82,-0.001,0.016,-0.058
83,0.014,0.025,0.029
84,0.029,0.032,0.136
85,0.047,0.037,0.256
86,0.059,0.042,0.371
87,0.064,0.046,0.458
88,0.082,0.05,0.512
89,0.106,0.051,0.518
90,0.103,0.051,0.474
91,0.068,0.051,0.379
92,0.051,0.048,0.267
93,0.041,0.041,0.151
94,0.037,0.03,0.047
95,0.015,0.018,-0.046
96,-0.001,0.006,-0.116
97,-0.008,-0.005,-0.166
98,-0.019,-0.015,-0.204
99,-0.042,-0.023,-0.236
100,-0.052,-0.03,-0.254
101,-0.049,-0.034,-0.26
102,-0.04,-0.036,-0.26
103,-0.036,-0.035,-0.261
104,-0.039,-0.032,-0.262
105,-0.035,-0.027,-0.257
106,-0.029,-0.02,-0.248
107,-0.029,-0.012,-0.237
108,-0.032,-0.001,-0.22
109,-0.029,0.01,-0.191
110,-0.021,0.022,-0.149
111,-0.007,0.034,-0.087
112,0.021,0.046,-0.002
113,0.036,0.058,0.093
114,0.06,0.067,0.206
115,0.1,0.074,0.329
116,0.177,0.079,0.458
117,0.2,0.082,0.532
118,0.185,0.084,0.548
119,0.137,0.084,0.505
120,0.089,0.08,0.422
121,0.076,0.074,0.321
122,0.05,0.066,0.201
123,0.039,0.056,0.092
124,0.019,0.044,-0.006
125,0.004,0.031,-0.085
126,-0.011,0.016,-0.148
127,-0.017,0.002,-0.19
128,-0.022,-0.011,-0.218
129,-0.037,-0.024,-0.24
130,-0.048,-0.035,-0.254
131,-0.053,-0.044,-0.262
132,-0.054,-0.05,-0.267
133,-0.054,-0.054,-0.268
134,-0.059,-0.055,-0.269
135,-0.062,-0.053,-0.266
136,-0.058,-0.047,-0.257
137,-0.05,-0.039,-0.239
138,-0.046,-0.029,-0.216
139,-0.044,-0.017,-0.185
140,-0.03,-0.003,-0.134
141,-0.025,0.009,-0.071
142,-0.003,0.019,0.016
143,0.035,0.026,0.128
144,0.051,0.031,0.243
145,0.066,0.034,0.352
146,0.087,0.038,0.444
147,0.08,0.041,0.485
148,0.102,0.042,0.491
149,0.108,0.042,0.448
150,0.08,0.04,0.359
151,0.049,0.036,0.248
152,0.022,0.03,0.13
153,0.011,0.021,0.028
154,-0.004,0.011,-0.058
155,-0.019,0.001,-0.127
156,-0.039,-0.009,-0.181
157,-0.057,-0.018,-0.22
158,-0.058,-0.026,-0.241
159,-0.059,-0.034,-0.255
160,-0.058,-0.041,-0.263
161,-0.052,-0.045,-0.264
162,-0.053,-0.049,-0.267
163,-0.046,-0.051,-0.263
164,-0.043,-0.051,-0.257
165,-0.039,-0.049,-0.248
166,-0.042,-0.045,-0.239
167,-0.043,-0.038,-0.222
168,-0.04,-0.03,-0.194
169,-0.04,-0.022,-0.158
170,-0.039,-0.014,-0.11
171,-0.025,-0.005,-0.038
172,-0.011,0.003,0.049
173,0.022,0.011,0.156
174,0.051,0.018,0.268
175,0.071,0.023,0.372
176,0.074,0.026,0.44
177,0.061,0.029,0.463
178,0.039,0.03,0.434
179,0.021,0.029,0.371
180,0.008,0.026,0.285
181,0.012,0.022,0.191
182,0.007,0.016,0.087
183,0.012,0.009,-0.003
184,0.008,0.001,-0.075
185,-0.007,-0.008,-0.137
186,-0.005,-0.016,-0.176
187,-0.017,-0.023,-0.208
188,-0.028,-0.029,-0.23
189,-0.033,-0.034,-0.242
190,-0.031,-0.037,-0.248
191,-0.033,-0.038,-0.253
192,-0.038,-0.037,-0.259
193,-0.039,-0.034,-0.259
194,-0.045,-0.029,-0.258
195,-0.051,-0.022,-0.252
196,-0.053,-0.014,-0.24
197,-0.048,-0.004,-0.218
198,-0.041,0.007,-0.185
199,-0.027,0.017,-0.137
200,-0.005,0.026,-0.069
201,0.021,0.034,0.018
202,0.048,0.04,0.121
203,0.073,0.045,0.234
204,0.089,0.05,0.339
205,0.108,0.054,0.429
206,0.137,0.057,0.492
207,0.125,0.058,0.499
208,0.119,0.058,0.46
209,0.081,0.056,0.372
210,0.059,0.052,0.27
211,0.047,0.045,0.163
212,0.02,0.035,0.057
213,-0.009,0.024,-0.037
214,-0.024,0.013,-0.109
215,-0.033,0.001,-0.161
216,-0.038,-0.011,-0.196
217,-0.046,-0.023,-0.223
218,-0.041,-0.034,-0.235
219,-0.041,-0.043,-0.244
220,-0.048,-0.05,-0.253
221,-0.05,-0.053,-0.257
222,-0.053,-0.054,-0.259
223,-0.052,-0.052,-0.257
224,-0.047,-0.047,-0.251
225,-0.042,-0.039,-0.241
226,-0.048,-0.029,-0.23
227,-0.051,-0.018,-0.209
228,-0.044,-0.006,-0.173
229,-0.024,0.006,-0.117
230,-0.014,0.017,-0.049
231,0.008,0.028,0.041
232,0.024,0.037,0.14
233,0.063,0.043,0.259
234,0.101,0.048,0.372
235,0.111,0.051,0.451
236,0.105,0.051,0.487
237,0.091,0.048,0.477
238,0.086,0.043,0.428
239,0.076,0.037,0.34
240,0.069,0.03,0.236
241,0.036,0.023,0.118
242,0.016,0.016,0.016
243,-0.011,0.007,-0.071
244,-0.027,-0.003,-0.134
245,-0.045,-0.012,-0.183
246,-0.052,-0.021,-0.213
247,-0.06,-0.028,-0.234
248,-0.064,-0.033,-0.247
249,-0.062,-0.037,-0.254
250,-0.058,-0.039,-0.257
251,-0.056,-0.04,-0.258
252,-0.06,-0.039,-0.26
253,-0.059,-0.035,-0.255
254,-0.048,-0.03,-0.243
255,-0.044,-0.023,-0.23
256,-0.022,-0.015,-0.202
257,-0.007,-0.006,-0.168
258,0.014,0.004,-0.118
259,0.041,0.014,-0.052
260,0.066,0.022,0.03
261,0.074,0.028,0.123
262,0.073,0.034,0.226
263,0.046,0.039,0.315
264,0.044,0.043,0.396
265,0.062,0.044,0.457
266,0.064,0.043,0.476
267,0.075,0.04,0.454
268,0.046,0.034,0.375
269,0.013,0.026,0.269
270,-0.011,0.016,0.157
271,-0.019,0.006,0.055
272,-0.02,-0.004,-0.029
273,-0.024,-0.012,-0.099
274,-0.032,-0.019,-0.152
275,-0.036,-0.026,-0.188
276,-0.033,-0.032,-0.21
277,-0.039,-0.038,-0.228
278,-0.035,-0.042,-0.235
279,-0.035,-0.044,-0.241
280,-0.033,-0.044,-0.242
281,-0.042,-0.041,-0.247
282,-0.048,-0.036,-0.248
283,-0.046,-0.03,-0.243
284,-0.045,-0.022,-0.234
285,-0.051,-0.014,-0.223
286,-0.049,-0.006,-0.2
287,-0.029,0.001,-0.16
288,-0.0,0.008,-0.102
289,0.023,0.017,-0.03
290,0.048,0.025,0.061
291,0.084,0.031,0.175
292,0.099,0.036,0.289
293,0.084,0.039,0.383
294,0.068,0.041,0.449
295,0.038,0.041,0.472
296,0.015,0.04,0.457
297,0.012,0.038,0.405
298,0.032,0.035,0.328
299,0.055,0.03,0.232
300,0.05,0.025,0.126
301,0.023,0.019,0.025
302,0.002,0.01,-0.055
303,-0.01,-0.001,-0.116
304,-0.018,-0.012,-0.162
305,-0.027,-0.021,-0.194
306,-0.034,-0.03,-0.214
307,-0.033,-0.036,-0.225
308,-0.036,-0.04,-0.234
309,-0.032,-0.042,-0.237
310,-0.034,-0.04,-0.241
311,-0.042,-0.035,-0.247
312,-0.054,-0.028,-0.252
313,-0.047,-0.018,-0.244
314,-0.039,-0.007,-0.231
315,-0.033,0.005,-0.212
316,-0.025,0.016,-0.181
317,-0.002,0.026,-0.132
318,0.027,0.035,-0.064
319,0.047,0.043,0.016
320,0.048,0.051,0.108
321,0.054,0.058,0.218
322,0.074,0.065,0.33
323,0.091,0.071,0.428
324,0.132,0.075,0.505
325,0.155,0.076,0.528
326,0.17,0.075,0.504
327,0.146,0.072,0.423
328,0.089,0.066,0.305
329,0.05,0.059,0.183
330,0.034,0.051,0.077
331,0.012,0.042,-0.018
332,0.0,0.031,-0.092
333,-0.024,0.018,-0.151
334,-0.034,0.005,-0.188
335,-0.032,-0.008,-0.208
336,-0.028,-0.019,-0.22
337,-0.03,-0.027,-0.229
338,-0.032,-0.031,-0.236
339,-0.025,-0.032,-0.235
340,-0.023,-0.03,-0.235
341,-0.033,-0.025,-0.239
342,-0.035,-0.017,-0.236
343,-0.033,-0.006,-0.228
344,-0.021,0.004,-0.21
345,-0.007,0.015,-0.183
346,0.01,0.028,-0.145
347,0.015,0.041,-0.097
348,0.03,0.055,-0.026
349,0.055,0.068,0.067
350,0.076,0.079,0.175
351,0.105,0.087,0.299
352,0.127,0.092,0.41
353,0.129,0.094,0.481
354,0.149,0.094,0.523
355,0.164,0.092,0.519
356,0.178,0.088,0.47
357,0.171,0.084,0.381
358,0.121,0.078,0.253
359,0.066,0.072,0.124
360,0.023,0.065,0.015
361,-0.007,0.054,-0.07
362,-0.02,0.042,-0.131
363,-0.027,0.03,-0.173
364,-0.029,0.018,-0.2
365,-0.028,0.006,-0.213
366,-0.025,-0.005,-0.22
367,-0.011,-0.013,-0.218
368,-0.001,-0.019,-0.216
369,-0.007,-0.022,-0.219
370,-0.02,-0.023,-0.225
371,-0.023,-0.022,-0.224
372,-0.024,-0.018,-0.221
373,-0.015,-0.013,-0.21
374,-0.01,-0.005,-0.191
375,-0.001,0.004,-0.162
376,0.012,0.015,-0.118
377,0.027,0.027,-0.057
378,0.038,0.038,0.018
379,0.043,0.049,0.108
380,0.028,0.059,0.205
381,0.026,0.068,0.311
382,0.051,0.074,0.414
383,0.084,0.079,0.481
384,0.126,0.081,0.505
385,0.132,0.081,0.468
386,0.098,0.079,0.375
387,0.083,0.073,0.276
388,0.058,0.066,0.165
389,0.039,0.056,0.063
390,0.026,0.045,-0.02
391,0.011,0.032,-0.088
392,-0.002,0.018,-0.14
393,-0.007,0.004,-0.174
394,-0.01,-0.009,-0.196
395,-0.012,-0.021,-0.208
396,-0.012,-0.029,-0.216
397,-0.007,-0.033,-0.217
398,-0.015,-0.032,-0.222
399,-0.021,-0.022,-0.225
400,-0.032,-0.003,-0.227
