lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.535,0.585,0.746
2,0.284,0.426,0.548
3,0.157,0.297,0.378
4,0.116,0.193,0.238
5,0.079,0.112,0.103
6,0.064,0.051,0.002
7,0.045,0.006,-0.078
8,0.034,-0.025,-0.13
9,0.02,-0.044,-0.165
10,-0.002,-0.054,-0.189
11,-0.007,-0.056,-0.195
12,-0.009,-0.051,-0.2
13,-0.022,-0.042,-0.21
14,-0.002,-0.03,-0.206
15,0.008,-0.016,-0.204
16,0.016,-0.001,-0.198
17,0.009,0.015,-0.198
18,0.004,0.03,-0.194
19,0.0,0.044,-0.187
20,0.008,0.057,-0.175
21,-0.006,0.068,-0.164
22,0.014,0.077,-0.115
23,0.043,0.084,-0.039
24,0.078,0.088,0.059
25,0.065,0.091,0.159
26,0.101,0.083,0.299
27,0.121,0.08,0.423
28,0.114,0.08,0.505
29,0.08,0.082,0.533
30,0.101,0.082,0.542
31,0.101,0.081,0.489
32,0.091,0.08,0.392
33,0.081,0.077,0.267
34,0.084,0.073,0.155
35,0.056,0.066,0.042
36,0.05,0.058,-0.038
37,0.032,0.049,-0.105
38,0.019,0.04,-0.147
39,0.006,0.033,-0.175
40,0.01,0.025,-0.188
41,0.022,0.017,-0.191
42,0.048,0.01,-0.184
43,0.042,0.005,-0.189
44,-0.005,0.002,-0.212
45,-0.027,0.001,-0.222
46,-0.012,0.001,-0.211
47,-0.003,0.004,-0.202
48,0.003,0.009,-0.194
49,-0.024,0.016,-0.201
50,0.017,0.022,-0.166
51,0.013,0.029,-0.136
52,0.007,0.034,-0.086
53,0.015,0.038,-0.01
54,0.045,0.042,0.097
55,0.033,0.047,0.198
56,0.04,0.052,0.314
57,0.076,0.056,0.429
58,0.11,0.057,0.514
59,0.123,0.058,0.543
60,0.121,0.058,0.512
61,0.085,0.055,0.428
62,0.065,0.052,0.32
63,0.046,0.049,0.193
64,0.064,0.045,0.094
65,0.029,0.041,-0.011
66,0.019,0.036,-0.082
67,-0.003,0.03,-0.141
68,-0.008,0.021,-0.173
69,-0.013,0.011,-0.194
70,-0.008,0.002,-0.203
71,-0.029,-0.004,-0.223
72,-0.031,-0.009,-0.229
73,-0.013,-0.011,-0.224
74,0.013,-0.013,-0.21
75,0.017,-0.011,-0.206
76,0.004,-0.01,-0.21
77,-0.025,-0.008,-0.219
78,-0.024,-0.005,-0.211
79,-0.033,-0.0,-0.205
80,-0.009,0.005,-0.17
81,0.018,0.012,-0.114
82,0.025,0.02,-0.048
83,0.012,0.028,0.024
84,0.044,0.034,0.138
85,0.047,0.038,0.253
86,0.036,0.041,0.359
87,0.024,0.044,0.439
88,0.07,0.046,0.502
89,0.071,0.048,0.497
90,0.096,0.046,0.453
91,0.098,0.046,0.367
92,0.084,0.043,0.254
93,0.053,0.04,0.134
94,0.02,0.034,0.024
95,-0.008,0.028,-0.067
96,-0.026,0.022,-0.135
97,-0.022,0.017,-0.175
98,0.002,0.012,-0.187
99,0.004,0.007,-0.198
100,0.028,0.002,-0.194
101,0.024,-0.003,-0.204
102,0.009,-0.007,-0.214
103,-0.023,-0.009,-0.229
104,-0.03,-0.01,-0.232
105,-0.03,-0.009,-0.23
106,-0.011,-0.007,-0.221
107,-0.015,-0.004,-0.219
108,-0.003,-0.001,-0.203
109,-0.016,0.002,-0.192
110,-0.006,0.006,-0.155
111,-0.015,0.01,-0.109
112,0.009,0.015,-0.028
113,0.023,0.02,0.067
114,0.026,0.025,0.171
115,0.033,0.029,0.281
116,0.074,0.031,0.398
117,0.089,0.031,0.474
118,0.07,0.031,0.493
119,0.033,0.031,0.448
120,0.035,0.03,0.381
121,0.036,0.029,0.287
122,0.036,0.029,0.179
123,0.003,0.028,0.062
124,0.005,0.026,-0.023
125,0.007,0.022,-0.091
126,-0.001,0.017,-0.144
127,-0.002,0.01,-0.177
128,0.007,0.004,-0.192
129,-0.017,-0.002,-0.216
130,-0.011,-0.006,-0.221
131,-0.006,-0.009,-0.228
132,-0.0,-0.013,-0.227
133,0.001,-0.015,-0.228
134,-0.01,-0.016,-0.235
135,-0.004,-0.016,-0.231
136,-0.013,-0.015,-0.23
137,-0.018,-0.013,-0.223
138,-0.021,-0.011,-0.209
139,-0.014,-0.009,-0.184
140,-0.018,-0.007,-0.147
141,-0.028,-0.003,-0.094
142,-0.023,-0.0,-0.015
143,-0.003,0.001,0.088
144,-0.004,0.002,0.195
145,0.013,0.003,0.309
146,0.019,0.004,0.401
147,0.018,0.006,0.456
148,0.021,0.006,0.453
149,0.044,0.007,0.409
150,0.036,0.007,0.323
151,0.017,0.007,0.217
152,0.0,0.005,0.109
153,-0.013,0.002,0.014
154,-0.01,-0.001,-0.061
155,-0.004,-0.004,-0.118
156,-0.019,-0.005,-0.167
157,-0.026,-0.007,-0.199
158,-0.015,-0.008,-0.214
159,-0.012,-0.01,-0.223
160,0.009,-0.012,-0.22
161,0.003,-0.013,-0.228
162,-0.009,-0.014,-0.236
163,-0.013,-0.013,-0.24
164,-0.02,-0.012,-0.245
165,-0.034,-0.01,-0.246
166,-0.021,-0.007,-0.23
167,-0.011,-0.003,-0.211
168,-0.001,-0.0,-0.189
169,-0.004,0.002,-0.162
170,-0.018,0.006,-0.121
171,-0.018,0.01,-0.053
172,0.011,0.014,0.046
173,0.038,0.018,0.155
174,0.049,0.022,0.262
175,0.055,0.024,0.357
176,0.063,0.025,0.428
177,0.042,0.026,0.449
178,0.025,0.026,0.422
179,0.016,0.026,0.356
180,0.011,0.025,0.269
181,0.026,0.023,0.175
182,0.024,0.021,0.075
183,0.03,0.019,-0.006
184,0.018,0.016,-0.079
185,-0.009,0.011,-0.145
186,-0.013,0.005,-0.182
187,-0.016,-0.001,-0.205
188,-0.014,-0.005,-0.217
189,-0.002,-0.009,-0.219
190,0.002,-0.013,-0.226
191,0.016,-0.015,-0.224
192,0.016,-0.016,-0.227
193,-0.014,-0.017,-0.24
194,-0.043,-0.016,-0.25
195,-0.034,-0.016,-0.24
196,-0.037,-0.013,-0.232
197,-0.023,-0.009,-0.212
198,-0.023,-0.005,-0.189
199,-0.019,-0.002,-0.15
200,-0.014,0.002,-0.092
201,-0.007,0.006,-0.016
202,0.005,0.008,0.079
203,0.018,0.01,0.185
204,0.02,0.011,0.286
205,0.02,0.013,0.371
206,0.035,0.014,0.44
207,0.05,0.014,0.461
208,0.059,0.013,0.426
209,0.042,0.011,0.343
210,0.009,0.008,0.233
211,0.007,0.005,0.131
212,-0.015,0.001,0.027
213,-0.005,-0.002,-0.048
214,-0.004,-0.004,-0.11
215,-0.007,-0.007,-0.155
216,-0.023,-0.01,-0.189
217,-0.023,-0.013,-0.206
218,-0.029,-0.017,-0.224
219,-0.024,-0.021,-0.229
220,-0.034,-0.022,-0.237
221,-0.036,-0.024,-0.241
222,-0.038,-0.024,-0.244
223,-0.048,-0.024,-0.251
224,-0.039,-0.022,-0.244
225,-0.03,-0.02,-0.232
226,0.001,-0.016,-0.205
227,0.005,-0.012,-0.184
228,-0.013,-0.008,-0.164
229,-0.013,-0.003,-0.122
230,0.01,0.002,-0.05
231,0.021,0.006,0.034
232,0.028,0.01,0.129
233,0.025,0.013,0.228
234,0.043,0.014,0.332
235,0.03,0.014,0.404
236,0.015,0.015,0.441
237,0.004,0.015,0.426
238,0.003,0.014,0.374
239,-0.001,0.013,0.289
240,0.009,0.01,0.195
241,0.011,0.007,0.096
242,0.01,0.004,0.009
243,0.013,0.001,-0.059
244,0.002,-0.002,-0.119
245,-0.002,-0.006,-0.158
246,-0.014,-0.01,-0.187
247,-0.023,-0.013,-0.204
248,-0.025,-0.015,-0.216
249,-0.024,-0.016,-0.221
250,-0.017,-0.015,-0.221
251,-0.02,-0.014,-0.226
252,-0.021,-0.013,-0.23
253,-0.021,-0.012,-0.227
254,-0.006,-0.01,-0.213
255,-0.011,-0.006,-0.206
256,-0.008,-0.002,-0.19
257,-0.001,0.003,-0.163
258,0.01,0.007,-0.124
259,0.013,0.011,-0.077
260,0.004,0.014,-0.018
261,0.024,0.016,0.075
262,0.024,0.018,0.176
263,0.035,0.021,0.287
264,0.032,0.023,0.369
265,0.02,0.026,0.424
266,0.023,0.028,0.446
267,0.038,0.028,0.429
268,0.043,0.026,0.363
269,0.04,0.024,0.269
270,0.029,0.02,0.164
271,0.02,0.017,0.065
272,0.005,0.013,-0.023
273,-0.003,0.009,-0.09
274,0.007,0.005,-0.13
275,0.005,0.002,-0.159
276,0.012,-0.0,-0.173
277,0.007,-0.003,-0.188
278,-0.011,-0.006,-0.203
279,-0.033,-0.007,-0.216
280,-0.028,-0.008,-0.217
281,-0.022,-0.007,-0.216
282,0.005,-0.005,-0.202
283,0.009,-0.003,-0.194
284,-0.001,0.001,-0.192
285,-0.007,0.006,-0.186
286,-0.007,0.011,-0.171
287,-0.008,0.017,-0.15
288,-0.003,0.021,-0.11
289,0.014,0.026,-0.045
290,0.043,0.03,0.047
291,0.062,0.035,0.149
292,0.058,0.04,0.251
293,0.053,0.043,0.351
294,0.057,0.045,0.429
295,0.048,0.045,0.464
296,0.047,0.043,0.45
297,0.062,0.04,0.409
298,0.039,0.037,0.317
299,0.038,0.034,0.22
300,0.049,0.03,0.125
301,0.051,0.023,0.039
302,0.034,0.016,-0.041
303,0.006,0.009,-0.109
304,-0.006,0.002,-0.15
305,-0.012,-0.003,-0.171
306,-0.023,-0.008,-0.185
307,-0.035,-0.013,-0.199
308,-0.042,-0.017,-0.207
309,-0.025,-0.02,-0.204
310,-0.028,-0.022,-0.208
311,-0.03,-0.022,-0.212
312,-0.022,-0.022,-0.205
313,-0.043,-0.019,-0.208
314,-0.032,-0.015,-0.194
315,-0.029,-0.009,-0.185
316,-0.015,-0.003,-0.162
317,0.004,0.003,-0.122
318,0.022,0.009,-0.069
319,0.033,0.015,0.001
320,0.037,0.02,0.092
321,0.036,0.025,0.197
322,0.026,0.03,0.298
323,0.034,0.033,0.388
324,0.068,0.037,0.457
325,0.067,0.04,0.472
326,0.047,0.041,0.433
327,0.035,0.04,0.365
328,0.032,0.036,0.274
329,0.049,0.034,0.18
330,0.044,0.03,0.078
331,0.028,0.024,-0.012
332,0.002,0.018,-0.085
333,0.005,0.011,-0.127
334,0.008,0.005,-0.149
335,0.004,-0.001,-0.163
336,-0.003,-0.006,-0.172
337,-0.018,-0.01,-0.184
338,-0.03,-0.014,-0.196
339,-0.042,-0.016,-0.206
340,-0.025,-0.016,-0.203
341,-0.012,-0.014,-0.198
342,-0.006,-0.01,-0.19
343,-0.007,-0.005,-0.182
344,0.002,0.001,-0.17
345,-0.015,0.006,-0.167
346,-0.003,0.012,-0.141
347,-0.004,0.018,-0.105
348,0.001,0.024,-0.046
349,0.011,0.032,0.036
350,0.048,0.037,0.147
351,0.057,0.042,0.258
352,0.065,0.045,0.366
353,0.047,0.048,0.43
354,0.093,0.05,0.484
355,0.098,0.051,0.476
356,0.081,0.05,0.421
357,0.072,0.05,0.333
358,0.059,0.049,0.226
359,0.048,0.047,0.115
360,0.035,0.042,0.021
361,0.032,0.036,-0.051
362,0.029,0.029,-0.101
363,0.014,0.022,-0.136
364,-0.008,0.016,-0.161
365,-0.033,0.012,-0.183
366,-0.027,0.007,-0.189
367,-0.007,0.001,-0.186
368,0.007,-0.003,-0.184
369,0.003,-0.007,-0.189
370,-0.011,-0.01,-0.196
371,-0.017,-0.011,-0.194
372,-0.014,-0.011,-0.186
373,-0.017,-0.009,-0.179
374,0.0,-0.006,-0.162
375,0.011,-0.002,-0.143
376,0.019,0.002,-0.112
377,0.003,0.007,-0.073
378,0.002,0.012,-0.009
379,-0.019,0.016,0.069
380,-0.01,0.02,0.177
381,0.009,0.024,0.293
382,0.036,0.026,0.395
383,0.061,0.028,0.46
384,0.061,0.029,0.468
385,0.033,0.029,0.416
386,0.027,0.028,0.342
387,0.014,0.026,0.243
388,0.013,0.023,0.144
389,0.016,0.019,0.053
390,0.032,0.014,-0.017
391,0.015,0.009,-0.083
392,-0.013,0.003,-0.134
393,-0.014,-0.002,-0.156
394,-0.008,-0.007,-0.166
395,-0.015,-0.01,-0.177
396,-0.016,-0.012,-0.186
397,-0.001,-0.012,-0.183
398,0.006,-0.009,-0.182
399,-0.0,-0.001,-0.185
400,0.001,0.011,-0.183
