lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.709,0.704,0.823
2,0.473,0.542,0.631
3,0.326,0.408,0.456
4,0.231,0.297,0.297
5,0.18,0.209,0.172
6,0.144,0.139,0.071
7,0.112,0.086,-0.012
8,0.084,0.046,-0.08
9,0.051,0.019,-0.132
10,0.036,0.003,-0.163
11,0.024,-0.006,-0.184
12,0.021,-0.007,-0.195
13,0.022,-0.004,-0.199
14,0.033,0.005,-0.197
15,0.038,0.016,-0.195
16,0.036,0.029,-0.196
17,0.038,0.043,-0.192
18,0.042,0.058,-0.183
19,0.042,0.072,-0.172
20,0.042,0.086,-0.154
21,0.05,0.099,-0.119
22,0.05,0.11,-0.075
23,0.064,0.119,-0.008
24,0.102,0.126,0.084
25,0.128,0.132,0.187
26,0.152,0.13,0.303
27,0.174,0.129,0.415
28,0.154,0.129,0.487
29,0.139,0.129,0.523
30,0.152,0.128,0.526
31,0.168,0.125,0.487
32,0.172,0.121,0.406
33,0.151,0.115,0.296
34,0.107,0.107,0.173
35,0.072,0.097,0.064
36,0.048,0.085,-0.022
37,0.036,0.074,-0.087
38,0.031,0.063,-0.133
39,0.036,0.053,-0.159
40,0.029,0.043,-0.183
41,0.027,0.034,-0.195
42,0.035,0.026,-0.197
43,0.027,0.02,-0.204
44,0.015,0.015,-0.212
45,0.017,0.013,-0.211
46,0.013,0.013,-0.209
47,0.007,0.015,-0.207
48,0.011,0.02,-0.195
49,0.007,0.027,-0.183
50,0.003,0.034,-0.161
51,0.007,0.042,-0.123
52,0.026,0.049,-0.06
53,0.045,0.056,0.016
54,0.056,0.063,0.104
55,0.064,0.069,0.204
56,0.087,0.074,0.317
57,0.117,0.076,0.422
58,0.132,0.075,0.487
59,0.143,0.073,0.506
60,0.117,0.07,0.467
61,0.075,0.065,0.384
62,0.067,0.06,0.29
63,0.059,0.054,0.189
64,0.052,0.049,0.091
65,0.038,0.042,0.004
66,0.029,0.036,-0.065
67,0.015,0.029,-0.123
68,0.001,0.02,-0.164
69,-0.011,0.011,-0.192
70,-0.019,0.003,-0.209
71,-0.028,-0.004,-0.223
72,-0.034,-0.01,-0.231
73,-0.029,-0.014,-0.232
74,-0.022,-0.016,-0.231
75,-0.021,-0.016,-0.231
76,-0.023,-0.014,-0.228
77,-0.019,-0.01,-0.22
78,-0.01,-0.004,-0.203
79,0.012,0.004,-0.173
80,0.028,0.012,-0.134
81,0.031,0.021,-0.088
82,0.031,0.03,-0.028
83,0.034,0.038,0.046
84,0.053,0.045,0.145
85,0.055,0.05,0.248
86,0.061,0.054,0.352
87,0.05,0.058,0.428
88,0.046,0.06,0.463
89,0.064,0.06,0.463
90,0.078,0.059,0.423
91,0.094,0.058,0.349
92,0.093,0.056,0.251
93,0.072,0.051,0.144
94,0.047,0.043,0.044
95,0.026,0.032,-0.038
96,0.011,0.021,-0.102
97,0.014,0.011,-0.142
98,0.005,0.003,-0.172
99,-0.006,-0.004,-0.195
100,-0.016,-0.009,-0.212
101,-0.018,-0.011,-0.221
102,-0.018,-0.012,-0.225
103,-0.011,-0.011,-0.223
104,-0.016,-0.007,-0.225
105,-0.015,-0.002,-0.222
106,-0.017,0.005,-0.218
107,-0.019,0.013,-0.209
108,-0.011,0.023,-0.189
109,0.003,0.034,-0.159
110,0.015,0.045,-0.117
111,0.031,0.056,-0.06
112,0.048,0.067,0.012
113,0.06,0.077,0.099
114,0.067,0.087,0.197
115,0.093,0.096,0.307
116,0.156,0.102,0.426
117,0.21,0.106,0.513
118,0.229,0.108,0.536
119,0.194,0.108,0.493
120,0.131,0.106,0.4
121,0.096,0.102,0.295
122,0.086,0.097,0.194
123,0.076,0.092,0.1
124,0.071,0.086,0.022
125,0.061,0.08,-0.042
126,0.052,0.073,-0.095
127,0.037,0.064,-0.137
128,0.02,0.055,-0.168
129,0.0,0.046,-0.193
130,0.0,0.038,-0.2
131,0.009,0.03,-0.202
132,0.011,0.023,-0.205
133,0.007,0.019,-0.209
134,0.011,0.015,-0.207
135,0.015,0.014,-0.202
136,0.036,0.015,-0.186
137,0.042,0.017,-0.171
138,0.048,0.021,-0.15
139,0.047,0.027,-0.123
140,0.05,0.036,-0.079
141,0.047,0.045,-0.025
142,0.052,0.053,0.047
143,0.071,0.058,0.145
144,0.075,0.062,0.243
145,0.056,0.064,0.323
146,0.04,0.066,0.386
147,0.022,0.068,0.417
148,0.043,0.07,0.421
149,0.082,0.07,0.399
150,0.097,0.068,0.338
151,0.093,0.065,0.25
152,0.069,0.06,0.147
153,0.064,0.055,0.061
154,0.06,0.049,-0.011
155,0.054,0.044,-0.07
156,0.053,0.041,-0.111
157,0.043,0.037,-0.142
158,0.034,0.033,-0.165
159,0.029,0.03,-0.18
160,0.03,0.027,-0.189
161,0.023,0.026,-0.197
162,0.014,0.025,-0.206
163,0.004,0.024,-0.213
164,0.008,0.024,-0.206
165,0.003,0.026,-0.202
166,0.004,0.028,-0.191
167,0.012,0.031,-0.171
168,0.016,0.035,-0.147
169,0.022,0.039,-0.113
170,0.034,0.041,-0.062
171,0.046,0.045,0.003
172,0.052,0.049,0.079
173,0.075,0.054,0.175
174,0.083,0.059,0.267
175,0.096,0.061,0.353
176,0.092,0.063,0.411
177,0.073,0.062,0.428
178,0.061,0.061,0.405
179,0.054,0.058,0.353
180,0.056,0.055,0.281
181,0.072,0.051,0.203
182,0.061,0.046,0.111
183,0.051,0.042,0.028
184,0.041,0.036,-0.042
185,0.035,0.031,-0.096
186,0.02,0.025,-0.141
187,0.005,0.019,-0.173
188,-0.008,0.013,-0.196
189,-0.021,0.008,-0.211
190,-0.019,0.004,-0.216
191,-0.021,0.0,-0.221
192,-0.006,-0.002,-0.215
193,-0.006,-0.003,-0.214
194,-0.004,-0.003,-0.208
195,-0.01,-0.002,-0.202
196,-0.008,0.0,-0.19
197,-0.0,0.003,-0.168
198,0.015,0.007,-0.136
199,0.022,0.011,-0.096
200,0.034,0.016,-0.04
201,0.039,0.02,0.026
202,0.048,0.024,0.108
203,0.04,0.028,0.192
204,0.027,0.033,0.273
205,0.024,0.037,0.346
206,0.029,0.041,0.398
207,0.034,0.043,0.412
208,0.047,0.043,0.39
209,0.036,0.043,0.323
210,0.041,0.041,0.245
211,0.045,0.037,0.158
212,0.036,0.032,0.068
213,0.034,0.027,-0.005
214,0.03,0.022,-0.068
215,0.033,0.018,-0.113
216,0.022,0.014,-0.15
217,0.029,0.011,-0.167
218,0.022,0.008,-0.182
219,0.02,0.007,-0.191
220,0.014,0.007,-0.199
221,0.0,0.008,-0.209
222,-0.013,0.011,-0.217
223,-0.016,0.015,-0.217
224,-0.005,0.02,-0.208
225,0.001,0.025,-0.196
226,-0.002,0.031,-0.182
227,0.007,0.037,-0.158
228,0.012,0.042,-0.127
229,0.033,0.048,-0.074
230,0.049,0.054,-0.011
231,0.066,0.059,0.065
232,0.076,0.064,0.149
233,0.099,0.068,0.249
234,0.12,0.07,0.347
235,0.123,0.072,0.416
236,0.097,0.071,0.441
237,0.089,0.07,0.438
238,0.091,0.067,0.396
239,0.08,0.063,0.319
240,0.076,0.06,0.229
241,0.065,0.056,0.132
242,0.041,0.052,0.038
243,0.027,0.046,-0.037
244,0.02,0.04,-0.093
245,0.015,0.034,-0.137
246,0.007,0.028,-0.166
247,0.0,0.023,-0.186
248,-0.007,0.02,-0.2
249,0.001,0.018,-0.201
250,-0.002,0.016,-0.207
251,-0.007,0.015,-0.21
252,-0.003,0.015,-0.205
253,0.011,0.017,-0.194
254,0.032,0.02,-0.177
255,0.032,0.025,-0.166
256,0.038,0.03,-0.147
257,0.05,0.036,-0.119
258,0.064,0.042,-0.076
259,0.073,0.048,-0.024
260,0.081,0.053,0.04
261,0.074,0.057,0.11
262,0.062,0.061,0.188
263,0.054,0.063,0.274
264,0.042,0.064,0.346
265,0.057,0.063,0.403
266,0.064,0.061,0.422
267,0.069,0.058,0.408
268,0.061,0.054,0.351
269,0.038,0.048,0.263
270,0.029,0.041,0.169
271,0.029,0.033,0.083
272,0.033,0.026,0.007
273,0.029,0.019,-0.058
274,0.033,0.013,-0.104
275,0.022,0.007,-0.142
276,0.015,0.001,-0.167
277,0.002,-0.003,-0.189
278,-0.014,-0.007,-0.204
279,-0.022,-0.008,-0.211
280,-0.018,-0.008,-0.211
281,-0.019,-0.006,-0.211
282,-0.022,-0.003,-0.21
283,-0.024,0.002,-0.206
284,-0.014,0.007,-0.193
285,-0.007,0.012,-0.176
286,0.004,0.018,-0.152
287,0.019,0.023,-0.117
288,0.022,0.029,-0.075
289,0.026,0.035,-0.018
290,0.044,0.041,0.06
291,0.062,0.047,0.149
292,0.081,0.052,0.245
293,0.089,0.055,0.332
294,0.076,0.058,0.393
295,0.064,0.059,0.423
296,0.061,0.06,0.419
297,0.078,0.06,0.391
298,0.082,0.059,0.324
299,0.088,0.057,0.24
300,0.074,0.054,0.143
301,0.051,0.049,0.051
302,0.03,0.042,-0.025
303,0.013,0.035,-0.089
304,0.004,0.027,-0.136
305,0.003,0.021,-0.164
306,0.002,0.015,-0.18
307,-0.001,0.011,-0.192
308,-0.003,0.007,-0.198
309,-0.0,0.005,-0.201
310,0.001,0.004,-0.202
311,0.009,0.005,-0.196
312,0.01,0.008,-0.191
313,0.012,0.012,-0.185
314,0.003,0.016,-0.181
315,0.005,0.022,-0.164
316,0.016,0.028,-0.136
317,0.035,0.034,-0.091
318,0.043,0.039,-0.038
319,0.048,0.045,0.028
320,0.048,0.051,0.106
321,0.048,0.057,0.194
322,0.056,0.064,0.286
323,0.071,0.068,0.372
324,0.109,0.072,0.445
325,0.118,0.073,0.467
326,0.108,0.074,0.444
327,0.094,0.074,0.381
328,0.07,0.073,0.29
329,0.061,0.072,0.194
330,0.059,0.069,0.106
331,0.053,0.065,0.028
332,0.053,0.059,-0.035
333,0.046,0.052,-0.088
334,0.033,0.045,-0.129
335,0.027,0.039,-0.153
336,0.031,0.034,-0.164
337,0.04,0.03,-0.168
338,0.048,0.027,-0.169
339,0.045,0.026,-0.175
340,0.039,0.028,-0.18
341,0.026,0.03,-0.186
342,0.018,0.034,-0.186
343,0.014,0.038,-0.181
344,0.018,0.042,-0.166
345,0.024,0.048,-0.146
346,0.03,0.053,-0.114
347,0.043,0.059,-0.063
348,0.039,0.066,-0.007
349,0.043,0.072,0.065
350,0.055,0.076,0.153
351,0.089,0.08,0.259
352,0.102,0.082,0.355
353,0.111,0.083,0.429
354,0.142,0.083,0.479
355,0.157,0.081,0.481
356,0.142,0.079,0.426
357,0.127,0.077,0.343
358,0.091,0.074,0.236
359,0.065,0.071,0.131
360,0.037,0.067,0.039
361,0.02,0.062,-0.032
362,0.014,0.055,-0.089
363,0.015,0.048,-0.128
364,0.015,0.039,-0.153
365,0.02,0.032,-0.164
366,0.011,0.025,-0.177
367,0.017,0.019,-0.18
368,0.016,0.015,-0.185
369,0.017,0.012,-0.186
370,0.02,0.01,-0.183
371,0.009,0.009,-0.183
372,0.008,0.011,-0.178
373,0.009,0.013,-0.17
374,0.012,0.017,-0.153
375,0.02,0.023,-0.127
376,0.037,0.03,-0.083
377,0.048,0.037,-0.028
378,0.05,0.044,0.038
379,0.033,0.05,0.105
380,0.023,0.056,0.185
381,0.032,0.06,0.278
382,0.038,0.064,0.359
383,0.058,0.065,0.417
384,0.097,0.066,0.443
385,0.104,0.065,0.417
386,0.09,0.062,0.347
387,0.067,0.057,0.256
388,0.038,0.051,0.155
389,0.016,0.043,0.062
390,0.016,0.033,-0.006
391,0.019,0.023,-0.062
392,0.014,0.013,-0.109
393,0.008,0.002,-0.143
394,-0.002,-0.008,-0.169
395,-0.016,-0.017,-0.186
396,-0.026,-0.024,-0.196
397,-0.025,-0.028,-0.198
398,-0.018,-0.028,-0.196
399,-0.022,-0.023,-0.201
400,-0.021,-0.01,-0.199
