lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.555,0.624,0.57
2,0.371,0.477,0.389
3,0.278,0.36,0.295
4,0.199,0.269,0.215
5,0.16,0.201,0.171
6,0.143,0.15,0.146
7,0.14,0.115,0.136
8,0.136,0.093,0.126
9,0.138,0.081,0.124
10,0.127,0.076,0.11
11,0.109,0.077,0.09
12,0.125,0.082,0.104
13,0.125,0.09,0.102
14,0.125,0.099,0.101
15,0.131,0.108,0.106
16,0.128,0.117,0.104
17,0.114,0.125,0.092
18,0.116,0.13,0.096
19,0.11,0.134,0.094
20,0.098,0.136,0.084
21,0.091,0.135,0.08
22,0.081,0.132,0.073
23,0.073,0.127,0.073
24,0.082,0.121,0.089
25,0.081,0.113,0.097
26,0.087,0.096,0.109
27,0.097,0.088,0.124
28,0.12,0.082,0.15
29,0.117,0.078,0.148
30,0.089,0.075,0.121
31,0.07,0.073,0.1
32,0.061,0.071,0.087
33,0.053,0.07,0.075
34,0.056,0.069,0.074
35,0.045,0.067,0.056
36,0.053,0.066,0.056
37,0.067,0.066,0.062
38,0.052,0.065,0.043
39,0.048,0.065,0.036
40,0.04,0.065,0.026
41,0.055,0.065,0.038
42,0.081,0.064,0.061
43,0.083,0.064,0.062
44,0.095,0.065,0.072
45,0.086,0.064,0.063
46,0.074,0.065,0.053
47,0.091,0.065,0.071
48,0.08,0.066,0.062
49,0.055,0.067,0.041
50,0.046,0.068,0.034
51,0.047,0.068,0.038
52,0.04,0.068,0.036
53,0.059,0.067,0.062
54,0.075,0.065,0.087
55,0.071,0.063,0.09
56,0.05,0.061,0.075
57,0.073,0.059,0.101
58,0.069,0.058,0.099
59,0.07,0.057,0.101
60,0.057,0.056,0.087
61,0.06,0.057,0.085
62,0.06,0.057,0.082
63,0.053,0.056,0.072
64,0.049,0.056,0.064
65,0.048,0.057,0.055
66,0.053,0.058,0.051
67,0.037,0.058,0.029
68,0.05,0.058,0.039
69,0.054,0.058,0.04
70,0.04,0.057,0.024
71,0.064,0.056,0.045
72,0.057,0.055,0.038
73,0.086,0.053,0.065
74,0.088,0.052,0.066
75,0.067,0.051,0.046
76,0.068,0.052,0.049
77,0.052,0.053,0.035
78,0.041,0.055,0.025
79,0.053,0.055,0.037
80,0.039,0.054,0.027
81,0.038,0.053,0.029
82,0.049,0.054,0.046
83,0.036,0.053,0.043
84,0.029,0.054,0.044
85,0.048,0.055,0.07
86,0.074,0.057,0.099
87,0.061,0.058,0.089
88,0.058,0.059,0.087
89,0.058,0.061,0.086
90,0.079,0.062,0.103
91,0.078,0.064,0.098
92,0.071,0.066,0.089
93,0.067,0.069,0.082
94,0.075,0.07,0.083
95,0.08,0.072,0.08
96,0.076,0.074,0.069
97,0.06,0.076,0.047
98,0.055,0.077,0.04
99,0.057,0.078,0.041
100,0.074,0.077,0.055
101,0.08,0.077,0.058
102,0.11,0.077,0.086
103,0.112,0.076,0.087
104,0.09,0.076,0.066
105,0.082,0.076,0.062
106,0.07,0.075,0.051
107,0.057,0.075,0.037
108,0.049,0.074,0.031
109,0.056,0.073,0.039
110,0.069,0.073,0.055
111,0.071,0.072,0.062
112,0.068,0.071,0.066
113,0.061,0.07,0.068
114,0.068,0.069,0.082
115,0.065,0.068,0.085
116,0.076,0.067,0.098
117,0.078,0.065,0.101
118,0.083,0.063,0.106
119,0.073,0.062,0.094
120,0.076,0.061,0.093
121,0.069,0.06,0.085
122,0.053,0.059,0.066
123,0.056,0.058,0.064
124,0.054,0.058,0.055
125,0.04,0.059,0.034
126,0.057,0.059,0.044
127,0.054,0.059,0.037
128,0.045,0.06,0.026
129,0.058,0.06,0.037
130,0.063,0.061,0.041
131,0.064,0.062,0.04
132,0.063,0.064,0.038
133,0.062,0.067,0.036
134,0.074,0.069,0.049
135,0.063,0.072,0.041
136,0.071,0.075,0.049
137,0.077,0.078,0.057
138,0.09,0.081,0.07
139,0.087,0.085,0.069
140,0.086,0.088,0.071
141,0.088,0.09,0.079
142,0.087,0.091,0.088
143,0.084,0.092,0.095
144,0.085,0.091,0.103
145,0.096,0.09,0.116
146,0.11,0.088,0.129
147,0.109,0.085,0.126
148,0.105,0.083,0.122
149,0.089,0.08,0.104
150,0.088,0.077,0.102
151,0.069,0.074,0.082
152,0.053,0.07,0.062
153,0.055,0.066,0.058
154,0.045,0.063,0.041
155,0.051,0.059,0.038
156,0.056,0.056,0.038
157,0.059,0.053,0.038
158,0.043,0.05,0.021
159,0.037,0.048,0.015
160,0.028,0.045,0.005
161,0.026,0.043,0.003
162,0.035,0.043,0.012
163,0.041,0.042,0.017
164,0.055,0.041,0.032
165,0.059,0.04,0.035
166,0.05,0.039,0.027
167,0.051,0.039,0.028
168,0.054,0.039,0.031
169,0.036,0.04,0.017
170,0.042,0.042,0.029
171,0.041,0.043,0.037
172,0.035,0.043,0.041
173,0.04,0.043,0.054
174,0.048,0.043,0.067
175,0.04,0.043,0.061
176,0.052,0.043,0.072
177,0.046,0.043,0.065
178,0.039,0.044,0.057
179,0.036,0.044,0.053
180,0.026,0.044,0.041
181,0.033,0.044,0.044
182,0.043,0.043,0.047
183,0.048,0.041,0.043
184,0.038,0.04,0.025
185,0.035,0.038,0.015
186,0.039,0.038,0.017
187,0.05,0.038,0.027
188,0.045,0.038,0.023
189,0.054,0.037,0.033
190,0.05,0.036,0.029
191,0.035,0.035,0.014
192,0.038,0.035,0.016
193,0.039,0.035,0.017
194,0.035,0.035,0.013
195,0.04,0.036,0.017
196,0.029,0.037,0.007
197,0.024,0.038,0.003
198,0.021,0.04,0.003
199,0.023,0.041,0.008
200,0.024,0.042,0.016
201,0.03,0.043,0.032
202,0.041,0.043,0.051
203,0.06,0.044,0.074
204,0.057,0.046,0.074
205,0.061,0.048,0.078
206,0.057,0.051,0.075
207,0.054,0.054,0.072
208,0.059,0.057,0.077
209,0.056,0.058,0.073
210,0.058,0.059,0.073
211,0.074,0.061,0.083
212,0.082,0.061,0.083
213,0.072,0.061,0.064
214,0.048,0.061,0.033
215,0.047,0.059,0.027
216,0.052,0.057,0.029
217,0.038,0.054,0.016
218,0.041,0.052,0.02
219,0.049,0.049,0.028
220,0.063,0.048,0.042
221,0.065,0.047,0.043
222,0.066,0.046,0.044
223,0.056,0.045,0.036
224,0.047,0.045,0.026
225,0.05,0.046,0.029
226,0.03,0.047,0.01
227,0.022,0.048,0.004
228,0.025,0.048,0.011
229,0.017,0.048,0.009
230,0.026,0.048,0.025
231,0.042,0.047,0.049
232,0.054,0.048,0.065
233,0.072,0.048,0.085
234,0.06,0.049,0.075
235,0.07,0.051,0.086
236,0.072,0.052,0.089
237,0.053,0.052,0.072
238,0.065,0.051,0.083
239,0.083,0.051,0.098
240,0.074,0.051,0.086
241,0.054,0.052,0.061
242,0.036,0.052,0.034
243,0.029,0.052,0.02
244,0.01,0.053,-0.005
245,0.034,0.053,0.016
246,0.036,0.052,0.018
247,0.044,0.051,0.026
248,0.033,0.049,0.016
249,0.043,0.046,0.025
250,0.067,0.044,0.047
251,0.051,0.04,0.031
252,0.058,0.037,0.038
253,0.055,0.034,0.035
254,0.052,0.032,0.032
255,0.032,0.03,0.015
256,0.025,0.029,0.01
257,0.025,0.029,0.011
258,0.024,0.027,0.014
259,0.026,0.026,0.022
260,0.035,0.024,0.039
261,0.021,0.022,0.032
262,0.017,0.021,0.031
263,0.009,0.02,0.025
264,0.003,0.02,0.021
265,0.014,0.019,0.035
266,0.014,0.018,0.037
267,0.014,0.018,0.037
268,0.014,0.019,0.035
269,0.021,0.02,0.039
270,0.02,0.024,0.033
271,0.03,0.027,0.035
272,0.035,0.031,0.032
273,0.034,0.035,0.024
274,0.033,0.04,0.019
275,0.048,0.044,0.032
276,0.05,0.046,0.034
277,0.046,0.049,0.032
278,0.041,0.05,0.026
279,0.047,0.052,0.031
280,0.058,0.052,0.04
281,0.069,0.053,0.048
282,0.074,0.054,0.053
283,0.065,0.054,0.047
284,0.074,0.054,0.057
285,0.054,0.054,0.04
286,0.056,0.052,0.043
287,0.053,0.052,0.042
288,0.036,0.051,0.03
289,0.042,0.05,0.044
290,0.046,0.05,0.056
291,0.038,0.049,0.053
292,0.034,0.046,0.053
293,0.033,0.044,0.054
294,0.023,0.041,0.047
295,0.02,0.038,0.046
296,0.031,0.036,0.057
297,0.034,0.033,0.059
298,0.053,0.031,0.075
299,0.056,0.031,0.074
300,0.057,0.031,0.069
301,0.039,0.032,0.044
302,0.044,0.033,0.04
303,0.034,0.034,0.024
304,0.036,0.035,0.023
305,0.037,0.036,0.023
306,0.024,0.036,0.011
307,0.032,0.037,0.018
308,0.023,0.038,0.009
309,0.011,0.038,-0.003
310,0.02,0.037,0.003
311,0.013,0.037,-0.003
312,0.024,0.036,0.008
313,0.029,0.034,0.014
314,0.054,0.034,0.04
315,0.074,0.034,0.06
316,0.073,0.034,0.061
317,0.055,0.034,0.048
318,0.052,0.034,0.051
319,0.053,0.035,0.06
320,0.039,0.036,0.054
321,0.023,0.037,0.043
322,-0.001,0.037,0.022
323,0.009,0.038,0.034
324,0.01,0.04,0.039
325,0.025,0.041,0.055
326,0.048,0.042,0.076
327,0.059,0.044,0.083
328,0.046,0.046,0.067
329,0.056,0.048,0.072
330,0.046,0.05,0.055
331,0.042,0.051,0.043
332,0.058,0.054,0.053
333,0.07,0.055,0.06
334,0.068,0.057,0.056
335,0.069,0.059,0.057
336,0.075,0.062,0.061
337,0.063,0.066,0.047
338,0.053,0.07,0.035
339,0.059,0.073,0.038
340,0.074,0.076,0.053
341,0.075,0.077,0.056
342,0.08,0.079,0.062
343,0.087,0.08,0.07
344,0.098,0.081,0.083
345,0.102,0.082,0.09
346,0.087,0.082,0.079
347,0.069,0.082,0.067
348,0.06,0.082,0.065
349,0.072,0.082,0.083
350,0.065,0.081,0.082
351,0.074,0.081,0.094
352,0.091,0.081,0.112
353,0.086,0.08,0.111
354,0.09,0.081,0.117
355,0.084,0.081,0.111
356,0.076,0.081,0.102
357,0.102,0.082,0.123
358,0.086,0.081,0.102
359,0.065,0.08,0.078
360,0.072,0.078,0.079
361,0.089,0.077,0.089
362,0.087,0.076,0.081
363,0.083,0.074,0.074
364,0.067,0.074,0.057
365,0.058,0.075,0.046
366,0.051,0.074,0.038
367,0.062,0.074,0.045
368,0.06,0.074,0.039
369,0.086,0.073,0.063
370,0.086,0.073,0.064
371,0.094,0.072,0.073
372,0.091,0.071,0.07
373,0.091,0.072,0.073
374,0.081,0.073,0.067
375,0.046,0.073,0.037
376,0.047,0.074,0.042
377,0.054,0.074,0.055
378,0.058,0.075,0.066
379,0.07,0.076,0.083
380,0.08,0.076,0.098
381,0.094,0.077,0.114
382,0.096,0.077,0.119
383,0.086,0.077,0.112
384,0.073,0.076,0.1
385,0.061,0.076,0.087
386,0.081,0.075,0.102
387,0.07,0.074,0.089
388,0.065,0.073,0.081
389,0.077,0.071,0.087
390,0.08,0.07,0.084
391,0.073,0.069,0.072
392,0.067,0.068,0.062
393,0.067,0.067,0.059
394,0.058,0.067,0.048
395,0.062,0.067,0.048
396,0.069,0.069,0.053
397,0.07,0.071,0.051
398,0.076,0.075,0.055
399,0.092,0.081,0.07
400,0.082,0.088,0.061
